SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0143900,20190228
TRT010125K24.GF,0.0286000,20190228
TRT010223K17.GF,0.0228000,20190228
TRT010323K16.GF,0.0294000,20190228
TRT010420A10.GF,2.0598000,20190228
TRT010420K18.GF,0.0412000,20190228
TRT010420K26.GF,0.0351700,20190228
TRT010420T19.GF,2.1867100,20190228
TRT010519K10.GF,0.0184300,20190228
TRT010726K19.GF,0.0135300,20190228
TRT010921K12.GF,0.0357700,20190228
TRT010921K20.GF,0.0357700,20190228
TRT020222K17.GF,0.0235700,20190228
TRT020322A18.GF,0.6087000,20190228
TRT020322K16.GF,0.0334700,20190228
TRT020322K24.GF,0.0334700,20190228
TRT020322T17.GF,0.9036200,20190228
TRT020725A11.GF,0.2657000,20190228
TRT020725K19.GF,0.0140900,20190228
TRT020725K27.GF,0.0258400,20190228
TRT020725T10.GF,0.9354500,20190228
TRT020823A12.GF,1.4954000,20190228
TRT020823K10.GF,0.0224400,20190228
TRT020823T11.GF,1.7112400,20190228
TRT020920K12.GF,0.0411800,20190228
TRT020920K20.GF,0.0411800,20190228
TRT021019K12.GF,0.0422900,20190228
TRT021019K20.GF,0.0382800,20190228
TRT021122K16.GF,0.0075400,20190228
TRT030124K15.GF,0.0150000,20190228
TRT030124K23.GF,0.0350400,20190228
TRT030221K17.GF,0.0243600,20190228
TRT030321K16.GF,0.0383100,20190228
TRT030321K24.GF,0.0383100,20190228
TRT030419K19.GF,0.0434200,20190228
TRT030419K27.GF,0.0419300,20190228
TRT030523A14.GF,1.4772800,20190228
TRT030523K12.GF,0.0073800,20190228
TRT030523T13.GF,1.5495000,20190228
TRT030724K19.GF,0.0146900,20190228
TRT030724K27.GF,0.0316600,20190228
TRT030822K10.GF,0.0231800,20190228
TRT031121K16.GF,0.0078600,20190228
TRT040123K15.GF,0.0156200,20190228
TRT040123K23.GF,0.0429300,20190228
TRT040320K16.GF,0.0445200,20190228
TRT040320K24.GF,0.0445200,20190228
TRT040522K12.GF,0.0076900,20190228
TRT040821K10.GF,0.0239600,20190228
TRT040919K13.GF,0.0485000,20190228
TRT040919K21.GF,0.0485000,20190228
TRT041120K16.GF,0.0081800,20190228
TRT050122K15.GF,0.0162800,20190228
TRT050122K23.GF,0.0526000,20190228
TRT050220A18.GF,0.8197800,20190228
TRT050220K16.GF,0.0251700,20190228
TRT050220K24.GF,0.0303300,20190228
TRT050220T17.GF,0.8831900,20190228
TRT050225K29.GF,0.0305500,20190228
TRT050521K12.GF,0.0080100,20190228
TRT050624A10.GF,0.3505700,20190228
TRT050624K18.GF,0.0340300,20190228
TRT050624T19.GF,0.9895600,20190228
TRT050723K18.GF,0.0153100,20190228
TRT050723K26.GF,0.0387900,20190228
TRT050820K10.GF,0.0247600,20190228
TRT060121A17.GF,1.9208200,20190228
TRT060121K15.GF,0.0288100,20190228
TRT060121K23.GF,0.0169600,20190228
TRT060121K31.GF,0.0644500,20190228
TRT060121T16.GF,2.0402100,20190228
TRT060127K19.GF,0.0131200,20190228
TRT060319K17.GF,0.0531700,20190228
TRT060319K25.GF,0.0531700,20190228
TRT060520K12.GF,0.0083500,20190228
TRT060722K18.GF,0.0159500,20190228
TRT060722K26.GF,0.0475200,20190228
TRT060825A16.GF,0.2864100,20190228
TRT060825K22.GF,0.0277900,20190228
TRT060825T15.GF,0.9565800,20190228
TRT061119K17.GF,0.0085200,20190228
TRT061223K10.GF,0.0374600,20190228
TRT070126K19.GF,0.0136500,20190228
TRT070224K28.GF,0.0368900,20190228
TRT070623K17.GF,0.0412400,20190228
TRT070721K18.GF,0.0166100,20190228
TRT070721K26.GF,0.0582300,20190228
TRT070727A14.GF,0.8872500,20190228
TRT070727K12.GF,0.0128600,20190228
TRT070727T13.GF,1.1442900,20190228
TRT070819K11.GF,0.0255900,20190228
TRT070819K29.GF,0.0330800,20190228
TRT070824K22.GF,0.0335700,20190228
TRT070922K15.GF,0.0202000,20190228
TRT071222K10.GF,0.0454100,20190228
TRT080120K14.GF,0.0301900,20190228
TRT080120K22.GF,0.0390200,20190228
TRT080120K30.GF,0.0176600,20190228
TRT080120K48.GF,0.0789700,20190228
TRT080125K19.GF,0.0141900,20190228
TRT080223K28.GF,0.0445600,20190228
TRT080323A11.GF,0.5333000,20190228
TRT080323K19.GF,0.0189300,20190228
TRT080323T10.GF,0.7622000,20190228
TRT080328A16.GF,0.2875300,20190228
TRT080328K14.GF,0.0178300,20190228
TRT080328T15.GF,0.9231300,20190228
TRT080519K13.GF,0.0086900,20190228
TRT080524A18.GF,1.3321900,20190228
TRT080524K16.GF,0.0159900,20190228
TRT080524T17.GF,1.5255600,20190228
TRT080622K17.GF,0.0499900,20190228
TRT080720A10.GF,0.7662800,20190228
TRT080720K18.GF,0.0294900,20190228
TRT080720K26.GF,0.0360200,20190228
TRT080720K34.GF,0.0173000,20190228
TRT080720K42.GF,0.0713400,20190228
TRT080720T19.GF,0.8839100,20190228
TRT080726K12.GF,0.0133800,20190228
TRT080921K15.GF,0.0230300,20190228
TRT080927K19.GF,0.0188600,20190228
TRT081123A11.GF,1.4373400,20190228
TRT081123K19.GF,0.0201300,20190228
TRT081123K27.GF,0.0162900,20190228
TRT081123T10.GF,1.6563700,20190228
TRT081221K10.GF,0.0550500,20190228
TRT090222K28.GF,0.0538200,20190228
TRT090322K19.GF,0.0215500,20190228
TRT090621K17.GF,0.0606100,20190228
TRT090725K12.GF,0.0139200,20190228
TRT090823K21.GF,0.0405500,20190228
TRT090920K15.GF,0.0265000,20190228
TRT090926K19.GF,0.0211900,20190228
TRT091122K19.GF,0.0208800,20190228
TRT091122K27.GF,0.0169100,20190228
TRT091220K10.GF,0.0667300,20190228
TRT100124A18.GF,0.8048600,20190228
TRT100124K16.GF,0.0147500,20190228
TRT100124K24.GF,0.0169000,20190228
TRT100124T17.GF,0.9893200,20190228
TRT100221K26.GF,0.0650000,20190228
TRT100227K12.GF,0.0170700,20190228
TRT100321K17.GF,0.0246600,20190228
TRT100327K11.GF,0.0199700,20190228
TRT100523K13.GF,0.0205000,20190228
TRT100523K21.GF,0.0166000,20190228
TRT100620K15.GF,0.0734700,20190228
TRT100719A19.GF,0.9063100,20190228
TRT100719K17.GF,0.0309000,20190228
TRT100719K25.GF,0.0385200,20190228
TRT100719K33.GF,0.0425900,20190228
TRT100719K41.GF,0.0180300,20190228
TRT100719K58.GF,0.0937900,20190228
TRT100719T18.GF,0.9448300,20190228
TRT100724K10.GF,0.0144700,20190228
TRT100822K29.GF,0.0489800,20190228
TRT100925K17.GF,0.0239700,20190228
TRT101121K17.GF,0.0216700,20190228
TRT101121K25.GF,0.0175500,20190228
TRT110123K16.GF,0.0153500,20190228
TRT110123K24.GF,0.0175600,20190228
TRT110226A14.GF,0.3667600,20190228
TRT110226K12.GF,0.0194400,20190228
TRT110226K20.GF,0.0192500,20190228
TRT110226T13.GF,0.7972900,20190228
TRT110320A19.GF,0.7932000,20190228
TRT110320K17.GF,0.0769400,20190228
TRT110320K25.GF,0.0286400,20190228
TRT110320T18.GF,1.0440600,20190228
TRT110326K11.GF,0.0225200,20190228
TRT110522K13.GF,0.0212700,20190228
TRT110522K21.GF,0.0172300,20190228
TRT110821K29.GF,0.0591500,20190228
TRT110827A17.GF,0.3067900,20190228
TRT110827K15.GF,0.0161000,20190228
TRT110827T16.GF,0.7845600,20190228
TRT110919K14.GF,0.0847900,20190228
TRT110919K22.GF,0.0312000,20190228
TRT110924K17.GF,0.0175500,20190228
TRT110924K25.GF,0.0272000,20190228
TRT111120A19.GF,0.6947200,20190228
TRT111120K17.GF,0.0224800,20190228
TRT111120K25.GF,0.0674100,20190228
TRT111120K33.GF,0.0182200,20190228
TRT111120T18.GF,1.0125400,20190228
TRT111219K19.GF,0.0808900,20190228
TRT111219T10.GF,0.8412700,20190228
TRT120122A18.GF,0.6195600,20190228
TRT120122K16.GF,0.0294300,20190228
TRT120122K24.GF,0.0159700,20190228
TRT120122K32.GF,0.0182500,20190228
TRT120128T11.GF,1.0733100,20190228
TRT120122T17.GF,0.8326700,20190228
TRT120128A12.GF,0.8176300,20190228
TRT120128K10.GF,0.0118500,20190228
TRT120220K17.GF,0.0939700,20190228
TRT120220K33.GF,0.0785100,20190228
TRT120225K12.GF,0.0220300,20190228
TRT120225K20.GF,0.0218300,20190228
TRT120325A13.GF,0.4116100,20190228
TRT120325K11.GF,0.0164600,20190228
TRT120325K29.GF,0.0255200,20190228
TRT120325T12.GF,0.7414400,20190228
TRT120521K13.GF,0.0220800,20190228
TRT120521K21.GF,0.0178800,20190228
TRT120619K16.GF,0.0941200,20190228
TRT120619T17.GF,0.9191400,20190228
TRT120723K19.GF,0.0150500,20190228
TRT120723K27.GF,0.0172300,20190228
TRT120820A13.GF,0.7551400,20190228
TRT120820K11.GF,0.0868400,20190228
TRT120820K37.GF,0.0714400,20190228
TRT120820T12.GF,1.0384000,20190228
TRT120826K15.GF,0.0181200,20190228
TRT130121K16.GF,0.0337200,20190228
TRT130121K24.GF,0.0166000,20190228
TRT130121K32.GF,0.0189500,20190228
TRT130127K10.GF,0.0123600,20190228
TRT130319K18.GF,0.0891300,20190228
TRT130319K26.GF,0.0341900,20190228
TRT130324K11.GF,0.0187100,20190228
TRT130324K29.GF,0.0289900,20190228
TRT130520K13.GF,0.0229100,20190228
TRT130520K21.GF,0.0743100,20190228
TRT130520K39.GF,0.0185600,20190228
TRT130722K19.GF,0.0156600,20190228
TRT130722K27.GF,0.0179000,20190228
TRT130825K15.GF,0.0206800,20190228
TRT130825K23.GF,0.0204900,20190228
TRT130923K16.GF,0.0199500,20190228
TRT130923K24.GF,0.0309200,20190228
TRT131119A10.GF,0.8524700,20190228
TRT131119K18.GF,0.0233400,20190228
TRT131119K26.GF,0.0819400,20190228
TRT131119K34.GF,0.0189100,20190228
TRT131119K42.GF,0.0554100,20190228
TRT131119T19.GF,0.9684900,20190228
TRT140126A12.GF,1.0718200,20190228
TRT140126K10.GF,0.0144700,20190228
TRT140126K28.GF,0.0128700,20190228
TRT140126T11.GF,1.3040600,20190228
TRT140224K11.GF,0.0250400,20190228
TRT140224K29.GF,0.0247900,20190228
TRT140623A10.GF,0.5150900,20190228
TRT140623K18.GF,0.0417200,20190228
TRT140623T19.GF,1.0165400,20190228
TRT140721K19.GF,0.0314600,20190228
TRT140721K27.GF,0.0162800,20190228
TRT140721K35.GF,0.0185900,20190228
TRT140727K13.GF,0.0121100,20190228
TRT140819K12.GF,0.1024500,20190228
TRT140819K38.GF,0.0793800,20190228
TRT140824K15.GF,0.0234700,20190228
TRT140824K23.GF,0.0232600,20190228
TRT140922A18.GF,0.5675000,20190228
TRT140922K16.GF,0.0241100,20190228
TRT140922K24.GF,0.0227000,20190228
TRT140922K32.GF,0.0351800,20190228
TRT140922T17.GF,0.8181300,20190228
TRT141222K11.GF,0.0445000,20190228
TRT150120A17.GF,0.8276900,20190228
TRT150120K15.GF,0.0434600,20190228
TRT150120K23.GF,0.0393100,20190228
TRT150120K31.GF,0.0172700,20190228
TRT150120K49.GF,0.0196900,20190228
TRT150120T16.GF,0.9185600,20190228
TRT150120T32.GF,0.8276900,20190228
TRT150125K10.GF,0.0150700,20190228
TRT150125K28.GF,0.0134200,20190228
TRT150223K11.GF,0.0284800,20190228
TRT150223K29.GF,0.0282100,20190228
TRT150323K10.GF,0.0212800,20190228
TRT150323K28.GF,0.0329800,20190228
TRT150519A16.GF,0.9324900,20190228
TRT150519K14.GF,0.0237700,20190228
TRT150519K22.GF,0.0941600,20190228
TRT150519K30.GF,0.0192600,20190228
TRT150519K48.GF,0.0517500,20190228
TRT150519K55.GF,0.0606200,20190228
TRT150519T15.GF,0.9842400,20190228
TRT150622K18.GF,0.0474800,20190228
TRT150720K19.GF,0.0362900,20190228
TRT150720K27.GF,0.0169300,20190228
TRT150720K35.GF,0.0193200,20190228
TRT150726K13.GF,0.0126100,20190228
TRT150921K16.GF,0.0275000,20190228
TRT150921K24.GF,0.0258800,20190228
TRT150921K32.GF,0.0401200,20190228
TRT151221K11.GF,0.0506900,20190228
TRT160222K11.GF,0.0324300,20190228
TRT160222K29.GF,0.0327300,20190228
TRT160222K37.GF,0.0321200,20190228
TRT160322K10.GF,0.0257400,20190228
TRT160322K28.GF,0.0242300,20190228
TRT160322K36.GF,0.0375500,20190228
TRT160425A18.GF,1.1779500,20190228
TRT160425K16.GF,0.0117800,20190228
TRT160725K21.GF,0.0131400,20190228
TRT160425T17.GF,1.3516200,20190228
TRT160621K18.GF,0.0542000,20190228
TRT160725K13.GF,0.0147700,20190228
TRT160823K14.GF,0.0266900,20190228
TRT160823K22.GF,0.0264400,20190228
TRT160920K16.GF,0.0316300,20190228
TRT160920K24.GF,0.0297700,20190228
TRT160920K32.GF,0.0461500,20190228
TRT161024K19.GF,0.0120300,20190228
TRT161220K11.GF,0.0581200,20190228
TRT170124K19.GF,0.0157000,20190228
TRT170124K27.GF,0.0139800,20190228
TRT170221A13.GF,0.7001800,20190228
TRT170221K11.GF,0.0374600,20190228
TRT170221K29.GF,0.0371100,20190228
TRT170221K37.GF,0.0374600,20190228
TRT170221K45.GF,0.0367600,20190228
TRT170221T12.GF,0.8690000,20190228
TRT170321K10.GF,0.0294400,20190228
TRT170321K28.GF,0.0277000,20190228
TRT170321K36.GF,0.0429400,20190228
TRT170424K16.GF,0.0122700,20190228
TRT170620K18.GF,0.0626200,20190228
TRT170719K10.GF,0.0474100,20190228
TRT170719K28.GF,0.0429000,20190228
TRT170719K36.GF,0.0176100,20190228
TRT170719K44.GF,0.0200800,20190228
TRT170724K13.GF,0.0153800,20190228
TRT170724K21.GF,0.0137000,20190228
TRT170822A16.GF,0.5731900,20190228
TRT170822K14.GF,0.0303800,20190228
TRT170822K22.GF,0.0306600,20190228
TRT170822K30.GF,0.0300900,20190228
TRT170822T15.GF,0.8403900,20190228
TRT180123A11.GF,0.5426500,20190228
TRT180123K19.GF,0.0163600,20190228
TRT180123K27.GF,0.0331100,20190228
TRT180123K35.GF,0.0145700,20190228
TRT180123T10.GF,0.8839300,20190228
TRT180320K10.GF,0.0341800,20190228
TRT180320K28.GF,0.0321700,20190228
TRT180320K36.GF,0.0498800,20190228
TRT180821K14.GF,0.0346500,20190228
TRT180821K22.GF,0.0349800,20190228
TRT180821K30.GF,0.0343200,20190228
TRT180919K17.GF,0.0372200,20190228
TRT180919K25.GF,0.0350300,20190228
TRT180919K33.GF,0.0543000,20190228
TRT180919T18.GF,0.8757800,20190228
TRT180924A12.GF,1.2879900,20190228
TRT180924K10.GF,0.0128800,20190228
TRT180924T11.GF,1.4588100,20190228
TRT181023A10.GF,0.4926100,20190228
TRT181023K18.GF,0.0125200,20190228
TRT181023K26.GF,0.0495100,20190228
TRT181023T19.GF,1.1788800,20190228
TRT181120K10.GF,0.0670500,20190228
TRT181219K12.GF,0.0679200,20190228
TRT190122K19.GF,0.0170400,20190228
TRT190122K27.GF,0.0376900,20190228
TRT190122K35.GF,0.0151800,20190228
TRT190220K10.GF,0.0435800,20190228
TRT190220K28.GF,0.0431700,20190228
TRT190220K36.GF,0.0435800,20190228
TRT190220K44.GF,0.0427700,20190228
TRT190423K15.GF,0.0127800,20190228
TRT190423K23.GF,0.0528100,20190228
TRT190521A18.GF,0.6264500,20190228
TRT190521K16.GF,0.0607900,20190228
TRT190521T17.GF,1.0049400,20190228
TRT190619K19.GF,0.0741900,20190228
TRT190723K12.GF,0.0160300,20190228
TRT190723K20.GF,0.0142700,20190228
TRT190820K14.GF,0.0402800,20190228
TRT190820K22.GF,0.0399100,20190228
TRT190820K30.GF,0.0402800,20190228
TRT190820K48.GF,0.0395300,20190228
TRT191022K18.GF,0.0130500,20190228
TRT191022K26.GF,0.0563300,20190228
TRT200121K17.GF,0.0280500,20190228
TRT200121K25.GF,0.0177600,20190228
TRT200121K33.GF,0.0431700,20190228
TRT200121K41.GF,0.0158200,20190228
TRT200319K19.GF,0.0408000,20190228
TRT200319K27.GF,0.0383900,20190228
TRT200319K35.GF,0.0595200,20190228
TRT200324A14.GF,0.4665100,20190228
TRT200324K12.GF,0.0242600,20190228
TRT200324K20.GF,0.0131100,20190228
TRT200324T13.GF,0.8500000,20190228
TRT200422A15.GF,0.5258100,20190228
TRT200422K13.GF,0.0133200,20190228
TRT200422K21.GF,0.0510100,20190228
TRT200422K39.GF,0.0601100,20190228
TRT200422T14.GF,1.0149900,20190228
TRT200520K14.GF,0.0739500,20190228
TRT200722K10.GF,0.0167000,20190228
TRT200722K28.GF,0.0353200,20190228
TRT200722K36.GF,0.0148700,20190228
TRT200923K17.GF,0.0258700,20190228
TRT200923K25.GF,0.0133500,20190228
TRT201021K16.GF,0.0136000,20190228
TRT201021K24.GF,0.0562200,20190228
TRT201021K32.GF,0.0641900,20190228
TRT201119K19.GF,0.0815800,20190228
TRT210721A12.GF,1.8364200,20190228
TRT210421K13.GF,0.0138800,20190228
TRT210421K21.GF,0.0619500,20190228
TRT210421K39.GF,0.0687000,20190228
TRT210721K10.GF,0.0275500,20190228
TRT210721K28.GF,0.0174000,20190228
TRT210721K36.GF,0.0402900,20190228
TRT210721K44.GF,0.0154900,20190228
TRT210721T11.GF,1.9793100,20190228
TRT210819K13.GF,0.0475000,20190228
TRT210819K21.GF,0.0470500,20190228
TRT210819K39.GF,0.0475000,20190228
TRT210819K47.GF,0.0466200,20190228
TRT210922K17.GF,0.0294400,20190228
TRT210922K25.GF,0.0138300,20190228
TRT211020K16.GF,0.0141600,20190228
TRT211020K24.GF,0.0682700,20190228
TRT211020K32.GF,0.0737500,20190228
TRT220120K16.GF,0.0290900,20190228
TRT220120K24.GF,0.0185100,20190228
TRT220120K32.GF,0.0503200,20190228
TRT220120K40.GF,0.0164800,20190228
TRT220323K11.GF,0.0276000,20190228
TRT220323K29.GF,0.0135900,20190228
TRT220420K13.GF,0.0144600,20190228
TRT220420K21.GF,0.0752300,20190228
TRT220420K39.GF,0.0796000,20190228
TRT220519K15.GF,0.0951300,20190228
TRT220720K10.GF,0.0285700,20190228
TRT220720K28.GF,0.0181300,20190228
TRT220720K36.GF,0.0464700,20190228
TRT220720K44.GF,0.0161400,20190228
TRT220921A19.GF,0.6453600,20190228
TRT220921K17.GF,0.0335600,20190228
TRT220921K25.GF,0.0143400,20190228
TRT220921K33.GF,0.0296800,20190228
TRT220921T18.GF,0.8620000,20190228
TRT230222A14.GF,1.6976700,20190228
TRT230222K12.GF,0.0254600,20190228
TRT230222T13.GF,1.8579100,20190228
TRT230322K11.GF,0.0314200,20190228
TRT230322K29.GF,0.0140800,20190228
TRT230920K17.GF,0.0386000,20190228
TRT230920K25.GF,0.0148600,20190228
TRT230920K33.GF,0.0341400,20190228
TRT231019K17.GF,0.0147500,20190228
TRT231019K25.GF,0.0829100,20190228
TRT231019K33.GF,0.0865300,20190228
TRT240124K10.GF,0.0214100,20190228
TRT240221K12.GF,0.0264400,20190228
TRT240227A18.GF,0.3236600,20190228
TRT240227K16.GF,0.0178000,20190228
TRT240227T17.GF,0.8578900,20190228
TRT240321K11.GF,0.0359200,20190228
TRT240321K29.GF,0.0145900,20190228
TRT240321K37.GF,0.0317800,20190228
TRT240419K14.GF,0.0150600,20190228
TRT240419K22.GF,0.0935700,20190228
TRT240419K30.GF,0.0947400,20190228
TRT240719K11.GF,0.0296300,20190228
TRT240719K29.GF,0.0188900,20190228
TRT240719K37.GF,0.0549000,20190228
TRT240719K45.GF,0.0168200,20190228
TRT240724A16.GF,0.4462600,20190228
TRT240724K14.GF,0.0200800,20190228
TRT240724T15.GF,0.7616200,20190228
TRT250123K10.GF,0.0243600,20190228
TRT250226K16.GF,0.0200800,20190228
TRT250320K11.GF,0.0417000,20190228
TRT250320K29.GF,0.0151200,20190228
TRT250320K37.GF,0.0368900,20190228
TRT250821K15.GF,0.0259500,20190228
TRT250919K18.GF,0.0453900,20190228
TRT250919K26.GF,0.0153900,20190228
TRT250919K34.GF,0.0401500,20190228
TRT260122K10.GF,0.0277400,20190228
TRT260220K11.GF,0.0274600,20190228
TRT260225K16.GF,0.0227500,20190228
TRT260723K13.GF,0.0228300,20190228
TRT260820K15.GF,0.0269500,20190228
TRT260826K19.GF,0.0189000,20190228
TRT261022A11.GF,1.5879000,20190228
TRT261022K19.GF,0.0158800,20190228
TRT261022T10.GF,1.7249100,20190228
TRT270121K10.GF,0.0317700,20190228
TRT270319A14.GF,0.9565000,20190228
TRT270319K12.GF,0.0497400,20190228
TRT270319K20.GF,0.0497400,20190228
TRT270319K38.GF,0.0156800,20190228
TRT270319K46.GF,0.0440000,20190228
TRT270319T13.GF,1.0062400,20190228
TRT270422K16.GF,0.0162200,20190228
TRT270722K13.GF,0.0259900,20190228
TRT270825K19.GF,0.0213600,20190228
TRT270923A12.GF,0.4962900,20190228
TRT270923K10.GF,0.0218300,20190228
TRT270923T11.GF,0.7993500,20190228
TRT271021K19.GF,0.0165700,20190228
TRT280224K15.GF,0.0258500,20190228
TRT280421K16.GF,0.0169300,20190228
TRT280628A19.GF,0.7555900,20190228
TRT280628K17.GF,0.0124600,20190228
TRT280628T18.GF,1.0422600,20190228
TRT280721K13.GF,0.0296400,20190228
TRT280819K16.GF,0.0279700,20190228
TRT280824K19.GF,0.0242400,20190228
TRT290323K14.GF,0.0232900,20190228
TRT280922K10.GF,0.0248400,20190228
TRT281020K19.GF,0.0172900,20190228
TRT290120K19.GF,0.0370100,20190228
TRT290420K16.GF,0.0176600,20190228
TRT290720K13.GF,0.0341800,20190228
TRT290921K10.GF,0.0283200,20190228
TRT291227K19.GF,0.0127300,20190228
TRT300322K12.GF,0.0265100,20190228
TRT300627K14.GF,0.0129900,20190228
TRT300823K16.GF,0.0275700,20190228
TRT300920K18.GF,0.0325600,20190228
TRT301019K18.GF,0.0180400,20190228
TRT301226K17.GF,0.0132600,20190228
TRT310321K12.GF,0.0303100,20190228
TRT310719K12.GF,0.0403600,20190228
TRT310822K16.GF,0.0313700,20190228
TRT311225K17.GF,0.0138100,20190228
