SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0145200,20190321
TRT010125K24.GF,0.0289200,20190321
TRT010223K17.GF,0.0230000,20190321
TRT010323K16.GF,0.0282600,20190321
TRT010420A10.GF,2.0799200,20190321
TRT010420K18.GF,0.0416000,20190321
TRT010420K26.GF,0.0356200,20190321
TRT010420T19.GF,2.2080800,20190321
TRT010519K10.GF,0.0185900,20190321
TRT010726K19.GF,0.0136600,20190321
TRT010921K12.GF,0.0350900,20190321
TRT010921K20.GF,0.0350900,20190321
TRT020222K17.GF,0.0237700,20190321
TRT020322A18.GF,0.5917000,20190321
TRT020322K16.GF,0.0325400,20190321
TRT020322K24.GF,0.0325400,20190321
TRT020322T17.GF,0.8327300,20190321
TRT020725A11.GF,0.2604900,20190321
TRT020725K19.GF,0.0142300,20190321
TRT020725K27.GF,0.0260500,20190321
TRT020725T10.GF,0.9458200,20190321
TRT020823A12.GF,1.5083200,20190321
TRT020823K10.GF,0.0226200,20190321
TRT020823T11.GF,1.7260100,20190321
TRT020920K12.GF,0.0414100,20190321
TRT020920K20.GF,0.0414100,20190321
TRT021019K12.GF,0.0427100,20190321
TRT021019K20.GF,0.0385000,20190321
TRT021122K16.GF,0.0076000,20190321
TRT030124K15.GF,0.0151300,20190321
TRT030124K23.GF,0.0356000,20190321
TRT030221K17.GF,0.0245700,20190321
TRT030321K16.GF,0.0380200,20190321
TRT030321K24.GF,0.0380200,20190321
TRT030419K19.GF,0.0438400,20190321
TRT030419K27.GF,0.0423700,20190321
TRT030523A14.GF,1.4907100,20190321
TRT030523K12.GF,0.0074500,20190321
TRT030523T13.GF,1.5635800,20190321
TRT030724K19.GF,0.0148200,20190321
TRT030724K27.GF,0.0320900,20190321
TRT030822K10.GF,0.0233900,20190321
TRT031121K16.GF,0.0079200,20190321
TRT040123K15.GF,0.0157600,20190321
TRT040123K23.GF,0.0438400,20190321
TRT040320K16.GF,0.0451000,20190321
TRT040320K24.GF,0.0451000,20190321
TRT040522K12.GF,0.0077600,20190321
TRT040821K10.GF,0.0241600,20190321
TRT040919K13.GF,0.0488600,20190321
TRT040919K21.GF,0.0488600,20190321
TRT041120K16.GF,0.0082500,20190321
TRT050122K15.GF,0.0164200,20190321
TRT050122K23.GF,0.0539900,20190321
TRT050220A18.GF,0.8300800,20190321
TRT050220K16.GF,0.0253800,20190321
TRT050220K24.GF,0.0307100,20190321
TRT050220T17.GF,0.8941000,20190321
TRT050225K29.GF,0.0308400,20190321
TRT050521K12.GF,0.0080900,20190321
TRT050624A10.GF,0.3452300,20190321
TRT050624K18.GF,0.0344700,20190321
TRT050624T19.GF,0.9997100,20190321
TRT050723K18.GF,0.0154400,20190321
TRT050723K26.GF,0.0395100,20190321
TRT050820K10.GF,0.0249800,20190321
TRT060121A17.GF,1.9389200,20190321
TRT060121K15.GF,0.0290800,20190321
TRT060121K23.GF,0.0171100,20190321
TRT060121K31.GF,0.0664800,20190321
TRT060121T16.GF,2.0594500,20190321
TRT060127K19.GF,0.0132400,20190321
TRT060520K12.GF,0.0084200,20190321
TRT060722K18.GF,0.0160900,20190321
TRT060722K26.GF,0.0486600,20190321
TRT060825A16.GF,0.2802700,20190321
TRT060825K22.GF,0.0279800,20190321
TRT060825T15.GF,0.9652600,20190321
TRT061119K17.GF,0.0085900,20190321
TRT061223K10.GF,0.0380400,20190321
TRT070126K19.GF,0.0137600,20190321
TRT070224K28.GF,0.0374300,20190321
TRT070623K17.GF,0.0420000,20190321
TRT070721K18.GF,0.0167600,20190321
TRT070721K26.GF,0.0599100,20190321
TRT070727A14.GF,0.8952400,20190321
TRT070727K12.GF,0.0129800,20190321
TRT070727T13.GF,1.1545800,20190321
TRT070819K11.GF,0.0258100,20190321
TRT070819K29.GF,0.0333100,20190321
TRT070824K22.GF,0.0339700,20190321
TRT070922K15.GF,0.0195000,20190321
TRT071222K10.GF,0.0463600,20190321
TRT080120K14.GF,0.0304800,20190321
TRT080120K22.GF,0.0394900,20190321
TRT080120K30.GF,0.0178200,20190321
TRT080120K48.GF,0.0818700,20190321
TRT080125K19.GF,0.0143200,20190321
TRT080223K28.GF,0.0454300,20190321
TRT080323A11.GF,0.5124100,20190321
TRT080323K19.GF,0.0181900,20190321
TRT080323T10.GF,0.7051700,20190321
TRT080328A16.GF,0.2622000,20190321
TRT080328K14.GF,0.0162600,20190321
TRT080328T15.GF,0.8211500,20190321
TRT080519K13.GF,0.0087800,20190321
TRT080524A18.GF,1.3440500,20190321
TRT080524K16.GF,0.0161300,20190321
TRT080524T17.GF,1.5391100,20190321
TRT080622K17.GF,0.0511700,20190321
TRT080720A10.GF,0.7733100,20190321
TRT080720K18.GF,0.0297700,20190321
TRT080720K26.GF,0.0363500,20190321
TRT080720K34.GF,0.0174600,20190321
TRT080720K42.GF,0.0737800,20190321
TRT080720T19.GF,0.8920600,20190321
TRT080726K12.GF,0.0135000,20190321
TRT080921K15.GF,0.0225800,20190321
TRT080927K19.GF,0.0173700,20190321
TRT081123A11.GF,1.4500800,20190321
TRT081123K19.GF,0.0203000,20190321
TRT081123K27.GF,0.0164300,20190321
TRT081123T10.GF,1.6710700,20190321
TRT081221K10.GF,0.0564800,20190321
TRT090222K28.GF,0.0551500,20190321
TRT090322K19.GF,0.0209400,20190321
TRT090621K17.GF,0.0623400,20190321
TRT090725K12.GF,0.0140400,20190321
TRT090823K21.GF,0.0412300,20190321
TRT090920K15.GF,0.0266400,20190321
TRT090926K19.GF,0.0198400,20190321
TRT091122K19.GF,0.0210700,20190321
TRT091122K27.GF,0.0170500,20190321
TRT091220K10.GF,0.0688100,20190321
TRT100124A18.GF,0.8058500,20190321
TRT100124K16.GF,0.0148900,20190321
TRT100124K24.GF,0.0169300,20190321
TRT100124T17.GF,0.9906500,20190321
TRT100221K26.GF,0.0669600,20190321
TRT100227K12.GF,0.0158800,20190321
TRT100321K17.GF,0.0244600,20190321
TRT100327K11.GF,0.0185700,20190321
TRT100523K13.GF,0.0206800,20190321
TRT100523K21.GF,0.0167400,20190321
TRT100620K15.GF,0.0759500,20190321
TRT100719A19.GF,0.9130400,20190321
TRT100719K17.GF,0.0312000,20190321
TRT100719K25.GF,0.0388000,20190321
TRT100719K33.GF,0.0429100,20190321
TRT100719K41.GF,0.0181900,20190321
TRT100719K58.GF,0.0946400,20190321
TRT100719T18.GF,0.9518400,20190321
TRT100724K10.GF,0.0146000,20190321
TRT100822K29.GF,0.0500600,20190321
TRT100925K17.GF,0.0226600,20190321
TRT101121K17.GF,0.0218600,20190321
TRT101121K25.GF,0.0177000,20190321
TRT110123K16.GF,0.0154900,20190321
TRT110123K24.GF,0.0175900,20190321
TRT110226A14.GF,0.3454800,20190321
TRT110226K12.GF,0.0183100,20190321
TRT110226K20.GF,0.0181400,20190321
TRT110226T13.GF,0.7665400,20190321
TRT110320A19.GF,0.7978000,20190321
TRT110320K17.GF,0.0796600,20190321
TRT110320K25.GF,0.0290100,20190321
TRT110320T18.GF,0.9657500,20190321
TRT110326K11.GF,0.0212000,20190321
TRT110522K13.GF,0.0214700,20190321
TRT110522K21.GF,0.0173700,20190321
TRT110821K29.GF,0.0607700,20190321
TRT110827A17.GF,0.2830800,20190321
TRT110827K15.GF,0.0148600,20190321
TRT110827T16.GF,0.7478800,20190321
TRT110919K14.GF,0.0883000,20190321
TRT110919K22.GF,0.0314400,20190321
TRT110924K17.GF,0.0167000,20190321
TRT110924K25.GF,0.0258900,20190321
TRT111120A19.GF,0.6967900,20190321
TRT111120K17.GF,0.0226900,20190321
TRT111120K25.GF,0.0695500,20190321
TRT111120K33.GF,0.0183700,20190321
TRT111120T18.GF,1.0232900,20190321
TRT111219K19.GF,0.0838400,20190321
TRT111219T10.GF,0.8499700,20190321
TRT120122A18.GF,0.6035700,20190321
TRT120122K16.GF,0.0286700,20190321
TRT120122K24.GF,0.0161000,20190321
TRT120122K32.GF,0.0182700,20190321
TRT120122T17.GF,0.8164000,20190321
TRT120128A12.GF,0.8250900,20190321
TRT120128K10.GF,0.0119600,20190321
TRT120128T11.GF,1.0830800,20190321
TRT120220K17.GF,0.0951700,20190321
TRT120220K33.GF,0.0812900,20190321
TRT120225K12.GF,0.0209100,20190321
TRT120225K20.GF,0.0207200,20190321
TRT120325A13.GF,0.3906000,20190321
TRT120325K11.GF,0.0156300,20190321
TRT120325K29.GF,0.0242200,20190321
TRT120325T12.GF,0.6764300,20190321
TRT120521K13.GF,0.0222700,20190321
TRT120521K21.GF,0.0180300,20190321
TRT120619K16.GF,0.0950200,20190321
TRT120619T17.GF,0.9264200,20190321
TRT120723K19.GF,0.0151900,20190321
TRT120723K27.GF,0.0172500,20190321
TRT120820A13.GF,0.7605200,20190321
TRT120820K11.GF,0.0874600,20190321
TRT120820K37.GF,0.0737800,20190321
TRT120820T12.GF,1.0463300,20190321
TRT120826K15.GF,0.0169800,20190321
TRT130127K10.GF,0.0124600,20190321
TRT130121K16.GF,0.0335900,20190321
TRT130121K24.GF,0.0167500,20190321
TRT130121K32.GF,0.0189900,20190321
TRT130324K11.GF,0.0178600,20190321
TRT130324K29.GF,0.0276700,20190321
TRT130520K13.GF,0.0231200,20190321
TRT130520K21.GF,0.0768700,20190321
TRT130520K39.GF,0.0187200,20190321
TRT130722K19.GF,0.0157900,20190321
TRT130722K27.GF,0.0179300,20190321
TRT130825K15.GF,0.0195600,20190321
TRT130825K23.GF,0.0193800,20190321
TRT130923K16.GF,0.0191000,20190321
TRT130923K24.GF,0.0296000,20190321
TRT131119A10.GF,0.8597900,20190321
TRT131119K18.GF,0.0235400,20190321
TRT131119K26.GF,0.0849700,20190321
TRT131119K34.GF,0.0190700,20190321
TRT131119K42.GF,0.0558800,20190321
TRT131119T19.GF,0.9768100,20190321
TRT140126A12.GF,1.0816000,20190321
TRT140126K10.GF,0.0146000,20190321
TRT140126K28.GF,0.0129900,20190321
TRT140126T11.GF,1.3159300,20190321
TRT140224K11.GF,0.0239000,20190321
TRT140224K29.GF,0.0236800,20190321
TRT140623A10.GF,0.4939000,20190321
TRT140623K18.GF,0.0400000,20190321
TRT140623T19.GF,0.9903000,20190321
TRT140721K19.GF,0.0309500,20190321
TRT140721K27.GF,0.0164200,20190321
TRT140721K35.GF,0.0186300,20190321
TRT140727K13.GF,0.0122100,20190321
TRT140819K12.GF,0.1031900,20190321
TRT140819K38.GF,0.0800700,20190321
TRT140824K15.GF,0.0223600,20190321
TRT140824K23.GF,0.0221500,20190321
TRT140922A18.GF,0.5477500,20190321
TRT140922K16.GF,0.0232800,20190321
TRT140922K24.GF,0.0219100,20190321
TRT140922K32.GF,0.0339600,20190321
TRT140922T17.GF,0.7561200,20190321
TRT141222K11.GF,0.0428400,20190321
TRT150120A17.GF,0.8376000,20190321
TRT150120K15.GF,0.0439700,20190321
TRT150120K23.GF,0.0397900,20190321
TRT150120K31.GF,0.0174200,20190321
TRT150120K49.GF,0.0197400,20190321
TRT150120T16.GF,0.9293400,20190321
TRT150120T32.GF,0.8376000,20190321
TRT150125K10.GF,0.0152100,20190321
TRT150125K28.GF,0.0135400,20190321
TRT150223K11.GF,0.0273700,20190321
TRT150223K29.GF,0.0271100,20190321
TRT150323K10.GF,0.0204400,20190321
TRT150323K28.GF,0.0316900,20190321
TRT150519A16.GF,0.9406000,20190321
TRT150519K14.GF,0.0239900,20190321
TRT150519K22.GF,0.0951000,20190321
TRT150519K30.GF,0.0194300,20190321
TRT150519K48.GF,0.0522100,20190321
TRT150519K55.GF,0.0611400,20190321
TRT150519T15.GF,0.9928000,20190321
TRT150622K18.GF,0.0459700,20190321
TRT150720K19.GF,0.0366100,20190321
TRT150720K27.GF,0.0170800,20190321
TRT150720K35.GF,0.0193600,20190321
TRT150726K13.GF,0.0127300,20190321
TRT150921K16.GF,0.0269600,20190321
TRT150921K24.GF,0.0253700,20190321
TRT150921K32.GF,0.0393200,20190321
TRT151221K11.GF,0.0494500,20190321
TRT160222K11.GF,0.0315300,20190321
TRT160222K29.GF,0.0318400,20190321
TRT160222K37.GF,0.0312400,20190321
TRT160322K10.GF,0.0250100,20190321
TRT160322K28.GF,0.0235300,20190321
TRT160322K36.GF,0.0364800,20190321
TRT160425A18.GF,1.1886600,20190321
TRT160425K16.GF,0.0118800,20190321
TRT160425T17.GF,1.3639200,20190321
TRT160621K18.GF,0.0534300,20190321
TRT160725K13.GF,0.0149000,20190321
TRT160725K21.GF,0.0132600,20190321
TRT160823K14.GF,0.0255700,20190321
TRT160823K22.GF,0.0253300,20190321
TRT160920K16.GF,0.0317900,20190321
TRT160920K24.GF,0.0299100,20190321
TRT160920K32.GF,0.0463800,20190321
TRT161024K19.GF,0.0121300,20190321
TRT161220K11.GF,0.0580300,20190321
TRT170124K19.GF,0.0158500,20190321
TRT170124K27.GF,0.0141000,20190321
TRT170221A13.GF,0.6957900,20190321
TRT170221K11.GF,0.0372300,20190321
TRT170221K29.GF,0.0368800,20190321
TRT170221K37.GF,0.0372300,20190321
TRT170221K45.GF,0.0365300,20190321
TRT170221T12.GF,0.8655500,20190321
TRT170321K10.GF,0.0292000,20190321
TRT170321K28.GF,0.0274800,20190321
TRT170321K36.GF,0.0425900,20190321
TRT170424K16.GF,0.0123900,20190321
TRT170620K18.GF,0.0632600,20190321
TRT170719K10.GF,0.0477600,20190321
TRT170724K13.GF,0.0155300,20190321
TRT170719K28.GF,0.0432100,20190321
TRT170719K36.GF,0.0177600,20190321
TRT170719K44.GF,0.0201200,20190321
TRT170724K21.GF,0.0138200,20190321
TRT170822A16.GF,0.5537200,20190321
TRT170822K14.GF,0.0293400,20190321
TRT170822K22.GF,0.0296200,20190321
TRT170822K30.GF,0.0290700,20190321
TRT170822T15.GF,0.8192800,20190321
TRT180123A11.GF,0.5219900,20190321
TRT180123K19.GF,0.0165100,20190321
TRT180123K27.GF,0.0318500,20190321
TRT180123K35.GF,0.0147000,20190321
TRT180123T10.GF,0.8604100,20190321
TRT180320K10.GF,0.0346300,20190321
TRT180320K28.GF,0.0325900,20190321
TRT180320K36.GF,0.0505200,20190321
TRT180821K14.GF,0.0340200,20190321
TRT180821K22.GF,0.0343400,20190321
TRT180821K30.GF,0.0337000,20190321
TRT180919K17.GF,0.0375100,20190321
TRT180919K25.GF,0.0353100,20190321
TRT180919K33.GF,0.0547300,20190321
TRT180919T18.GF,0.8826000,20190321
TRT180924A12.GF,1.2993100,20190321
TRT180924K10.GF,0.0130000,20190321
TRT180924T11.GF,1.4716400,20190321
TRT181023A10.GF,0.4712800,20190321
TRT181023K18.GF,0.0126400,20190321
TRT181023K26.GF,0.0473700,20190321
TRT181023T19.GF,1.1500300,20190321
TRT181120K10.GF,0.0691800,20190321
TRT181219K12.GF,0.0686500,20190321
TRT190122K19.GF,0.0172000,20190321
TRT190122K27.GF,0.0367100,20190321
TRT190122K35.GF,0.0153200,20190321
TRT190220K10.GF,0.0441400,20190321
TRT190220K28.GF,0.0437300,20190321
TRT190220K36.GF,0.0441400,20190321
TRT190220K44.GF,0.0433100,20190321
TRT190423K15.GF,0.0129000,20190321
TRT190423K23.GF,0.0506900,20190321
TRT190521A18.GF,0.6267000,20190321
TRT190521K16.GF,0.0625700,20190321
TRT190521T17.GF,1.0156000,20190321
TRT190619K19.GF,0.0747700,20190321
TRT190723K12.GF,0.0161800,20190321
TRT190723K20.GF,0.0143900,20190321
TRT190820K14.GF,0.0405600,20190321
TRT190820K22.GF,0.0401800,20190321
TRT190820K30.GF,0.0405600,20190321
TRT190820K48.GF,0.0397900,20190321
TRT191022K18.GF,0.0131700,20190321
TRT191022K26.GF,0.0543100,20190321
TRT200121K17.GF,0.0285800,20190321
TRT200121K25.GF,0.0179300,20190321
TRT200121K33.GF,0.0429900,20190321
TRT200121K41.GF,0.0159600,20190321
TRT200324A14.GF,0.4452300,20190321
TRT200324K12.GF,0.0231500,20190321
TRT200324K20.GF,0.0132300,20190321
TRT200324T13.GF,0.8239400,20190321
TRT200422A15.GF,0.5235000,20190321
TRT200422K13.GF,0.0134400,20190321
TRT200422K21.GF,0.0522500,20190321
TRT200422K39.GF,0.0583100,20190321
TRT200422T14.GF,1.0261000,20190321
TRT200520K14.GF,0.0765000,20190321
TRT200722K10.GF,0.0168500,20190321
TRT200722K28.GF,0.0341400,20190321
TRT200722K36.GF,0.0150100,20190321
TRT200923K17.GF,0.0247600,20190321
TRT200923K25.GF,0.0134600,20190321
TRT201021K16.GF,0.0137200,20190321
TRT201021K24.GF,0.0577200,20190321
TRT201021K32.GF,0.0628100,20190321
TRT201119K19.GF,0.0845900,20190321
TRT210421K13.GF,0.0140100,20190321
TRT210421K21.GF,0.0637800,20190321
TRT210421K39.GF,0.0679600,20190321
TRT210721A12.GF,1.8758400,20190321
TRT210721K10.GF,0.0281400,20190321
TRT210721K28.GF,0.0175600,20190321
TRT210721K36.GF,0.0396200,20190321
TRT210721K44.GF,0.0156400,20190321
TRT210721T11.GF,2.0210200,20190321
TRT210819K13.GF,0.0478400,20190321
TRT210819K21.GF,0.0473900,20190321
TRT210819K39.GF,0.0478400,20190321
TRT210819K47.GF,0.0469500,20190321
TRT210922K17.GF,0.0284000,20190321
TRT210922K25.GF,0.0139600,20190321
TRT211020K16.GF,0.0143000,20190321
TRT211020K24.GF,0.0704600,20190321
TRT211020K32.GF,0.0739200,20190321
TRT220120K16.GF,0.0294900,20190321
TRT220120K24.GF,0.0186700,20190321
TRT220120K32.GF,0.0509400,20190321
TRT220120K40.GF,0.0166400,20190321
TRT220323K11.GF,0.0265000,20190321
TRT220323K29.GF,0.0137100,20190321
TRT220420K13.GF,0.0145900,20190321
TRT220420K21.GF,0.0778500,20190321
TRT220420K39.GF,0.0805900,20190321
TRT220519K15.GF,0.0960700,20190321
TRT220720K44.GF,0.0163000,20190321
TRT220720K10.GF,0.0290300,20190321
TRT220720K28.GF,0.0182900,20190321
TRT220720K36.GF,0.0468600,20190321
TRT220921A19.GF,0.6323300,20190321
TRT220921K17.GF,0.0328800,20190321
TRT220921K25.GF,0.0144600,20190321
TRT220921K33.GF,0.0290900,20190321
TRT220921T18.GF,0.8494000,20190321
TRT230222A14.GF,1.7127900,20190321
TRT230222K12.GF,0.0257000,20190321
TRT230222T13.GF,1.8744600,20190321
TRT230322K11.GF,0.0305100,20190321
TRT230322K29.GF,0.0142000,20190321
TRT230920K17.GF,0.0387600,20190321
TRT230920K25.GF,0.0149900,20190321
TRT230920K33.GF,0.0342900,20190321
TRT231019K17.GF,0.0148900,20190321
TRT231019K25.GF,0.0860100,20190321
TRT231019K33.GF,0.0871500,20190321
TRT240124K10.GF,0.0204600,20190321
TRT240221K12.GF,0.0266800,20190321
TRT240227A18.GF,0.3009600,20190321
TRT240227K16.GF,0.0165600,20190321
TRT240227T17.GF,0.7696500,20190321
TRT240321K11.GF,0.0356100,20190321
TRT240321K29.GF,0.0147200,20190321
TRT240321K37.GF,0.0315000,20190321
TRT240419K14.GF,0.0152000,20190321
TRT240419K22.GF,0.0945300,20190321
TRT240419K30.GF,0.0956400,20190321
TRT240719K11.GF,0.0299400,20190321
TRT240719K29.GF,0.0190600,20190321
TRT240719K37.GF,0.0553000,20190321
TRT240719K45.GF,0.0169800,20190321
TRT240724A16.GF,0.4250800,20190321
TRT240724K14.GF,0.0191300,20190321
TRT240724T15.GF,0.7354400,20190321
TRT250123K10.GF,0.0234300,20190321
TRT250226K16.GF,0.0189100,20190321
TRT250320K11.GF,0.0422300,20190321
TRT250320K29.GF,0.0152600,20190321
TRT250320K37.GF,0.0373600,20190321
TRT250821K15.GF,0.0261800,20190321
TRT250919K18.GF,0.0456300,20190321
TRT250919K26.GF,0.0155300,20190321
TRT250919K34.GF,0.0403600,20190321
TRT260122K10.GF,0.0270000,20190321
TRT260220K11.GF,0.0277000,20190321
TRT260225K16.GF,0.0215900,20190321
TRT260723K13.GF,0.0218800,20190321
TRT260820K15.GF,0.0271900,20190321
TRT260826K19.GF,0.0176900,20190321
TRT261022A11.GF,1.6025000,20190321
TRT261022K19.GF,0.0160200,20190321
TRT261022T10.GF,1.7407700,20190321
TRT270121K10.GF,0.0316100,20190321
TRT270319A14.GF,0.9665900,20190321
TRT270319K12.GF,0.0502700,20190321
TRT270319K20.GF,0.0502700,20190321
TRT270319K38.GF,0.0158100,20190321
TRT270319K46.GF,0.0444600,20190321
TRT270319T13.GF,1.0168500,20190321
TRT270422K16.GF,0.0163700,20190321
TRT270722K13.GF,0.0251200,20190321
TRT270825K19.GF,0.0202100,20190321
TRT270923A12.GF,0.4749700,20190321
TRT270923K10.GF,0.0209000,20190321
TRT270923T11.GF,0.7749000,20190321
TRT271021K19.GF,0.0167200,20190321
TRT280224K15.GF,0.0246800,20190321
TRT280421K16.GF,0.0170800,20190321
TRT280628A19.GF,0.7624800,20190321
TRT280628K17.GF,0.0125800,20190321
TRT280628T18.GF,1.0517400,20190321
TRT280721K13.GF,0.0291500,20190321
TRT280819K16.GF,0.0282300,20190321
TRT280824K19.GF,0.0230900,20190321
TRT280922K10.GF,0.0239700,20190321
TRT281020K19.GF,0.0174500,20190321
TRT290120K19.GF,0.0374700,20190321
TRT290323K14.GF,0.0223700,20190321
TRT290420K16.GF,0.0178200,20190321
TRT290720K13.GF,0.0344500,20190321
TRT290921K10.GF,0.0277400,20190321
TRT291227K19.GF,0.0128400,20190321
TRT300322K12.GF,0.0257400,20190321
TRT300627K14.GF,0.0131000,20190321
TRT300823K16.GF,0.0263900,20190321
TRT300920K18.GF,0.0326900,20190321
TRT301019K18.GF,0.0182100,20190321
TRT301226K17.GF,0.0133800,20190321
TRT310321K12.GF,0.0300300,20190321
TRT310719K12.GF,0.0406500,20190321
TRT310822K16.GF,0.0302900,20190321
TRT311225K17.GF,0.0139400,20190321
