SeriesName,Prices,ValuationDate
TRT050225K29.GF,0.0241000,20180828
TRT050521K12.GF,0.0070900,20180828
TRT050624A10.GF,0.2653500,20180828
TRT050624K18.GF,0.0285000,20180828
TRT050624T19.GF,0.8997400,20180828
TRT050723K18.GF,0.0137500,20180828
TRT050723K26.GF,0.0342800,20180828
TRT050820K10.GF,0.0213400,20180828
TRT050918K13.GF,0.0440900,20180828
TRT050918K21.GF,0.0440900,20180828
TRT060121A17.GF,1.6495100,20180828
TRT060121K15.GF,0.0247400,20180828
TRT060121K23.GF,0.0148800,20180828
TRT060121K31.GF,0.0596700,20180828
TRT060121T16.GF,1.7790200,20180828
TRT060127K19.GF,0.0107300,20180828
TRT060219K18.GF,0.0226600,20180828
TRT060219K26.GF,0.0323500,20180828
TRT060319K17.GF,0.0467000,20180828
TRT060319K25.GF,0.0467000,20180828
TRT060520K12.GF,0.0073000,20180828
TRT060722K18.GF,0.0141900,20180828
TRT060722K26.GF,0.0427900,20180828
TRT060825A16.GF,0.2003700,20180828
TRT060825K22.GF,0.0215700,20180828
TRT060825T15.GF,0.8715300,20180828
TRT061119K17.GF,0.0074200,20180828
TRT061223K10.GF,0.0317800,20180828
TRT070126K19.GF,0.0112200,20180828
TRT070224K28.GF,0.0300700,20180828
TRT070623K17.GF,0.0354500,20180828
TRT070721K18.GF,0.0146500,20180828
TRT070721K26.GF,0.0534100,20180828
TRT070727A14.GF,0.7235700,20180828
TRT070727K12.GF,0.0104900,20180828
TRT070727T13.GF,0.9538600,20180828
TRT070819K11.GF,0.0222900,20180828
TRT070819K29.GF,0.0283900,20180828
TRT070824K22.GF,0.0269200,20180828
TRT070922K15.GF,0.0127900,20180828
TRT071118K17.GF,0.0077100,20180828
TRT071222K10.GF,0.0395400,20180828
TRT080120K14.GF,0.0258900,20180828
TRT080120K22.GF,0.0319300,20180828
TRT080120K30.GF,0.0153600,20180828
TRT080120K48.GF,0.0744700,20180828
TRT080125K19.GF,0.0117400,20180828
TRT080223K28.GF,0.0375200,20180828
TRT080323A11.GF,0.3287000,20180828
TRT080323K19.GF,0.0116700,20180828
TRT080323T10.GF,0.5283600,20180828
TRT080328A16.GF,0.1504800,20180828
TRT080328K14.GF,0.0093300,20180828
TRT080328T15.GF,0.6331400,20180828
TRT080519K13.GF,0.0076000,20180828
TRT080524A18.GF,1.1797400,20180828
TRT080524K16.GF,0.0141600,20180828
TRT080524T17.GF,1.3655900,20180828
TRT080622K17.GF,0.0441000,20180828
TRT080720A10.GF,0.5936400,20180828
TRT080720K18.GF,0.0253000,20180828
TRT080720K26.GF,0.0279000,20180828
TRT080720K34.GF,0.0151200,20180828
TRT080720K42.GF,0.0666600,20180828
TRT080720T19.GF,0.7314800,20180828
TRT080726K12.GF,0.0109800,20180828
TRT080921K15.GF,0.0157400,20180828
TRT080927K19.GF,0.0100500,20180828
TRT081123A11.GF,1.2894200,20180828
TRT081123K19.GF,0.0180500,20180828
TRT081123K27.GF,0.0143800,20180828
TRT081123T10.GF,1.5031400,20180828
TRT081221K10.GF,0.0491700,20180828
TRT090119K16.GF,0.0273800,20180828
TRT090119K24.GF,0.0380500,20180828
TRT090119K32.GF,0.0420800,20180828
TRT090119K40.GF,0.0160200,20180828
TRT090119K57.GF,0.0680400,20180828
TRT090222K28.GF,0.0468300,20180828
TRT090322K19.GF,0.0141300,20180828
TRT090621K17.GF,0.0548500,20180828
TRT090725K12.GF,0.0114800,20180828
TRT090823K21.GF,0.0336000,20180828
TRT090920K15.GF,0.0201300,20180828
TRT090926K19.GF,0.0116700,20180828
TRT091122K19.GF,0.0185800,20180828
TRT091122K27.GF,0.0148500,20180828
TRT091220K10.GF,0.0611700,20180828
TRT100124K16.GF,0.0122900,20180828
TRT100221K26.GF,0.0584300,20180828
TRT100227K12.GF,0.0092800,20180828
TRT100321K17.GF,0.0177100,20180828
TRT100327K11.GF,0.0108300,20180828
TRT100523K13.GF,0.0183100,20180828
TRT100523K21.GF,0.0146200,20180828
TRT100620K15.GF,0.0682200,20180828
TRT100719A19.GF,0.7822500,20180828
TRT100719K17.GF,0.0267600,20180828
TRT100719K25.GF,0.0332500,20180828
TRT100719K33.GF,0.0367700,20180828
TRT100719K41.GF,0.0157700,20180828
TRT100719K58.GF,0.0840800,20180828
TRT100719T18.GF,0.8535500,20180828
TRT100724K10.GF,0.0120100,20180828
TRT100822K29.GF,0.0419100,20180828
TRT100925K17.GF,0.0135700,20180828
TRT101121K17.GF,0.0191300,20180828
TRT101121K25.GF,0.0153400,20180828
TRT110123K16.GF,0.0128500,20180828
TRT110226A14.GF,0.2053700,20180828
TRT110226K12.GF,0.0108900,20180828
TRT110226K20.GF,0.0107800,20180828
TRT110226T13.GF,0.5447700,20180828
TRT110320A19.GF,0.6733600,20180828
TRT110320K17.GF,0.0722500,20180828
TRT110320K25.GF,0.0230200,20180828
TRT110320T18.GF,0.9744300,20180828
TRT110326K11.GF,0.0125900,20180828
TRT110522K13.GF,0.0188600,20180828
TRT110522K21.GF,0.0151000,20180828
TRT110821K29.GF,0.0523100,20180828
TRT110827A17.GF,0.1640000,20180828
TRT110827K15.GF,0.0086100,20180828
TRT110827T16.GF,0.5280900,20180828
TRT110919K14.GF,0.0805000,20180828
TRT110919K22.GF,0.0263000,20180828
TRT110924K17.GF,0.0102200,20180828
TRT110924K25.GF,0.0158400,20180828
TRT111120A19.GF,0.5854500,20180828
TRT111120K17.GF,0.0196900,20180828
TRT111120K25.GF,0.0628200,20180828
TRT111120K33.GF,0.0158400,20180828
TRT111120T18.GF,0.9417600,20180828
TRT111219K19.GF,0.0760800,20180828
TRT120122A18.GF,0.4108800,20180828
TRT120122K16.GF,0.0195100,20180828
TRT120122K24.GF,0.0134400,20180828
TRT120122T17.GF,0.6154300,20180828
TRT120128A12.GF,0.7711700,20180828
TRT120128K10.GF,0.0111900,20180828
TRT120128T11.GF,1.0164900,20180828
TRT120220K17.GF,0.0761400,20180828
TRT120220K33.GF,0.0729200,20180828
TRT120225K12.GF,0.0126800,20180828
TRT120225K20.GF,0.0125600,20180828
TRT120325A13.GF,0.2364100,20180828
TRT120325K11.GF,0.0094600,20180828
TRT120325K29.GF,0.0146500,20180828
TRT120325T12.GF,0.5039100,20180828
TRT120521K13.GF,0.0194100,20180828
TRT120521K21.GF,0.0155900,20180828
TRT120619K16.GF,0.0857600,20180828
TRT120619T17.GF,0.7971900,20180828
TRT120723K19.GF,0.0125700,20180828
TRT120820A13.GF,0.5785800,20180828
TRT120820K11.GF,0.0665300,20180828
TRT120820K37.GF,0.0652700,20180828
TRT120820T12.GF,0.9069900,20180828
TRT120826K15.GF,0.0100000,20180828
TRT120918K14.GF,0.0592500,20180828
TRT120918K22.GF,0.0287900,20180828
TRT121218K19.GF,0.0613200,20180828
TRT130121K16.GF,0.0246200,20180828
TRT130121K24.GF,0.0140600,20180828
TRT130127K10.GF,0.0115300,20180828
TRT130219K19.GF,0.0999000,20180828
TRT130219K35.GF,0.0790800,20180828
TRT130319K18.GF,0.0906600,20180828
TRT130319K26.GF,0.0300100,20180828
TRT130324K11.GF,0.0110700,20180828
TRT130324K29.GF,0.0171600,20180828
TRT130520K13.GF,0.0199800,20180828
TRT130520K21.GF,0.0699100,20180828
TRT130520K39.GF,0.0161000,20180828
TRT130722K19.GF,0.0131400,20180828
TRT130825K15.GF,0.0117400,20180828
TRT130825K23.GF,0.0116300,20180828
TRT130923K16.GF,0.0120200,20180828
TRT130923K24.GF,0.0186300,20180828
TRT131119A10.GF,0.7079700,20180828
TRT131119K18.GF,0.0202800,20180828
TRT131119K26.GF,0.0777900,20180828
TRT131119K34.GF,0.0163600,20180828
TRT131119K42.GF,0.0460200,20180828
TRT131119T19.GF,0.8646600,20180828
TRT140126A12.GF,0.9795000,20180828
TRT140126K10.GF,0.0132300,20180828
TRT140126K28.GF,0.0119000,20180828
TRT140126T11.GF,1.2023000,20180828
TRT140224K11.GF,0.0148500,20180828
TRT140224K29.GF,0.0147100,20180828
TRT140623A10.GF,0.3135700,20180828
TRT140623K18.GF,0.0254000,20180828
TRT140623T19.GF,0.7527600,20180828
TRT140721K19.GF,0.0218100,20180828
TRT140721K27.GF,0.0137500,20180828
TRT140727K13.GF,0.0113600,20180828
TRT140819K12.GF,0.0868800,20180828
TRT140819K38.GF,0.0814600,20180828
TRT140824K15.GF,0.0137100,20180828
TRT140824K23.GF,0.0135800,20180828
TRT140922A18.GF,0.3590200,20180828
TRT140922K16.GF,0.0152600,20180828
TRT140922K24.GF,0.0143600,20180828
TRT140922K32.GF,0.0222600,20180828
TRT140922T17.GF,0.5838700,20180828
TRT141118A10.GF,0.9087000,20180828
TRT141118K18.GF,0.0399900,20180828
TRT141118K26.GF,0.0210900,20180828
TRT141118K34.GF,0.0598400,20180828
TRT141118K42.GF,0.0170700,20180828
TRT141118K59.GF,0.0504400,20180828
TRT141118K67.GF,0.0590600,20180828
TRT141118T19.GF,0.9486900,20180828
TRT141222K11.GF,0.0277600,20180828
TRT150120A17.GF,0.6759500,20180828
TRT150120K15.GF,0.0354900,20180828
TRT150120K23.GF,0.0321100,20180828
TRT150120K31.GF,0.0147100,20180828
TRT150120T16.GF,0.7981300,20180828
TRT150125K10.GF,0.0136600,20180828
TRT150125K28.GF,0.0122800,20180828
TRT150223K11.GF,0.0176100,20180828
TRT150223K29.GF,0.0174400,20180828
TRT150323K10.GF,0.0131000,20180828
TRT150323K28.GF,0.0203100,20180828
TRT150519A16.GF,0.8121000,20180828
TRT150519K14.GF,0.0207900,20180828
TRT150519K22.GF,0.0875000,20180828
TRT150519K30.GF,0.0168100,20180828
TRT150519K48.GF,0.0450700,20180828
TRT150519K55.GF,0.0527800,20180828
TRT150519T15.GF,0.9076000,20180828
TRT150622K18.GF,0.0305200,20180828
TRT150720K19.GF,0.0280500,20180828
TRT150720K27.GF,0.0143800,20180828
TRT150726K13.GF,0.0117100,20180828
TRT150921K16.GF,0.0187500,20180828
TRT150921K24.GF,0.0176500,20180828
TRT150921K32.GF,0.0273600,20180828
TRT151221K11.GF,0.0338300,20180828
TRT160119K17.GF,0.0467400,20180828
TRT160119K25.GF,0.0422900,20180828
TRT160119K33.GF,0.0155500,20180828
TRT160119T18.GF,0.8903300,20180828
TRT160222K11.GF,0.0213400,20180828
TRT160222K29.GF,0.0215400,20180828
TRT160222K37.GF,0.0211400,20180828
TRT160322K10.GF,0.0168400,20180828
TRT160322K28.GF,0.0158500,20180828
TRT160322K36.GF,0.0245700,20180828
TRT160425A18.GF,1.0795200,20180828
TRT160425K16.GF,0.0107900,20180828
TRT160425T17.GF,1.2470700,20180828
TRT160621K18.GF,0.0378600,20180828
TRT160725K13.GF,0.0134400,20180828
TRT160725K21.GF,0.0120900,20180828
TRT160823K14.GF,0.0161300,20180828
TRT160823K22.GF,0.0159800,20180828
TRT160920K16.GF,0.0239700,20180828
TRT160920K24.GF,0.0225600,20180828
TRT160920K32.GF,0.0349700,20180828
TRT161024K19.GF,0.0109600,20180828
TRT161220K11.GF,0.0428200,20180828
TRT170124K19.GF,0.0141100,20180828
TRT170124K27.GF,0.0126600,20180828
TRT170221A13.GF,0.5060100,20180828
TRT170221K11.GF,0.0270700,20180828
TRT170221K29.GF,0.0268200,20180828
TRT170221K37.GF,0.0270700,20180828
TRT170221K45.GF,0.0265600,20180828
TRT170221T12.GF,0.6850300,20180828
TRT170321K10.GF,0.0211000,20180828
TRT170321K28.GF,0.0198600,20180828
TRT170321K36.GF,0.0307900,20180828
TRT170424K16.GF,0.0111400,20180828
TRT170620K18.GF,0.0488300,20180828
TRT170719K10.GF,0.0408700,20180828
TRT170719K28.GF,0.0369800,20180828
TRT170719K36.GF,0.0152100,20180828
TRT170724K13.GF,0.0138800,20180828
TRT170724K21.GF,0.0124700,20180828
TRT170822A16.GF,0.3643300,20180828
TRT170822K14.GF,0.0193100,20180828
TRT170822K22.GF,0.0195000,20180828
TRT170822K30.GF,0.0191300,20180828
TRT170822T15.GF,0.6084200,20180828
TRT180123A11.GF,0.3367400,20180828
TRT180123K19.GF,0.0145800,20180828
TRT180123K27.GF,0.0205400,20180828
TRT180123K35.GF,0.0130700,20180828
TRT180123T10.GF,0.6412100,20180828
TRT180320K10.GF,0.0274100,20180828
TRT180320K28.GF,0.0258000,20180828
TRT180320K36.GF,0.0400000,20180828
TRT180821K14.GF,0.0238000,20180828
TRT180821K22.GF,0.0240300,20180828
TRT180821K30.GF,0.0235800,20180828
TRT180919K17.GF,0.0313300,20180828
TRT180919K25.GF,0.0294900,20180828
TRT180919K33.GF,0.0457000,20180828
TRT180924A12.GF,1.1327300,20180828
TRT180924K10.GF,0.0113300,20180828
TRT180924T11.GF,1.2951900,20180828
TRT181023K18.GF,0.0113100,20180828
TRT181120K10.GF,0.0623100,20180828
TRT181219K12.GF,0.0558900,20180828
TRT190122K19.GF,0.0150600,20180828
TRT190122K27.GF,0.0249700,20180828
TRT190122K35.GF,0.0134800,20180828
TRT190220K10.GF,0.0352400,20180828
TRT190220K28.GF,0.0349100,20180828
TRT190220K36.GF,0.0352400,20180828
TRT190220K44.GF,0.0345800,20180828
TRT190423K15.GF,0.0114900,20180828
TRT190521A18.GF,0.5213200,20180828
TRT190521K16.GF,0.0559500,20180828
TRT190521T17.GF,0.9338100,20180828
TRT190619K19.GF,0.0642700,20180828
TRT190723K12.GF,0.0143400,20180828
TRT190723K20.GF,0.0128700,20180828
TRT190820K14.GF,0.0307900,20180828
TRT190820K22.GF,0.0305100,20180828
TRT190820K30.GF,0.0307900,20180828
TRT190820K48.GF,0.0302200,20180828
TRT190918K17.GF,0.0351500,20180828
TRT190918K25.GF,0.0330800,20180828
TRT190918K33.GF,0.0512700,20180828
TRT191022K18.GF,0.0116700,20180828
TRT191218K12.GF,0.0734500,20180828
TRT200121K17.GF,0.0236400,20180828
TRT200121K25.GF,0.0155600,20180828
TRT200121K33.GF,0.0314700,20180828
TRT200121K41.GF,0.0139000,20180828
TRT200219A12.GF,1.4430500,20180828
TRT200219K10.GF,0.0252500,20180828
TRT200219K28.GF,0.0461700,20180828
TRT200219K36.GF,0.0457400,20180828
TRT200219K44.GF,0.0461700,20180828
TRT200219K51.GF,0.0453200,20180828
TRT200219T11.GF,1.4683000,20180828
TRT200319K19.GF,0.0357800,20180828
TRT200319K27.GF,0.0336700,20180828
TRT200319K35.GF,0.0521800,20180828
TRT200324A14.GF,0.2758800,20180828
TRT200324K12.GF,0.0143400,20180828
TRT200324K20.GF,0.0115200,20180828
TRT200324T13.GF,0.5976600,20180828
TRT200422A15.GF,0.4315700,20180828
TRT200422K13.GF,0.0118500,20180828
TRT200422K21.GF,0.0463100,20180828
TRT200422T14.GF,0.9466600,20180828
TRT200520K14.GF,0.0694100,20180828
TRT200722K10.GF,0.0148100,20180828
TRT200722K28.GF,0.0225600,20180828
TRT200722K36.GF,0.0132700,20180828
TRT200923K17.GF,0.0155800,20180828
TRT200923K25.GF,0.0116900,20180828
TRT201021K16.GF,0.0120400,20180828
TRT201021K24.GF,0.0515100,20180828
TRT201119K19.GF,0.0773100,20180828
TRT210421K13.GF,0.0122300,20180828
TRT210421K21.GF,0.0572900,20180828
TRT210721A12.GF,1.5409500,20180828
TRT210721K10.GF,0.0231100,20180828
TRT210721K28.GF,0.0153000,20180828
TRT210721K36.GF,0.0278800,20180828
TRT210721K44.GF,0.0137000,20180828
TRT210721T11.GF,1.6877800,20180828
TRT210819K13.GF,0.0402200,20180828
TRT210819K21.GF,0.0398500,20180828
TRT210819K39.GF,0.0402200,20180828
TRT210819K47.GF,0.0394700,20180828
TRT210922K17.GF,0.0186000,20180828
TRT210922K25.GF,0.0120800,20180828
TRT211020K16.GF,0.0124200,20180828
TRT211020K24.GF,0.0637300,20180828
TRT211118K19.GF,0.0620500,20180828
TRT220120K16.GF,0.0247300,20180828
TRT220120K24.GF,0.0160700,20180828
TRT220120K32.GF,0.0410200,20180828
TRT220120K40.GF,0.0143400,20180828
TRT220323K11.GF,0.0169800,20180828
TRT220323K29.GF,0.0118900,20180828
TRT220420K13.GF,0.0126100,20180828
TRT220420K21.GF,0.0708900,20180828
TRT220519K15.GF,0.0870200,20180828
TRT220720K10.GF,0.0241800,20180828
TRT220720K28.GF,0.0158100,20180828
TRT220720K36.GF,0.0358400,20180828
TRT220720K44.GF,0.0141300,20180828
TRT220921A19.GF,0.4394200,20180828
TRT220921K17.GF,0.0228500,20180828
TRT220921K25.GF,0.0124700,20180828
TRT220921K33.GF,0.0202100,20180828
TRT220921T18.GF,0.6479600,20180828
TRT230119K18.GF,0.0261400,20180828
TRT230119K26.GF,0.0167800,20180828
TRT230119K34.GF,0.0540000,20180828
TRT230119K42.GF,0.0149600,20180828
TRT230222A14.GF,1.4985000,20180828
TRT230222K12.GF,0.0224800,20180828
TRT230222T13.GF,1.6881900,20180828
TRT230322K11.GF,0.0205300,20180828
TRT230322K29.GF,0.0122800,20180828
TRT230920K17.GF,0.0291800,20180828
TRT230920K25.GF,0.0128800,20180828
TRT230920K33.GF,0.0258100,20180828
TRT231019K17.GF,0.0128100,20180828
TRT231019K25.GF,0.0788400,20180828
TRT240124K10.GF,0.0127300,20180828
TRT240221K12.GF,0.0231600,20180828
TRT240227A18.GF,0.1757100,20180828
TRT240227K16.GF,0.0096600,20180828
TRT240227T17.GF,0.5883400,20180828
TRT240321K11.GF,0.0257000,20180828
TRT240321K29.GF,0.0126800,20180828
TRT240321K37.GF,0.0227300,20180828
TRT240419K14.GF,0.0131500,20180828
TRT240419K22.GF,0.0886300,20180828
TRT240719K11.GF,0.0255600,20180828
TRT240719K29.GF,0.0165100,20180828
TRT240719K37.GF,0.0472600,20180828
TRT240719K45.GF,0.0147300,20180828
TRT240724A16.GF,0.2610300,20180828
TRT240724K14.GF,0.0117500,20180828
TRT240724T15.GF,0.5228700,20180828
TRT241018K17.GF,0.0133600,20180828
TRT241018K25.GF,0.0594400,20180828
TRT241018T18.GF,0.8925300,20180828
TRT250123K10.GF,0.0151000,20180828
TRT250226K16.GF,0.0112300,20180828
TRT250320K11.GF,0.0333700,20180828
TRT250320K29.GF,0.0130900,20180828
TRT250320K37.GF,0.0295200,20180828
TRT250821K15.GF,0.0228200,20180828
TRT250919K18.GF,0.0381400,20180828
TRT250919K26.GF,0.0133000,20180828
TRT250919K34.GF,0.0337400,20180828
TRT260122K10.GF,0.0183400,20180828
TRT260220K11.GF,0.0238800,20180828
TRT260225K16.GF,0.0130800,20180828
TRT260723K13.GF,0.0138400,20180828
TRT260820K15.GF,0.0235200,20180828
TRT260826K19.GF,0.0104200,20180828
TRT260918K18.GF,0.0438600,20180828
TRT260918K26.GF,0.0438600,20180828
TRT260918K34.GF,0.0138800,20180828
TRT260918K42.GF,0.0388000,20180828
TRT261022A11.GF,1.4201700,20180828
TRT261022K19.GF,0.0142000,20180828
TRT261022T10.GF,1.5567100,20180828
TRT270121K10.GF,0.0231100,20180828
TRT270219K13.GF,0.0248700,20180828
TRT270319A14.GF,0.8380200,20180828
TRT270319K12.GF,0.0435800,20180828
TRT270319K20.GF,0.0435800,20180828
TRT270319K38.GF,0.0136600,20180828
TRT270319K46.GF,0.0385500,20180828
TRT270319T13.GF,0.9254600,20180828
TRT270422K16.GF,0.0144400,20180828
TRT270722K13.GF,0.0165800,20180828
TRT270825K19.GF,0.0121200,20180828
TRT270923A12.GF,0.2985700,20180828
TRT270923K10.GF,0.0131400,20180828
TRT270923T11.GF,0.5583700,20180828
TRT271021K19.GF,0.0146700,20180828
TRT280224K15.GF,0.0153100,20180828
TRT280421K16.GF,0.0149100,20180828
TRT280628A19.GF,0.7118900,20180828
TRT280628K17.GF,0.0117500,20180828
TRT280628T18.GF,0.9859100,20180828
TRT280721K13.GF,0.0204800,20180828
TRT280819K16.GF,0.0242400,20180828
TRT280824K19.GF,0.0141400,20180828
TRT280922K10.GF,0.0156800,20180828
TRT281020K19.GF,0.0151500,20180828
TRT290120K19.GF,0.0301100,20180828
TRT290323K14.GF,0.0143200,20180828
TRT290420K16.GF,0.0154100,20180828
TRT290720K13.GF,0.0263000,20180828
TRT290818K16.GF,0.0252500,20180828
TRT290921K10.GF,0.0192500,20180828
TRT291227K19.GF,0.0119300,20180828
TRT300119K19.GF,0.0396000,20180828
TRT300322K12.GF,0.0173000,20180828
TRT300627K14.GF,0.0121300,20180828
TRT300823K16.GF,0.0166400,20180828
TRT300920K18.GF,0.0245700,20180828
TRT301019K18.GF,0.0156600,20180828
TRT301226K17.GF,0.0123100,20180828
TRT310321K12.GF,0.0216400,20180828
TRT310719K12.GF,0.0346900,20180828
TRT310822K16.GF,0.0198900,20180828
TRT311018K18.GF,0.0163500,20180828
TRT311225K17.GF,0.0127100,20180828
TRB121218T10.GF,0.9092500,20180828
TRB141118T19.GF,0.9086800,20180828
TRT010125K16.GF,0.0131100,20180828
TRT010125K24.GF,0.0245900,20180828
TRT010223K17.GF,0.0196600,20180828
TRT010323K16.GF,0.0181400,20180828
TRT010420A10.GF,1.8115600,20180828
TRT010420K18.GF,0.0362300,20180828
TRT010420K26.GF,0.0280900,20180828
TRT010420T19.GF,1.9602200,20180828
TRT010519K10.GF,0.0160800,20180828
TRT010726K19.GF,0.0125100,20180828
TRT010921K12.GF,0.0244900,20180828
TRT010921K20.GF,0.0244900,20180828
TRT020222K17.GF,0.0203100,20180828
TRT020322A18.GF,0.3994400,20180828
TRT020322K16.GF,0.0219700,20180828
TRT020322K24.GF,0.0219700,20180828
TRT020322T17.GF,0.6714400,20180828
TRT020725A11.GF,0.2046600,20180828
TRT020725K19.GF,0.0129200,20180828
TRT020725K27.GF,0.0220100,20180828
TRT020725T10.GF,0.8773200,20180828
TRT020823A12.GF,1.2889700,20180828
TRT020823K10.GF,0.0193400,20180828
TRT020823T11.GF,1.4974000,20180828
TRT020920K12.GF,0.0313400,20180828
TRT020920K20.GF,0.0313400,20180828
TRT021019K12.GF,0.0368500,20180828
TRT021019K20.GF,0.0321100,20180828
TRT021122K16.GF,0.0067900,20180828
TRT030124K15.GF,0.0135400,20180828
TRT030124K23.GF,0.0306900,20180828
TRT030221K17.GF,0.0209900,20180828
TRT030321K16.GF,0.0275700,20180828
TRT030321K24.GF,0.0275700,20180828
TRT030419K19.GF,0.0378800,20180828
TRT030419K27.GF,0.0367100,20180828
TRT030523A14.GF,1.3367600,20180828
TRT030523K12.GF,0.0066800,20180828
TRT030523T13.GF,1.4082500,20180828
TRT030724K19.GF,0.0133300,20180828
TRT030724K27.GF,0.0274700,20180828
TRT030822K10.GF,0.0199800,20180828
TRT031018K12.GF,0.0385100,20180828
TRT031018K20.GF,0.0377800,20180828
TRT031121K16.GF,0.0069800,20180828
TRT040123K15.GF,0.0139700,20180828
TRT040123K23.GF,0.0383100,20180828
TRT040320K16.GF,0.0358500,20180828
TRT040320K24.GF,0.0358500,20180828
TRT040522K12.GF,0.0068800,20180828
TRT040821K10.GF,0.0206500,20180828
TRT040919K13.GF,0.0409500,20180828
TRT040919K21.GF,0.0409500,20180828
TRT041120K16.GF,0.0072000,20180828
TRT050122K15.GF,0.0144200,20180828
TRT050122K23.GF,0.0478100,20180828
TRT050220A18.GF,0.6655100,20180828
TRT050220K16.GF,0.0217000,20180828
TRT050220K24.GF,0.0246300,20180828
TRT050220T17.GF,0.7502300,20180828
