SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0148900,20190603
TRT010125K24.GF,0.0297300,20190603
TRT010223K17.GF,0.0234000,20190603
TRT010323K16.GF,0.0253300,20190603
TRT010420A10.GF,2.1604000,20190603
TRT010420K18.GF,0.0432000,20190603
TRT010420K26.GF,0.0353700,20190603
TRT010420T19.GF,2.2476800,20190603
TRT010726K19.GF,0.0140000,20190603
TRT010921K12.GF,0.0325600,20190603
TRT010921K20.GF,0.0325600,20190603
TRT020222K17.GF,0.0242200,20190603
TRT020322A18.GF,0.5410900,20190603
TRT020322K16.GF,0.0297600,20190603
TRT020322K24.GF,0.0297600,20190603
TRT020322T17.GF,0.7748700,20190603
TRT020725A11.GF,0.2238100,20190603
TRT020725K19.GF,0.0145900,20190603
TRT020725K27.GF,0.0263600,20190603
TRT020725T10.GF,0.9884100,20190603
TRT020823A12.GF,1.5326600,20190603
TRT020823K10.GF,0.0229900,20190603
TRT020823T11.GF,1.7546600,20190603
TRT020920K12.GF,0.0400800,20190603
TRT020920K20.GF,0.0400800,20190603
TRT021019K12.GF,0.0440800,20190603
TRT021019K20.GF,0.0396500,20190603
TRT021122K16.GF,0.0078500,20190603
TRT030124K15.GF,0.0155100,20190603
TRT030124K23.GF,0.0378000,20190603
TRT030221K17.GF,0.0250700,20190603
TRT030321K16.GF,0.0359500,20190603
TRT030321K24.GF,0.0359500,20190603
TRT030523A14.GF,1.5390600,20190603
TRT030523K12.GF,0.0076900,20190603
TRT030523T13.GF,1.6050400,20190603
TRT030724K19.GF,0.0152000,20190603
TRT030724K27.GF,0.0335200,20190603
TRT030822K10.GF,0.0238000,20190603
TRT031121K16.GF,0.0081600,20190603
TRT040123K15.GF,0.0161600,20190603
TRT040123K23.GF,0.0480700,20190603
TRT040320K16.GF,0.0450200,20190603
TRT040320K24.GF,0.0450200,20190603
TRT040522K12.GF,0.0080000,20190603
TRT040821K10.GF,0.0246400,20190603
TRT040919K13.GF,0.0504200,20190603
TRT040919K21.GF,0.0504200,20190603
TRT041120K16.GF,0.0084900,20190603
TRT050122K15.GF,0.0168400,20190603
TRT050122K23.GF,0.0611200,20190603
TRT050220A18.GF,0.8333300,20190603
TRT050220K16.GF,0.0259600,20190603
TRT050220K24.GF,0.0308400,20190603
TRT050220T17.GF,0.8986600,20190603
TRT050225K29.GF,0.0284400,20190603
TRT050521K12.GF,0.0083200,20190603
TRT050624A10.GF,0.3058100,20190603
TRT050624K18.GF,0.0360000,20190603
TRT050624T19.GF,1.0415300,20190603
TRT050723K18.GF,0.0158300,20190603
TRT050723K26.GF,0.0426300,20190603
TRT050820K10.GF,0.0255100,20190603
TRT060121A17.GF,1.9903800,20190603
TRT060121K15.GF,0.0298600,20190603
TRT060121K23.GF,0.0175400,20190603
TRT060121K31.GF,0.0777200,20190603
TRT060121T16.GF,2.1141100,20190603
TRT060127K19.GF,0.0135300,20190603
TRT060520K12.GF,0.0086500,20190603
TRT060722K18.GF,0.0165000,20190603
TRT060722K26.GF,0.0542000,20190603
TRT060825A16.GF,0.2135000,20190603
TRT060825K22.GF,0.0251800,20190603
TRT060825T15.GF,0.9409000,20190603
TRT061119K17.GF,0.0088200,20190603
TRT061223K10.GF,0.0403800,20190603
TRT070126K19.GF,0.0140700,20190603
TRT070224K28.GF,0.0363000,20190603
TRT070623K17.GF,0.0453000,20190603
TRT070721K18.GF,0.0171900,20190603
TRT070721K26.GF,0.0689200,20190603
TRT070727A14.GF,0.9146800,20190603
TRT070727K12.GF,0.0132600,20190603
TRT070727T13.GF,1.1801100,20190603
TRT070819K11.GF,0.0264100,20190603
TRT070819K29.GF,0.0344900,20190603
TRT070824K22.GF,0.0321400,20190603
TRT070922K15.GF,0.0176200,20190603
TRT071222K10.GF,0.0508100,20190603
TRT080120K14.GF,0.0312800,20190603
TRT080120K22.GF,0.0398700,20190603
TRT080120K30.GF,0.0182700,20190603
TRT080120K48.GF,0.0988100,20190603
TRT080125K19.GF,0.0146500,20190603
TRT080223K28.GF,0.0463300,20190603
TRT080323A11.GF,0.4592000,20190603
TRT080323K19.GF,0.0163100,20190603
TRT080323T10.GF,0.6434100,20190603
TRT080328A16.GF,0.2266100,20190603
TRT080328K14.GF,0.0140500,20190603
TRT080328T15.GF,0.7428900,20190603
TRT080524A18.GF,1.3650900,20190603
TRT080524K16.GF,0.0163800,20190603
TRT080524T17.GF,1.5442200,20190603
TRT080622K17.GF,0.0570000,20190603
TRT080720A10.GF,0.7548800,20190603
TRT080720K18.GF,0.0305600,20190603
TRT080720K26.GF,0.0354800,20190603
TRT080720K34.GF,0.0179100,20190603
TRT080720K42.GF,0.0876300,20190603
TRT080720T19.GF,0.8747900,20190603
TRT080726K12.GF,0.0138000,20190603
TRT080921K15.GF,0.0209400,20190603
TRT080927K19.GF,0.0150500,20190603
TRT081123A11.GF,1.4856900,20190603
TRT081123K19.GF,0.0208000,20190603
TRT081123K27.GF,0.0167000,20190603
TRT081123T10.GF,1.6875000,20190603
TRT081221K10.GF,0.0639300,20190603
TRT090222K28.GF,0.0591300,20190603
TRT090322K19.GF,0.0191500,20190603
TRT090621K17.GF,0.0717100,20190603
TRT090725K12.GF,0.0143600,20190603
TRT090823K21.GF,0.0410100,20190603
TRT090920K15.GF,0.0257500,20190603
TRT090926K19.GF,0.0172800,20190603
TRT091122K19.GF,0.0215800,20190603
TRT091122K27.GF,0.0173700,20190603
TRT091220K10.GF,0.0804400,20190603
TRT100124A18.GF,0.8101100,20190603
TRT100124K16.GF,0.0152400,20190603
TRT100124K24.GF,0.0170100,20190603
TRT100124T17.GF,0.9972700,20190603
TRT100221K26.GF,0.0754700,20190603
TRT100227K12.GF,0.0138000,20190603
TRT100321K17.GF,0.0231100,20190603
TRT100327K11.GF,0.0161200,20190603
TRT100523K13.GF,0.0211800,20190603
TRT100523K21.GF,0.0170300,20190603
TRT100620K15.GF,0.0902300,20190603
TRT100719A19.GF,0.9481700,20190603
TRT100719K17.GF,0.0320200,20190603
TRT100719K25.GF,0.0402900,20190603
TRT100719K33.GF,0.0445600,20190603
TRT100719K41.GF,0.0186500,20190603
TRT100719K58.GF,0.0980600,20190603
TRT100719T18.GF,0.9884600,20190603
TRT100724K10.GF,0.0149400,20190603
TRT100822K29.GF,0.0523400,20190603
TRT100925K17.GF,0.0198500,20190603
TRT101121K17.GF,0.0224000,20190603
TRT101121K25.GF,0.0180600,20190603
TRT110123K16.GF,0.0158500,20190603
TRT110123K24.GF,0.0177300,20190603
TRT110226A14.GF,0.3018300,20190603
TRT110226K12.GF,0.0160000,20190603
TRT110226K20.GF,0.0158500,20190603
TRT110226T13.GF,0.6952700,20190603
TRT110320A19.GF,0.8166000,20190603
TRT110320K17.GF,0.0961300,20190603
TRT110320K25.GF,0.0289300,20190603
TRT110320T18.GF,1.0037000,20190603
TRT110326K11.GF,0.0185200,20190603
TRT110522K13.GF,0.0219900,20190603
TRT110522K21.GF,0.0177100,20190603
TRT110821K29.GF,0.0668000,20190603
TRT110827A17.GF,0.2453600,20190603
TRT110827K15.GF,0.0128800,20190603
TRT110827T16.GF,0.6765600,20190603
TRT110919K14.GF,0.0909800,20190603
TRT110919K22.GF,0.0324100,20190603
TRT110924K17.GF,0.0147200,20190603
TRT110924K25.GF,0.0228200,20190603
TRT111120A19.GF,0.6924900,20190603
TRT111120K17.GF,0.0232400,20190603
TRT111120K25.GF,0.0815600,20190603
TRT111120K33.GF,0.0187800,20190603
TRT111120T18.GF,0.9474000,20190603
TRT111219K19.GF,0.1012200,20190603
TRT111219T10.GF,0.8633800,20190603
TRT120122A18.GF,0.5539300,20190603
TRT120122K16.GF,0.0263200,20190603
TRT120122K24.GF,0.0164900,20190603
TRT120122K32.GF,0.0184900,20190603
TRT120122T17.GF,0.7616900,20190603
TRT120128A12.GF,0.8460400,20190603
TRT120128K10.GF,0.0122700,20190603
TRT120128T11.GF,1.1105900,20190603
TRT120220K17.GF,0.0954100,20190603
TRT120220K33.GF,0.0963100,20190603
TRT120225K12.GF,0.0183800,20190603
TRT120225K20.GF,0.0182100,20190603
TRT120325A13.GF,0.3431700,20190603
TRT120325K11.GF,0.0137300,20190603
TRT120325K29.GF,0.0212700,20190603
TRT120325T12.GF,0.6111900,20190603
TRT120521K13.GF,0.0228100,20190603
TRT120521K21.GF,0.0184100,20190603
TRT120619K16.GF,0.0986900,20190603
TRT120619T17.GF,0.9644000,20190603
TRT120723K19.GF,0.0155400,20190603
TRT120723K27.GF,0.0173700,20190603
TRT120820A13.GF,0.7383500,20190603
TRT120820K11.GF,0.0849100,20190603
TRT120820K37.GF,0.0852500,20190603
TRT120820T12.GF,1.0254500,20190603
TRT120826K15.GF,0.0147800,20190603
TRT130121K16.GF,0.0319300,20190603
TRT130121K24.GF,0.0171600,20190603
TRT130121K32.GF,0.0192700,20190603
TRT130127K10.GF,0.0127800,20190603
TRT130320F12.NP,0.0000000,20190603
TRT130324K11.GF,0.0158100,20190603
TRT130324K29.GF,0.0245000,20190603
TRT130520K13.GF,0.0236800,20190603
TRT130520K21.GF,0.0916100,20190603
TRT130520K39.GF,0.0191500,20190603
TRT130520T14.GF,0.7824200,20190603
TRT130722K19.GF,0.0161700,20190603
TRT130722K27.GF,0.0181100,20190603
TRT130825K15.GF,0.0171500,20190603
TRT130825K23.GF,0.0169800,20190603
TRT130923K16.GF,0.0169900,20190603
TRT130923K24.GF,0.0263500,20190603
TRT131119A10.GF,0.8783400,20190603
TRT131119K18.GF,0.0241200,20190603
TRT131119K26.GF,0.0817400,20190603
TRT131119K34.GF,0.0195300,20190603
TRT131119K42.GF,0.0570900,20190603
TRT131119T19.GF,0.9354300,20190603
TRT140126A12.GF,1.1090300,20190603
TRT140126K10.GF,0.0149700,20190603
TRT140126K28.GF,0.0133200,20190603
TRT140126T11.GF,1.3492900,20190603
TRT140224K11.GF,0.0211800,20190603
TRT140224K29.GF,0.0209800,20190603
TRT140623A10.GF,0.4409600,20190603
TRT140623K18.GF,0.0357200,20190603
TRT140623T19.GF,0.9171400,20190603
TRT140721K19.GF,0.0288500,20190603
TRT140721K27.GF,0.0168200,20190603
TRT140721K35.GF,0.0188800,20190603
TRT140727K13.GF,0.0125200,20190603
TRT140819K12.GF,0.1067700,20190603
TRT140819K38.GF,0.0827000,20190603
TRT140824K15.GF,0.0197200,20190603
TRT140824K23.GF,0.0195400,20190603
TRT140922A18.GF,0.4949100,20190603
TRT140922K16.GF,0.0210300,20190603
TRT140922K24.GF,0.0198000,20190603
TRT140922K32.GF,0.0306800,20190603
TRT140922T17.GF,0.6951200,20190603
TRT141222K11.GF,0.0385400,20190603
TRT150120A17.GF,0.8445500,20190603
TRT150120K15.GF,0.0443400,20190603
TRT150120K23.GF,0.0401200,20190603
TRT150120K31.GF,0.0178500,20190603
TRT150120K49.GF,0.0200900,20190603
TRT150120T16.GF,0.9384600,20190603
TRT150120T32.GF,0.8445500,20190603
TRT150121F11.NP,0.0000000,20190603
TRT150125K10.GF,0.0156000,20190603
TRT150125K28.GF,0.0138800,20190603
TRT150223K11.GF,0.0245500,20190603
TRT150223K29.GF,0.0243200,20190603
TRT150323K10.GF,0.0183100,20190603
TRT150323K28.GF,0.0283900,20190603
TRT150622K18.GF,0.0417500,20190603
TRT150720K19.GF,0.0357000,20190603
TRT150720K27.GF,0.0175000,20190603
TRT150720K35.GF,0.0196800,20190603
TRT150726K13.GF,0.0130500,20190603
TRT150921K16.GF,0.0249800,20190603
TRT150921K24.GF,0.0235100,20190603
TRT150921K32.GF,0.0364400,20190603
TRT151221K11.GF,0.0454800,20190603
TRT160222K11.GF,0.0288700,20190603
TRT160222K29.GF,0.0291400,20190603
TRT160222K37.GF,0.0286000,20190603
TRT160322K10.GF,0.0228400,20190603
TRT160322K28.GF,0.0215000,20190603
TRT160322K36.GF,0.0333300,20190603
TRT160425A18.GF,1.2272600,20190603
TRT160425K16.GF,0.0122700,20190603
TRT160425T17.GF,1.3919700,20190603
TRT160621K18.GF,0.0499500,20190603
TRT160725K13.GF,0.0152800,20190603
TRT160725K21.GF,0.0136000,20190603
TRT160823K14.GF,0.0227800,20190603
TRT160823K22.GF,0.0225600,20190603
TRT160920K16.GF,0.0307000,20190603
TRT160920K24.GF,0.0289000,20190603
TRT160920K32.GF,0.0447800,20190603
TRT161024K19.GF,0.0125200,20190603
TRT161220K11.GF,0.0553700,20190603
TRT170124K19.GF,0.0162500,20190603
TRT170124K27.GF,0.0144600,20190603
TRT170221A13.GF,0.6587900,20190603
TRT170221K11.GF,0.0352500,20190603
TRT170221K29.GF,0.0349200,20190603
TRT170221K37.GF,0.0352500,20190603
TRT170221K45.GF,0.0345900,20190603
TRT170221T12.GF,0.8270100,20190603
TRT170321K10.GF,0.0275600,20190603
TRT170321K28.GF,0.0259400,20190603
TRT170321K36.GF,0.0402000,20190603
TRT170424K16.GF,0.0127700,20190603
TRT170620K18.GF,0.0619700,20190603
TRT170719K10.GF,0.0495700,20190603
TRT170719K28.GF,0.0448500,20190603
TRT170719K36.GF,0.0182100,20190603
TRT170719K44.GF,0.0205200,20190603
TRT170724K13.GF,0.0159200,20190603
TRT170724K21.GF,0.0141700,20190603
TRT170822A16.GF,0.5010600,20190603
TRT170822K14.GF,0.0265600,20190603
TRT170822K22.GF,0.0268100,20190603
TRT170822K30.GF,0.0263100,20190603
TRT170822T15.GF,0.7571400,20190603
TRT180123A11.GF,0.4687600,20190603
TRT180123K19.GF,0.0169300,20190603
TRT180123K27.GF,0.0286000,20190603
TRT180123K35.GF,0.0150700,20190603
TRT180123T10.GF,0.7940400,20190603
TRT180320K10.GF,0.0344700,20190603
TRT180320K28.GF,0.0324500,20190603
TRT180320K36.GF,0.0502900,20190603
TRT180821K14.GF,0.0316000,20190603
TRT180821K22.GF,0.0319000,20190603
TRT180821K30.GF,0.0313000,20190603
TRT180919K17.GF,0.0386300,20190603
TRT180919K25.GF,0.0363600,20190603
TRT180919K33.GF,0.0563600,20190603
TRT180919T18.GF,0.9088700,20190603
TRT180924A12.GF,1.2925300,20190603
TRT180924K10.GF,0.0129300,20190603
TRT180924T11.GF,1.4504700,20190603
TRT181023A10.GF,0.4190200,20190603
TRT181023K18.GF,0.0130300,20190603
TRT181023K26.GF,0.0421100,20190603
TRT181023T19.GF,0.9707000,20190603
TRT181120K10.GF,0.0810900,20190603
TRT181219K12.GF,0.0696300,20190603
TRT190122K19.GF,0.0176300,20190603
TRT190122K27.GF,0.0336800,20190603
TRT190122K35.GF,0.0157000,20190603
TRT190220K10.GF,0.0441800,20190603
TRT190220K28.GF,0.0437800,20190603
TRT190220K36.GF,0.0441800,20190603
TRT190220K44.GF,0.0433600,20190603
TRT190423K15.GF,0.0132900,20190603
TRT190423K23.GF,0.0453500,20190603
TRT190521A18.GF,0.6125600,20190603
TRT190521K16.GF,0.0721700,20190603
TRT190521T17.GF,0.9482900,20190603
TRT190619K19.GF,0.0777800,20190603
TRT190723K12.GF,0.0165900,20190603
TRT190723K20.GF,0.0147600,20190603
TRT190820K14.GF,0.0393300,20190603
TRT190820K22.GF,0.0389600,20190603
TRT190820K30.GF,0.0393300,20190603
TRT190820K48.GF,0.0386000,20190603
TRT191022K18.GF,0.0135600,20190603
TRT191022K26.GF,0.0489900,20190603
TRT200121K17.GF,0.0292400,20190603
TRT200121K25.GF,0.0183700,20190603
TRT200121K33.GF,0.0408500,20190603
TRT200121K41.GF,0.0163600,20190603
TRT200324A14.GF,0.3941700,20190603
TRT200324K12.GF,0.0205000,20190603
TRT200324K20.GF,0.0131900,20190603
TRT200324T13.GF,0.7044500,20190603
TRT200422A15.GF,0.4965200,20190603
TRT200422K13.GF,0.0138300,20190603
TRT200422K21.GF,0.0584800,20190603
TRT200422K39.GF,0.0531500,20190603
TRT200422T14.GF,0.9536700,20190603
TRT200520K14.GF,0.0911200,20190603
TRT200722K10.GF,0.0172800,20190603
TRT200722K28.GF,0.0309500,20190603
TRT200722K36.GF,0.0153800,20190603
TRT200923K17.GF,0.0220400,20190603
TRT200923K25.GF,0.0134700,20190603
TRT201021K16.GF,0.0141000,20190603
TRT201021K24.GF,0.0656600,20190603
TRT201021K32.GF,0.0580300,20190603
TRT201119K19.GF,0.0913500,20190603
TRT210421A15.GF,0.6357400,20190603
TRT210421K13.GF,0.0143900,20190603
TRT210421K21.GF,0.0737200,20190603
TRT210421K39.GF,0.0638900,20190603
TRT210421K47.GF,0.0664400,20190603
TRT210421T14.GF,0.9519000,20190603
TRT210721A12.GF,1.9187700,20190603
TRT210721K10.GF,0.0287800,20190603
TRT210721K28.GF,0.0180000,20190603
TRT210721K36.GF,0.0369200,20190603
TRT210721K44.GF,0.0160300,20190603
TRT210721T11.GF,2.0672900,20190603
TRT210819K13.GF,0.0494600,20190603
TRT210819K21.GF,0.0489900,20190603
TRT210819K39.GF,0.0494600,20190603
TRT210819K47.GF,0.0485400,20190603
TRT210922K17.GF,0.0256600,20190603
TRT210922K25.GF,0.0140400,20190603
TRT211020K16.GF,0.0146800,20190603
TRT211020K24.GF,0.0827600,20190603
TRT211020K32.GF,0.0710500,20190603
TRT211020K40.GF,0.0738800,20190603
TRT220120K16.GF,0.0301700,20190603
TRT220120K24.GF,0.0191500,20190603
TRT220120K32.GF,0.0512900,20190603
TRT220120K40.GF,0.0170500,20190603
TRT220323K11.GF,0.0237400,20190603
TRT220323K29.GF,0.0137400,20190603
TRT220420K13.GF,0.0149800,20190603
TRT220420K21.GF,0.0929200,20190603
TRT220420K39.GF,0.0797000,20190603
TRT220420K47.GF,0.0828800,20190603
TRT220720K10.GF,0.0297000,20190603
TRT220720K28.GF,0.0187600,20190603
TRT220720K36.GF,0.0456400,20190603
TRT220720K44.GF,0.0167000,20190603
TRT220921A19.GF,0.5856500,20190603
TRT220921K17.GF,0.0304600,20190603
TRT220921K25.GF,0.0146300,20190603
TRT220921K33.GF,0.0269400,20190603
TRT220921T18.GF,0.7541500,20190603
TRT230222A14.GF,1.7428100,20190603
TRT230222K12.GF,0.0261400,20190603
TRT230222T13.GF,1.9078500,20190603
TRT230322K11.GF,0.0278600,20190603
TRT230322K29.GF,0.0143300,20190603
TRT230920K17.GF,0.0374000,20190603
TRT230920K25.GF,0.0152400,20190603
TRT230920K33.GF,0.0330900,20190603
TRT231019K17.GF,0.0152800,20190603
TRT231019K25.GF,0.0835900,20190603
TRT231019K33.GF,0.0894100,20190603
TRT231019K41.GF,0.0929700,20190603
TRT240124K10.GF,0.0181300,20190603
TRT240221K12.GF,0.0272200,20190603
TRT240227A18.GF,0.2614800,20190603
TRT240227K16.GF,0.0143900,20190603
TRT240227T17.GF,0.6967000,20190603
TRT240321K11.GF,0.0335800,20190603
TRT240321K29.GF,0.0149300,20190603
TRT240321K37.GF,0.0297000,20190603
TRT240424F14.NP,0.0000000,20190603
TRT240424F22.NP,0.0000000,20190603
TRT240719K11.GF,0.0306400,20190603
TRT240719K29.GF,0.0195500,20190603
TRT240719K37.GF,0.0573600,20190603
TRT240719K45.GF,0.0174100,20190603
TRT240724A16.GF,0.3752100,20190603
TRT240724K14.GF,0.0168900,20190603
TRT240724T15.GF,0.6687400,20190603
TRT250123K10.GF,0.0210300,20190603
TRT250226K16.GF,0.0165100,20190603
TRT250320K11.GF,0.0419900,20190603
TRT250320K29.GF,0.0155600,20190603
TRT250320K37.GF,0.0371400,20190603
TRT250821K15.GF,0.0266800,20190603
TRT250919K18.GF,0.0470600,20190603
TRT250919K26.GF,0.0158800,20190603
TRT250919K34.GF,0.0416300,20190603
TRT260122K10.GF,0.0247500,20190603
TRT260220K11.GF,0.0283300,20190603
TRT260225K16.GF,0.0189700,20190603
TRT260723K13.GF,0.0195100,20190603
TRT260820K15.GF,0.0277700,20190603
TRT260826K19.GF,0.0154100,20190603
TRT261022A11.GF,1.6436600,20190603
TRT261022K19.GF,0.0164300,20190603
TRT261022T10.GF,1.7664000,20190603
TRT270121K10.GF,0.0300100,20190603
TRT270422K16.GF,0.0167900,20190603
TRT270722K13.GF,0.0227600,20190603
TRT270825K19.GF,0.0177000,20190603
TRT270923A12.GF,0.4225600,20190603
TRT270923K10.GF,0.0185900,20190603
TRT270923T11.GF,0.6668400,20190603
TRT271021K19.GF,0.0171500,20190603
TRT280224K15.GF,0.0218600,20190603
TRT280421K16.GF,0.0175200,20190603
TRT280628A19.GF,0.7818200,20190603
TRT280628K17.GF,0.0129000,20190603
TRT280628T18.GF,1.0784100,20190603
TRT280721K13.GF,0.0271300,20190603
TRT280819K16.GF,0.0289100,20190603
TRT280824K19.GF,0.0203600,20190603
TRT280922K10.GF,0.0216400,20190603
TRT281020K19.GF,0.0179000,20190603
TRT290120K19.GF,0.0376700,20190603
TRT290323K14.GF,0.0200300,20190603
TRT290420K16.GF,0.0182800,20190603
TRT290720K13.GF,0.0335200,20190603
TRT290921K10.GF,0.0256800,20190603
TRT291227K19.GF,0.0131600,20190603
TRT300322K12.GF,0.0234900,20190603
TRT300627K14.GF,0.0134400,20190603
TRT300823K16.GF,0.0235000,20190603
TRT300920K18.GF,0.0315200,20190603
TRT301019K18.GF,0.0186700,20190603
TRT301226K17.GF,0.0137200,20190603
TRT310321K12.GF,0.0283000,20190603
TRT310719K12.GF,0.0421400,20190603
TRT310822K16.GF,0.0273900,20190603
TRT311225K17.GF,0.0142900,20190603
