SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0157500,20191017
TRT010125K24.GF,0.0313400,20191017
TRT010223K17.GF,0.0245700,20191017
TRT010323K16.GF,0.0318500,20191017
TRT010420A10.GF,2.3002900,20191017
TRT010420K18.GF,0.0460100,20191017
TRT010420K26.GF,0.0398600,20191017
TRT010420T19.GF,2.3462900,20191017
TRT010726K19.GF,0.0148100,20191017
TRT010921K12.GF,0.0400300,20191017
TRT010921K20.GF,0.0400300,20191017
TRT020222K17.GF,0.0254900,20191017
TRT020322A18.GF,0.6735900,20191017
TRT020322K16.GF,0.0370400,20191017
TRT020322K24.GF,0.0370400,20191017
TRT020322T17.GF,0.8910900,20191017
TRT020725A11.GF,0.3695800,20191017
TRT020725K19.GF,0.0154300,20191017
TRT020725K27.GF,0.0288100,20191017
TRT020725T10.GF,0.9706200,20191017
TRT020823A12.GF,1.6080500,20191017
TRT020823K10.GF,0.0241200,20191017
TRT020823T11.GF,1.8140600,20191017
TRT020920K12.GF,0.0467400,20191017
TRT020920K20.GF,0.0467400,20191017
TRT021122K16.GF,0.0083700,20191017
TRT030124K15.GF,0.0164200,20191017
TRT030124K23.GF,0.0370800,20191017
TRT030221K17.GF,0.0264500,20191017
TRT030321K16.GF,0.0432800,20191017
TRT030321K24.GF,0.0432800,20191017
TRT030523A14.GF,1.6444300,20191017
TRT030523K12.GF,0.0082300,20191017
TRT030523T13.GF,1.7146300,20191017
TRT030724K19.GF,0.0160800,20191017
TRT030724K27.GF,0.0340900,20191017
TRT030822K10.GF,0.0250300,20191017
TRT031121K16.GF,0.0086900,20191017
TRT040123K15.GF,0.0171100,20191017
TRT040123K23.GF,0.0438700,20191017
TRT040320K16.GF,0.0504000,20191017
TRT040320K24.GF,0.0504000,20191017
TRT040522K12.GF,0.0085300,20191017
TRT040821K10.GF,0.0259700,20191017
TRT041120K16.GF,0.0090100,20191017
TRT050122K15.GF,0.0178400,20191017
TRT050122K23.GF,0.0519100,20191017
TRT050220A18.GF,0.9270700,20191017
TRT050220K16.GF,0.0274400,20191017
TRT050220K24.GF,0.0343000,20191017
TRT050220T17.GF,0.9613700,20191017
TRT050225K29.GF,0.0331600,20191017
TRT050521K12.GF,0.0088500,20191017
TRT050624A10.GF,0.4787300,20191017
TRT050624A28.GF,0.8474600,20191017
TRT050624K18.GF,0.0372800,20191017
TRT050624K26.GF,0.0173700,20191017
TRT050624T19.GF,1.0411200,20191017
TRT050624T35.GF,1.0366600,20191017
TRT050723K18.GF,0.0167600,20191017
TRT050723K26.GF,0.0403300,20191017
TRT050820K10.GF,0.0269400,20191017
TRT060121A17.GF,2.1436300,20191017
TRT060121K15.GF,0.0321600,20191017
TRT060121K23.GF,0.0185900,20191017
TRT060121K31.GF,0.0614300,20191017
TRT060121T16.GF,2.2418400,20191017
TRT060127K19.GF,0.0146300,20191017
TRT060520K12.GF,0.0091800,20191017
TRT060722K18.GF,0.0174700,20191017
TRT060722K26.GF,0.0477200,20191017
TRT060825A16.GF,0.3940700,20191017
TRT060825K22.GF,0.0306900,20191017
TRT060825T15.GF,1.0059700,20191017
TRT061119K17.GF,0.0093500,20191017
TRT061223K10.GF,0.0402200,20191017
TRT061223K28.GF,0.0177000,20191017
TRT070126K19.GF,0.0151700,20191017
TRT070224K28.GF,0.0387000,20191017
TRT070623K17.GF,0.0433900,20191017
TRT070623K25.GF,0.0180300,20191017
TRT070721K18.GF,0.0182100,20191017
TRT070721K26.GF,0.0564700,20191017
TRT070727A14.GF,0.9902300,20191017
TRT070727K12.GF,0.0143600,20191017
TRT070727T13.GF,1.2549700,20191017
TRT070824K22.GF,0.0358200,20191017
TRT070922K15.GF,0.0220900,20191017
TRT071020T23.GF,0.8374700,20191017
TRT071222K10.GF,0.0468100,20191017
TRT071222K28.GF,0.0183700,20191017
TRT080120K14.GF,0.0333200,20191017
TRT080120K22.GF,0.0440800,20191017
TRT080120K30.GF,0.0193800,20191017
TRT080120K48.GF,0.1011400,20191017
TRT080125K19.GF,0.0157400,20191017
TRT080223K28.GF,0.0451700,20191017
TRT080323A11.GF,0.5773100,20191017
TRT080323K19.GF,0.0205000,20191017
TRT080323T10.GF,0.7598700,20191017
TRT080328A16.GF,0.2833700,20191017
TRT080328K14.GF,0.0175700,20191017
TRT080328T15.GF,0.8477300,20191017
TRT080524A18.GF,1.4542100,20191017
TRT080524K16.GF,0.0174500,20191017
TRT080524T17.GF,1.6445000,20191017
TRT080622K17.GF,0.0505000,20191017
TRT080622K25.GF,0.0187200,20191017
TRT080720A10.GF,0.8699300,20191017
TRT080720K18.GF,0.0327400,20191017
TRT080720K26.GF,0.0408900,20191017
TRT080720K34.GF,0.0189800,20191017
TRT080720K42.GF,0.0668200,20191017
TRT080720T19.GF,0.9548900,20191017
TRT080726K12.GF,0.0149000,20191017
TRT080921K15.GF,0.0257600,20191017
TRT080927K19.GF,0.0188900,20191017
TRT081123A11.GF,1.5679800,20191017
TRT081123K19.GF,0.0219500,20191017
TRT081123K27.GF,0.0177800,20191017
TRT081123T10.GF,1.7813300,20191017
TRT081221K10.GF,0.0544800,20191017
TRT081221K28.GF,0.0190700,20191017
TRT090222K28.GF,0.0527300,20191017
TRT090322K19.GF,0.0238400,20191017
TRT090621K17.GF,0.0587800,20191017
TRT090621K25.GF,0.0194300,20191017
TRT090725K12.GF,0.0154500,20191017
TRT090823K21.GF,0.0418200,20191017
TRT090920K15.GF,0.0300800,20191017
TRT090926K19.GF,0.0217600,20191017
TRT091122K19.GF,0.0228000,20191017
TRT091122K27.GF,0.0184700,20191017
TRT091220K10.GF,0.0634200,20191017
TRT091220K28.GF,0.0197900,20191017
TRT100124A18.GF,0.8721900,20191017
TRT100124K16.GF,0.0163300,20191017
TRT100124K24.GF,0.0183100,20191017
TRT100124T17.GF,1.0502600,20191017
TRT100221K26.GF,0.0615500,20191017
TRT100227K12.GF,0.0173600,20191017
TRT100321K17.GF,0.0278500,20191017
TRT100327K11.GF,0.0202800,20191017
TRT100523K13.GF,0.0223700,20191017
TRT100523K21.GF,0.0181200,20191017
TRT100620K15.GF,0.0684100,20191017
TRT100620K23.GF,0.0201700,20191017
TRT100620T16.GF,0.8800800,20191017
TRT100724K10.GF,0.0160300,20191017
TRT100822K29.GF,0.0488100,20191017
TRT100925K17.GF,0.0250200,20191017
TRT101121K17.GF,0.0236800,20191017
TRT101121K25.GF,0.0191900,20191017
TRT110123K16.GF,0.0169500,20191017
TRT110123K24.GF,0.0190200,20191017
TRT110226A14.GF,0.3804000,20191017
TRT110226K12.GF,0.0201600,20191017
TRT110226K20.GF,0.0199700,20191017
TRT110226T13.GF,0.8005000,20191017
TRT110320A19.GF,0.9133800,20191017
TRT110320K17.GF,0.0959900,20191017
TRT110320K25.GF,0.0324400,20191017
TRT110320T18.GF,1.0093700,20191017
TRT110326K11.GF,0.0233300,20191017
TRT110522K13.GF,0.0232300,20191017
TRT110522K21.GF,0.0188200,20191017
TRT110821K29.GF,0.0569700,20191017
TRT110827A17.GF,0.3079700,20191017
TRT110827K15.GF,0.0161700,20191017
TRT110827T16.GF,0.7762600,20191017
TRT110924K17.GF,0.0185600,20191017
TRT110924K25.GF,0.0287600,20191017
TRT111120A19.GF,0.8433500,20191017
TRT111120K17.GF,0.0245900,20191017
TRT111120K25.GF,0.0656600,20191017
TRT111120K33.GF,0.0199200,20191017
TRT111120T18.GF,1.0684000,20191017
TRT111219K19.GF,0.0991000,20191017
TRT111219K27.GF,0.0205400,20191017
TRT111219T10.GF,0.9487200,20191017
TRT120122A18.GF,0.6877500,20191017
TRT120122K16.GF,0.0326700,20191017
TRT120122K24.GF,0.0175900,20191017
TRT120122K32.GF,0.0197600,20191017
TRT120122T17.GF,0.8795200,20191017
TRT120128A12.GF,0.9118000,20191017
TRT120128K10.GF,0.0132200,20191017
TRT120128T11.GF,1.1759500,20191017
TRT120220K17.GF,0.1063000,20191017
TRT120220K33.GF,0.0999800,20191017
TRT120225K12.GF,0.0231700,20191017
TRT120225K20.GF,0.0229500,20191017
TRT120325A13.GF,0.4325500,20191017
TRT120325K11.GF,0.0173000,20191017
TRT120325K29.GF,0.0268200,20191017
TRT120325T12.GF,0.7148200,20191017
TRT120521K13.GF,0.0241300,20191017
TRT120521K21.GF,0.0195500,20191017
TRT120723K19.GF,0.0166400,20191017
TRT120723K27.GF,0.0186600,20191017
TRT120820A13.GF,0.8573400,20191017
TRT120820K11.GF,0.0985900,20191017
TRT120820K37.GF,0.0664900,20191017
TRT120820T12.GF,1.0622400,20191017
TRT120826K15.GF,0.0186200,20191017
TRT130121K16.GF,0.0381700,20191017
TRT130121K24.GF,0.0182500,20191017
TRT130121K32.GF,0.0205300,20191017
TRT130127K10.GF,0.0137500,20191017
TRT130320F12.NP,6.3191010,20191017
TRT130324K11.GF,0.0199100,20191017
TRT130324K29.GF,0.0308800,20191017
TRT130520K13.GF,0.0250600,20191017
TRT130520K21.GF,0.0700800,20191017
TRT130520K39.GF,0.0203000,20191017
TRT130520T14.GF,0.8903000,20191017
TRT130722K19.GF,0.0172700,20191017
TRT130722K27.GF,0.0193900,20191017
TRT130825K15.GF,0.0216100,20191017
TRT130825K23.GF,0.0214100,20191017
TRT130923K16.GF,0.0214000,20191017
TRT130923K24.GF,0.0331700,20191017
TRT131119K34.GF,0.0206900,20191017
TRT131119A10.GF,0.9595700,20191017
TRT131119K18.GF,0.0255400,20191017
TRT131119K26.GF,0.0893100,20191017
TRT131119K42.GF,0.0623700,20191017
TRT131119T19.GF,1.0219400,20191017
TRT140126A12.GF,1.2066800,20191017
TRT140126K10.GF,0.0162900,20191017
TRT140126K28.GF,0.0143000,20191017
TRT140126T11.GF,1.4437700,20191017
TRT140224K11.GF,0.0266800,20191017
TRT140224K29.GF,0.0264300,20191017
TRT140623A10.GF,0.5548700,20191017
TRT140623K18.GF,0.0449400,20191017
TRT140623T19.GF,1.0312800,20191017
TRT140721K19.GF,0.0353100,20191017
TRT140721K27.GF,0.0179200,20191017
TRT140721K35.GF,0.0201500,20191017
TRT140727K13.GF,0.0134800,20191017
TRT140824K15.GF,0.0248500,20191017
TRT140824K23.GF,0.0246200,20191017
TRT140922A18.GF,0.6203900,20191017
TRT140922K16.GF,0.0263600,20191017
TRT140922K24.GF,0.0248100,20191017
TRT140922K32.GF,0.0384600,20191017
TRT140922T17.GF,0.8138400,20191017
TRT141222K11.GF,0.0483900,20191017
TRT150120A17.GF,0.9351700,20191017
TRT150120K15.GF,0.0490900,20191017
TRT150120K23.GF,0.0444200,20191017
TRT150120K31.GF,0.0189300,20191017
TRT150120K49.GF,0.0213200,20191017
TRT150120T16.GF,0.9842600,20191017
TRT150120T32.GF,0.9351500,20191017
TRT150121F11.NP,6.3544680,20191017
TRT150125K10.GF,0.0169000,20191017
TRT150125K28.GF,0.0148700,20191017
TRT150223K11.GF,0.0308700,20191017
TRT150223K29.GF,0.0305600,20191017
TRT150323K10.GF,0.0230300,20191017
TRT150323K28.GF,0.0357000,20191017
TRT150622K18.GF,0.0522000,20191017
TRT150720K19.GF,0.0412100,20191017
TRT150720K27.GF,0.0185900,20191017
TRT150720K35.GF,0.0209200,20191017
TRT150726K13.GF,0.0140300,20191017
TRT150921K16.GF,0.0307500,20191017
TRT150921K24.GF,0.0289400,20191017
TRT150921K32.GF,0.0448600,20191017
TRT151221K11.GF,0.0563800,20191017
TRT160222K11.GF,0.0359100,20191017
TRT160222K29.GF,0.0362500,20191017
TRT160222K37.GF,0.0355700,20191017
TRT160322K10.GF,0.0284600,20191017
TRT160322K28.GF,0.0267800,20191017
TRT160322K36.GF,0.0415200,20191017
TRT160425A18.GF,1.3206000,20191017
TRT160425K16.GF,0.0132000,20191017
TRT160425T17.GF,1.4964300,20191017
TRT160621K18.GF,0.0609400,20191017
TRT160725K13.GF,0.0166000,20191017
TRT160725K21.GF,0.0145800,20191017
TRT160823K14.GF,0.0286700,20191017
TRT160823K22.GF,0.0284000,20191017
TRT160920K16.GF,0.0359100,20191017
TRT160920K24.GF,0.0337900,20191017
TRT160920K32.GF,0.0523800,20191017
TRT160920T25.GF,0.8448800,20191017
TRT161024K19.GF,0.0134500,20191017
TRT161220K11.GF,0.0658600,20191017
TRT170124K19.GF,0.0175400,20191017
TRT170124K27.GF,0.0154600,20191017
TRT170221A13.GF,0.7915900,20191017
TRT170221K11.GF,0.0423500,20191017
TRT170221K29.GF,0.0419500,20191017
TRT170221K37.GF,0.0423500,20191017
TRT170221K45.GF,0.0415500,20191017
TRT170221T12.GF,0.9289900,20191017
TRT170321K10.GF,0.0332400,20191017
TRT170321K28.GF,0.0312900,20191017
TRT170321K36.GF,0.0485000,20191017
TRT170424K16.GF,0.0137100,20191017
TRT170620K18.GF,0.0710800,20191017
TRT170724K13.GF,0.0172200,20191017
TRT170724K21.GF,0.0151700,20191017
TRT170822A16.GF,0.6276600,20191017
TRT170822K14.GF,0.0332600,20191017
TRT170822K22.GF,0.0335800,20191017
TRT170822K30.GF,0.0329500,20191017
TRT170822T15.GF,0.8740700,20191017
TRT180123A11.GF,0.5889700,20191017
TRT180123K19.GF,0.0182000,20191017
TRT180123K27.GF,0.0359300,20191017
TRT180123K35.GF,0.0160800,20191017
TRT180123T10.GF,0.9091900,20191017
TRT180320K10.GF,0.0387200,20191017
TRT180320K28.GF,0.0364400,20191017
TRT180320K36.GF,0.0564800,20191017
TRT180924A12.GF,1.3974500,20191017
TRT180821K14.GF,0.0388100,20191017
TRT180821K22.GF,0.0391800,20191017
TRT180821K30.GF,0.0384400,20191017
TRT180924K10.GF,0.0139800,20191017
TRT180924T11.GF,1.5496200,20191017
TRT181023A10.GF,0.5276300,20191017
TRT181023K18.GF,0.0139600,20191017
TRT181023K26.GF,0.0530300,20191017
TRT181023T19.GF,1.1857000,20191017
TRT181120K10.GF,0.0639200,20191017
TRT181219K12.GF,0.0766300,20191017
TRT190122K19.GF,0.0188800,20191017
TRT190122K27.GF,0.0418300,20191017
TRT190122K35.GF,0.0167300,20191017
TRT190220K10.GF,0.0493100,20191017
TRT190220K28.GF,0.0488500,20191017
TRT190220K36.GF,0.0493100,20191017
TRT190220K44.GF,0.0483900,20191017
TRT190423K15.GF,0.0142200,20191017
TRT190423K23.GF,0.0570400,20191017
TRT190521A18.GF,0.7606500,20191017
TRT190521K16.GF,0.0592300,20191017
TRT190521T17.GF,1.0527500,20191017
TRT190723K12.GF,0.0178600,20191017
TRT190723K20.GF,0.0157700,20191017
TRT190820K14.GF,0.0457400,20191017
TRT190820K22.GF,0.0453100,20191017
TRT190820K30.GF,0.0457400,20191017
TRT190820K48.GF,0.0448800,20191017
TRT191022K18.GF,0.0144900,20191017
TRT191022K26.GF,0.0614500,20191017
TRT200121K17.GF,0.0307700,20191017
TRT200121K25.GF,0.0195800,20191017
TRT200121K33.GF,0.0488700,20191017
TRT200121K41.GF,0.0174000,20191017
TRT200324A14.GF,0.4965700,20191017
TRT200324K12.GF,0.0258200,20191017
TRT200324K20.GF,0.0142400,20191017
TRT200324T13.GF,0.8159700,20191017
TRT200422A15.GF,0.6751300,20191017
TRT200422K13.GF,0.0147600,20191017
TRT200422K21.GF,0.0525600,20191017
TRT200422K39.GF,0.0663100,20191017
TRT200422T14.GF,1.0712000,20191017
TRT200520K14.GF,0.0689900,20191017
TRT200722K10.GF,0.0185400,20191017
TRT200722K28.GF,0.0387400,20191017
TRT200722K36.GF,0.0164000,20191017
TRT200923K17.GF,0.0277400,20191017
TRT200923K25.GF,0.0145000,20191017
TRT201021K16.GF,0.0150400,20191017
TRT201021K24.GF,0.0564900,20191017
TRT201021K32.GF,0.0716300,20191017
TRT201119K19.GF,0.0999600,20191017
TRT210421A15.GF,0.7705800,20191017
TRT210421K13.GF,0.0153200,20191017
TRT210421K21.GF,0.0607100,20191017
TRT210421K39.GF,0.0774400,20191017
TRT210421K47.GF,0.0805300,20191017
TRT210421T14.GF,1.1330700,20191017
TRT210721A12.GF,2.0159900,20191017
TRT210721K10.GF,0.0302300,20191017
TRT210721K28.GF,0.0192300,20191017
TRT210721K36.GF,0.0452100,20191017
TRT210721K44.GF,0.0170600,20191017
TRT210721T11.GF,2.1401400,20191017
TRT210922K17.GF,0.0321700,20191017
TRT210922K25.GF,0.0150500,20191017
TRT211020K16.GF,0.0156000,20191017
TRT211020K24.GF,0.0652400,20191017
TRT211020K32.GF,0.0836700,20191017
TRT211020K40.GF,0.0870000,20191017
TRT220120K16.GF,0.0318500,20191017
TRT220120K24.GF,0.0203200,20191017
TRT220120K32.GF,0.0568800,20191017
TRT220120K40.GF,0.0180900,20191017
TRT220323K11.GF,0.0298500,20191017
TRT220323K29.GF,0.0147700,20191017
TRT220420K13.GF,0.0159000,20191017
TRT220420K21.GF,0.0701100,20191017
TRT220420K39.GF,0.0902500,20191017
TRT220420K47.GF,0.0938500,20191017
TRT220720K10.GF,0.0313000,20191017
TRT220720K28.GF,0.0199500,20191017
TRT220720K36.GF,0.0527600,20191017
TRT220720K44.GF,0.0177400,20191017
TRT220921A19.GF,0.7214100,20191017
TRT220921K17.GF,0.0375100,20191017
TRT220921K25.GF,0.0156300,20191017
TRT220921K33.GF,0.0331800,20191017
TRT220921T18.GF,0.8710000,20191017
TRT230222A14.GF,1.8637900,20191017
TRT230222K12.GF,0.0279600,20191017
TRT230222T13.GF,2.0088000,20191017
TRT230322K11.GF,0.0347200,20191017
TRT230322K29.GF,0.0153400,20191017
TRT230920K17.GF,0.0438100,20191017
TRT230920K25.GF,0.0162200,20191017
TRT230920K33.GF,0.0387500,20191017
TRT231019K17.GF,0.0161900,20191017
TRT231019K25.GF,0.0909600,20191017
TRT231019K33.GF,0.0972400,20191017
TRT231019K41.GF,0.1011100,20191017
TRT240124K10.GF,0.0228400,20191017
TRT240221K12.GF,0.0289900,20191017
TRT240227A18.GF,0.3288600,20191017
TRT240227K16.GF,0.0180900,20191017
TRT240227T17.GF,0.7998500,20191017
TRT240321K11.GF,0.0405600,20191017
TRT240321K29.GF,0.0159200,20191017
TRT240321K37.GF,0.0358700,20191017
TRT240424F14.NP,5.1404340,20191017
TRT240424F22.NP,6.3061640,20191017
TRT240724A16.GF,0.4728000,20191017
TRT250226K16.GF,0.0208100,20191017
TRT240724K14.GF,0.0212700,20191017
TRT240724T15.GF,0.7769900,20191017
TRT250123K10.GF,0.0264300,20191017
TRT250320K11.GF,0.0472400,20191017
TRT250320K29.GF,0.0165300,20191017
TRT250320K37.GF,0.0417900,20191017
TRT250821K15.GF,0.0284700,20191017
TRT260122K10.GF,0.0307700,20191017
TRT260220K11.GF,0.0300700,20191017
TRT260225K16.GF,0.0239200,20191017
TRT260723K13.GF,0.0245500,20191017
TRT260820K15.GF,0.0295300,20191017
TRT260826K19.GF,0.0194100,20191017
TRT261022A11.GF,1.7741900,20191017
TRT261022K19.GF,0.0177400,20191017
TRT261022T10.GF,1.9055400,20191017
TRT270121K10.GF,0.0359400,20191017
TRT270422K16.GF,0.0180700,20191017
TRT270722K13.GF,0.0284900,20191017
TRT270825K19.GF,0.0223100,20191017
TRT270923A12.GF,0.5320500,20191017
TRT270923K10.GF,0.0234100,20191017
TRT270923T11.GF,0.7797300,20191017
TRT271021K19.GF,0.0184100,20191017
TRT280224K15.GF,0.0275400,20191017
TRT280421K16.GF,0.0187500,20191017
TRT280628A19.GF,0.8261600,20191017
TRT280628K17.GF,0.0136300,20191017
TRT280628T18.GF,1.1203800,20191017
TRT280721K13.GF,0.0332500,20191017
TRT280824K19.GF,0.0256600,20191017
TRT280922K10.GF,0.0271400,20191017
TRT281020K19.GF,0.0191000,20191017
TRT290120K19.GF,0.0418400,20191017
TRT290323K14.GF,0.0251800,20191017
TRT290420K16.GF,0.0194600,20191017
TRT290720K13.GF,0.0388100,20191017
TRT290921K10.GF,0.0316500,20191017
TRT291227K19.GF,0.0139200,20191017
TRT300322K12.GF,0.0292800,20191017
TRT300627K14.GF,0.0142100,20191017
TRT300823K16.GF,0.0295900,20191017
TRT300920K18.GF,0.0369600,20191017
TRT301019K18.GF,0.0198200,20191017
TRT301226K17.GF,0.0145000,20191017
TRT310321K12.GF,0.0342100,20191017
TRT310822K16.GF,0.0343200,20191017
TRT311225K17.GF,0.0151100,20191017
