SeriesName,Prices,ValuationDate
TRT230920K25.GF,0.0135700,20181019
TRT230920K33.GF,0.0288700,20181019
TRT231019K17.GF,0.0134500,20181019
TRT231019K25.GF,0.0923700,20181019
TRT240124K10.GF,0.0176600,20181019
TRT240221K12.GF,0.0247800,20181019
TRT240227A18.GF,0.2674400,20181019
TRT240227K16.GF,0.0147100,20181019
TRT240227T17.GF,0.7200500,20181019
TRT240321K11.GF,0.0297200,20181019
TRT240321K29.GF,0.0133300,20181019
TRT240321K37.GF,0.0263000,20181019
TRT240419K14.GF,0.0137300,20181019
TRT240419K22.GF,0.1052200,20181019
TRT240719K11.GF,0.0273200,20181019
TRT240719K29.GF,0.0172800,20181019
TRT240719K37.GF,0.0500700,20181019
TRT240719K45.GF,0.0154400,20181019
TRT240724A16.GF,0.3706200,20181019
TRT240724K14.GF,0.0166700,20181019
TRT240724T15.GF,0.6772700,20181019
TRT241018K17.GF,0.0140100,20181019
TRT241018K25.GF,0.0624600,20181019
TRT241018T18.GF,0.9669900,20181019
TRT250123K10.GF,0.0198400,20181019
TRT250226K16.GF,0.0168100,20181019
TRT250320K11.GF,0.0363800,20181019
TRT250320K29.GF,0.0138100,20181019
TRT250320K37.GF,0.0321700,20181019
TRT250821K15.GF,0.0244600,20181019
TRT250919K18.GF,0.0409900,20181019
TRT250919K26.GF,0.0140600,20181019
TRT250919K34.GF,0.0362600,20181019
TRT260122K10.GF,0.0225600,20181019
TRT260220K11.GF,0.0254300,20181019
TRT260225K16.GF,0.0190100,20181019
TRT260723K13.GF,0.0187100,20181019
TRT260820K15.GF,0.0251100,20181019
TRT260826K19.GF,0.0157400,20181019
TRT261022A11.GF,1.4861500,20181019
TRT261022K19.GF,0.0148600,20181019
TRT261022T10.GF,1.6299400,20181019
TRT270121K10.GF,0.0264300,20181019
TRT270219K13.GF,0.0261100,20181019
TRT270319A14.GF,0.8756700,20181019
TRT270319K12.GF,0.0455300,20181019
TRT270319K20.GF,0.0455300,20181019
TRT270319K38.GF,0.0143100,20181019
TRT270319K46.GF,0.0402800,20181019
TRT270319T13.GF,0.9212000,20181019
TRT270422K16.GF,0.0151300,20181019
TRT270722K13.GF,0.0211100,20181019
TRT270825K19.GF,0.0179000,20181019
TRT270923A12.GF,0.4075100,20181019
TRT270923K10.GF,0.0179300,20181019
TRT270923T11.GF,0.6653800,20181019
TRT271021K19.GF,0.0154000,20181019
TRT280224K15.GF,0.0213500,20181019
TRT280421K16.GF,0.0156800,20181019
TRT280628A19.GF,0.7150400,20181019
TRT280628K17.GF,0.0118000,20181019
TRT280628T18.GF,0.9980100,20181019
TRT280721K13.GF,0.0242900,20181019
TRT280819K16.GF,0.0257700,20181019
TRT280824K19.GF,0.0201600,20181019
TRT280922K10.GF,0.0201900,20181019
TRT281020K19.GF,0.0159600,20181019
TRT290120K19.GF,0.0326400,20181019
TRT290323K14.GF,0.0190000,20181019
TRT290420K16.GF,0.0162500,20181019
TRT290720K13.GF,0.0291600,20181019
TRT290921K10.GF,0.0231200,20181019
TRT291227K19.GF,0.0120200,20181019
TRT300119K19.GF,0.0408100,20181019
TRT300322K12.GF,0.0215300,20181019
TRT300627K14.GF,0.0122400,20181019
TRT300823K16.GF,0.0226100,20181019
TRT300920K18.GF,0.0275100,20181019
TRT301019K18.GF,0.0165400,20181019
TRT301226K17.GF,0.0124700,20181019
TRT310321K12.GF,0.0250600,20181019
TRT310719K12.GF,0.0367700,20181019
TRT310822K16.GF,0.0254800,20181019
TRT311018K18.GF,0.0171400,20181019
TRT311225K17.GF,0.0129400,20181019
TRB121218T10.GF,0.9356100,20181019
TRB141118T19.GF,0.9530700,20181019
TRT010125K16.GF,0.0134300,20181019
TRT010125K24.GF,0.0251600,20181019
TRT010223K17.GF,0.0214100,20181019
TRT010323K16.GF,0.0239700,20181019
TRT010420A10.GF,1.9136500,20181019
TRT010420K18.GF,0.0382800,20181019
TRT010420K26.GF,0.0306400,20181019
TRT010420T19.GF,2.0305700,20181019
TRT010519K10.GF,0.0168400,20181019
TRT010726K19.GF,0.0127100,20181019
TRT010921K12.GF,0.0292500,20181019
TRT010921K20.GF,0.0292500,20181019
TRT020222K17.GF,0.0219800,20181019
TRT020322A18.GF,0.4946500,20181019
TRT020322K16.GF,0.0272100,20181019
TRT020322K24.GF,0.0272100,20181019
TRT020322T17.GF,0.7495300,20181019
TRT020725A11.GF,0.1786500,20181019
TRT020725K19.GF,0.0131800,20181019
TRT020725K27.GF,0.0221900,20181019
TRT020725T10.GF,0.9327900,20181019
TRT020823A12.GF,1.4081200,20181019
TRT020823K10.GF,0.0211300,20181019
TRT020823T11.GF,1.6325500,20181019
TRT020920K12.GF,0.0349300,20181019
TRT020920K20.GF,0.0349300,20181019
TRT021019K12.GF,0.0389600,20181019
TRT021019K20.GF,0.0345200,20181019
TRT021122K16.GF,0.0070000,20181019
TRT030124K15.GF,0.0139400,20181019
TRT030124K23.GF,0.0323500,20181019
TRT030221K17.GF,0.0225700,20181019
TRT030321K16.GF,0.0317600,20181019
TRT030321K24.GF,0.0317600,20181019
TRT030419K19.GF,0.0396800,20181019
TRT030419K27.GF,0.0383600,20181019
TRT030523A14.GF,1.3760900,20181019
TRT030523K12.GF,0.0068800,20181019
TRT030523T13.GF,1.4507800,20181019
TRT030724K19.GF,0.0136900,20181019
TRT030724K27.GF,0.0285300,20181019
TRT030822K10.GF,0.0216900,20181019
TRT031121K16.GF,0.0072700,20181019
TRT040123K15.GF,0.0144600,20181019
TRT040123K23.GF,0.0415900,20181019
TRT040320K16.GF,0.0389900,20181019
TRT040320K24.GF,0.0389900,20181019
TRT040522K12.GF,0.0071300,20181019
TRT040821K10.GF,0.0222800,20181019
TRT040919K13.GF,0.0439500,20181019
TRT040919K21.GF,0.0439500,20181019
TRT041120K16.GF,0.0075300,20181019
TRT050122K15.GF,0.0150200,20181019
TRT050122K23.GF,0.0534800,20181019
TRT050220A18.GF,0.7219500,20181019
TRT050220K16.GF,0.0231800,20181019
TRT050220K24.GF,0.0267100,20181019
TRT050220T17.GF,0.8121800,20181019
TRT050225K29.GF,0.0245900,20181019
TRT050521K12.GF,0.0073900,20181019
TRT050624A10.GF,0.2389300,20181019
TRT050624K18.GF,0.0296400,20181019
TRT050624T19.GF,0.9568200,20181019
TRT050723K18.GF,0.0142000,20181019
TRT050723K26.GF,0.0366800,20181019
TRT050820K10.GF,0.0228800,20181019
TRT060121A17.GF,1.8072900,20181019
TRT060121K15.GF,0.0271100,20181019
TRT060121K23.GF,0.0155800,20181019
TRT060121K31.GF,0.0687500,20181019
TRT060121T16.GF,1.9471600,20181019
TRT060127K19.GF,0.0119800,20181019
TRT060219K18.GF,0.0238100,20181019
TRT060219K26.GF,0.0334100,20181019
TRT060319K17.GF,0.0487900,20181019
TRT060319K25.GF,0.0487900,20181019
TRT060520K12.GF,0.0076600,20181019
TRT060722K18.GF,0.0147300,20181019
TRT060722K26.GF,0.0471600,20181019
TRT060825A16.GF,0.1744100,20181019
TRT060825K22.GF,0.0216900,20181019
TRT060825T15.GF,0.9238800,20181019
TRT061119K17.GF,0.0078000,20181019
TRT061223K10.GF,0.0335500,20181019
TRT070126K19.GF,0.0124500,20181019
TRT070224K28.GF,0.0316000,20181019
TRT070623K17.GF,0.0379900,20181019
TRT070721K18.GF,0.0152900,20181019
TRT070721K26.GF,0.0606300,20181019
TRT070727A14.GF,0.8101000,20181019
TRT070727K12.GF,0.0117500,20181019
TRT070727T13.GF,1.0609400,20181019
TRT070819K11.GF,0.0234900,20181019
TRT070819K29.GF,0.0301100,20181019
TRT070824K22.GF,0.0278800,20181019
TRT070922K15.GF,0.0164000,20181019
TRT071118K17.GF,0.0080900,20181019
TRT071222K10.GF,0.0430000,20181019
TRT080120K14.GF,0.0279700,20181019
TRT080120K22.GF,0.0345600,20181019
TRT080120K30.GF,0.0161700,20181019
TRT080120K48.GF,0.0884000,20181019
TRT080125K19.GF,0.0129500,20181019
TRT080223K28.GF,0.0406300,20181019
TRT080323A11.GF,0.4348700,20181019
TRT080323K19.GF,0.0154400,20181019
TRT080323T10.GF,0.6306000,20181019
TRT080328A16.GF,0.2298100,20181019
TRT080328K14.GF,0.0142500,20181019
TRT080328T15.GF,0.7663700,20181019
TRT080519K13.GF,0.0079400,20181019
TRT080524A18.GF,1.1992800,20181019
TRT080524K16.GF,0.0143900,20181019
TRT080524T17.GF,1.3923000,20181019
TRT080622K17.GF,0.0486700,20181019
TRT080720A10.GF,0.6559000,20181019
TRT080720K18.GF,0.0275400,20181019
TRT080720K26.GF,0.0308300,20181019
TRT080720K34.GF,0.0158700,20181019
TRT080720K42.GF,0.0779600,20181019
TRT080720T19.GF,0.8034000,20181019
TRT080726K12.GF,0.0122100,20181019
TRT080921K15.GF,0.0188300,20181019
TRT080927K19.GF,0.0153600,20181019
TRT081123A11.GF,1.3374900,20181019
TRT081123K19.GF,0.0187200,20181019
TRT081123K27.GF,0.0146800,20181019
TRT081123T10.GF,1.5615600,20181019
TRT081221K10.GF,0.0551000,20181019
TRT090119K16.GF,0.0288500,20181019
TRT090119K24.GF,0.0390500,20181019
TRT090119K32.GF,0.0431900,20181019
TRT090119K40.GF,0.0167700,20181019
TRT090119K57.GF,0.0710400,20181019
TRT090222K28.GF,0.0522200,20181019
TRT090322K19.GF,0.0175200,20181019
TRT090621K17.GF,0.0623700,20181019
TRT090725K12.GF,0.0127000,20181019
TRT090823K21.GF,0.0358300,20181019
TRT090920K15.GF,0.0224600,20181019
TRT090926K19.GF,0.0176600,20181019
TRT091122K19.GF,0.0193500,20181019
TRT091122K27.GF,0.0152700,20181019
TRT091220K10.GF,0.0706000,20181019
TRT100124K16.GF,0.0134600,20181019
TRT100221K26.GF,0.0671300,20181019
TRT100227K12.GF,0.0141100,20181019
TRT100321K17.GF,0.0204300,20181019
TRT100327K11.GF,0.0164900,20181019
TRT100523K13.GF,0.0190400,20181019
TRT100523K21.GF,0.0149800,20181019
TRT100620K15.GF,0.0799200,20181019
TRT100719A19.GF,0.8279900,20181019
TRT100719K17.GF,0.0284000,20181019
TRT100719K25.GF,0.0351900,20181019
TRT100719K33.GF,0.0389200,20181019
TRT100719K41.GF,0.0164700,20181019
TRT100719K58.GF,0.1002300,20181019
TRT100719T18.GF,0.9022400,20181019
TRT100724K10.GF,0.0132000,20181019
TRT100822K29.GF,0.0460700,20181019
TRT100925K17.GF,0.0200800,20181019
TRT101121K17.GF,0.0200100,20181019
TRT101121K25.GF,0.0158900,20181019
TRT110123K16.GF,0.0140000,20181019
TRT110226A14.GF,0.3071600,20181019
TRT110226K12.GF,0.0162800,20181019
TRT110226K20.GF,0.0161200,20181019
TRT110226T13.GF,0.7166500,20181019
TRT110320A19.GF,0.6959500,20181019
TRT110320K17.GF,0.0863000,20181019
TRT110320K25.GF,0.0250600,20181019
TRT110320T18.GF,0.9611700,20181019
TRT110326K11.GF,0.0188600,20181019
TRT110522K13.GF,0.0196800,20181019
TRT110522K21.GF,0.0155800,20181019
TRT110821K29.GF,0.0592200,20181019
TRT110827A17.GF,0.2504200,20181019
TRT110827K15.GF,0.0131400,20181019
TRT110827T16.GF,0.6984300,20181019
TRT110919K14.GF,0.0971700,20181019
TRT110919K22.GF,0.0282400,20181019
TRT110924K17.GF,0.0146000,20181019
TRT110924K25.GF,0.0226200,20181019
TRT111120A19.GF,0.5856800,20181019
TRT111120K17.GF,0.0206800,20181019
TRT111120K25.GF,0.0726200,20181019
TRT111120K33.GF,0.0165300,20181019
TRT111120T18.GF,1.0003800,20181019
TRT111219K19.GF,0.0904600,20181019
TRT120122A18.GF,0.5040000,20181019
TRT120122K16.GF,0.0239400,20181019
TRT120122K24.GF,0.0145600,20181019
TRT120122T17.GF,0.7302500,20181019
TRT120128A12.GF,0.8171400,20181019
TRT120128K10.GF,0.0118400,20181019
TRT120128T11.GF,1.0770800,20181019
TRT120220K17.GF,0.0826400,20181019
TRT120220K33.GF,0.0863000,20181019
TRT120225K12.GF,0.0184000,20181019
TRT120225K20.GF,0.0182300,20181019
TRT120325A13.GF,0.3440900,20181019
TRT120325K11.GF,0.0137600,20181019
TRT120325K29.GF,0.0213300,20181019
TRT120325T12.GF,0.6240200,20181019
TRT120521K13.GF,0.0203400,20181019
TRT120521K21.GF,0.0162100,20181019
TRT120619K16.GF,0.1024000,20181019
TRT120619T17.GF,0.8420400,20181019
TRT120723K19.GF,0.0137300,20181019
TRT120820A13.GF,0.6426900,20181019
TRT120820K11.GF,0.0739100,20181019
TRT120820K37.GF,0.0761200,20181019
TRT120820T12.GF,0.9957700,20181019
TRT120826K15.GF,0.0151100,20181019
TRT121218K19.GF,0.0641800,20181019
TRT130121K16.GF,0.0281000,20181019
TRT130121K24.GF,0.0151400,20181019
TRT130127K10.GF,0.0122200,20181019
TRT130219K19.GF,0.1033700,20181019
TRT130219K35.GF,0.0823300,20181019
TRT130319K18.GF,0.0817500,20181019
TRT130319K26.GF,0.0313600,20181019
TRT130324K11.GF,0.0154600,20181019
TRT130324K29.GF,0.0239600,20181019
TRT130520K13.GF,0.0210300,20181019
TRT130520K21.GF,0.0820200,20181019
TRT130520K39.GF,0.0168600,20181019
TRT130722K19.GF,0.0142800,20181019
TRT130825K15.GF,0.0173200,20181019
TRT130825K23.GF,0.0171700,20181019
TRT130923K16.GF,0.0163700,20181019
TRT130923K24.GF,0.0253800,20181019
TRT131119A10.GF,0.7631200,20181019
TRT131119K18.GF,0.0213800,20181019
TRT131119K26.GF,0.0926400,20181019
TRT131119K34.GF,0.0172000,20181019
TRT131119K42.GF,0.0496100,20181019
TRT131119T19.GF,0.9303000,20181019
TRT140126A12.GF,1.0160700,20181019
TRT140126K10.GF,0.0137200,20181019
TRT140126K28.GF,0.0126100,20181019
TRT140126T11.GF,1.2497100,20181019
TRT140224K11.GF,0.0206700,20181019
TRT140224K29.GF,0.0204700,20181019
TRT140623A10.GF,0.4213300,20181019
TRT140623K18.GF,0.0341200,20181019
TRT140623T19.GF,0.9222000,20181019
TRT140721K19.GF,0.0258000,20181019
TRT140721K27.GF,0.0148400,20181019
TRT140727K13.GF,0.0120400,20181019
TRT140819K12.GF,0.0931500,20181019
TRT140819K38.GF,0.0978400,20181019
TRT140824K15.GF,0.0195200,20181019
TRT140824K23.GF,0.0193300,20181019
TRT140922A18.GF,0.4610500,20181019
TRT140922K16.GF,0.0195900,20181019
TRT140922K24.GF,0.0184400,20181019
TRT140922K32.GF,0.0285900,20181019
TRT140922T17.GF,0.6760800,20181019
TRT141118A10.GF,0.9530800,20181019
TRT141118K18.GF,0.0419300,20181019
TRT141118K26.GF,0.0221000,20181019
TRT141118K34.GF,0.0627700,20181019
TRT141118K42.GF,0.0179000,20181019
TRT141118K59.GF,0.0528900,20181019
TRT141118K67.GF,0.0619500,20181019
TRT141118T19.GF,0.9950200,20181019
TRT141222K11.GF,0.0362100,20181019
TRT150120A17.GF,0.7319400,20181019
TRT150120K15.GF,0.0384300,20181019
TRT150120K23.GF,0.0347600,20181019
TRT150120K31.GF,0.0157400,20181019
TRT150120T16.GF,0.8616900,20181019
TRT150125K10.GF,0.0142100,20181019
TRT150125K28.GF,0.0130100,20181019
TRT150223K11.GF,0.0232000,20181019
TRT150223K29.GF,0.0229900,20181019
TRT150323K10.GF,0.0173500,20181019
TRT150323K28.GF,0.0269000,20181019
TRT150519A16.GF,0.8556500,20181019
TRT150519K14.GF,0.0217400,20181019
TRT150519K22.GF,0.1046400,20181019
TRT150519K30.GF,0.0175500,20181019
TRT150519K48.GF,0.0474900,20181019
TRT150519K55.GF,0.0556200,20181019
TRT150519T15.GF,0.9560300,20181019
TRT150622K18.GF,0.0385600,20181019
TRT150720K19.GF,0.0310300,20181019
TRT150720K27.GF,0.0154300,20181019
TRT150726K13.GF,0.0124200,20181019
TRT150921K16.GF,0.0224700,20181019
TRT150921K24.GF,0.0211500,20181019
TRT150921K32.GF,0.0327800,20181019
TRT151221K11.GF,0.0412700,20181019
TRT160119K17.GF,0.0480300,20181019
TRT160119K25.GF,0.0434600,20181019
TRT160119K33.GF,0.0163600,20181019
TRT160119T18.GF,0.9148400,20181019
TRT160222K11.GF,0.0263500,20181019
TRT160222K29.GF,0.0266100,20181019
TRT200722K36.GF,0.0140700,20181019
TRT200923K17.GF,0.0212300,20181019
TRT200923K25.GF,0.0122000,20181019
TRT201021K16.GF,0.0124100,20181019
TRT201021K24.GF,0.0548900,20181019
TRT201119K19.GF,0.0921200,20181019
TRT210421K13.GF,0.0126600,20181019
TRT210421K21.GF,0.0625200,20181019
TRT210721A12.GF,1.7406000,20181019
TRT210721K10.GF,0.0261100,20181019
TRT210721K28.GF,0.0160900,20181019
TRT210721K36.GF,0.0330300,20181019
TRT210721K44.GF,0.0145100,20181019
TRT210721T11.GF,1.9017900,20181019
TRT210819K13.GF,0.0431500,20181019
TRT210819K21.GF,0.0427400,20181019
TRT210819K39.GF,0.0431500,20181019
TRT210819K47.GF,0.0423400,20181019
TRT210922K17.GF,0.0239200,20181019
TRT210922K25.GF,0.0126400,20181019
TRT211020K16.GF,0.0129200,20181019
TRT211020K24.GF,0.0712100,20181019
TRT211118K19.GF,0.0650500,20181019
TRT220120K16.GF,0.0270100,20181019
TRT220120K24.GF,0.0169800,20181019
TRT220120K32.GF,0.0444500,20181019
TRT220120K40.GF,0.0152000,20181019
TRT220323K11.GF,0.0225100,20181019
TRT220323K29.GF,0.0124300,20181019
TRT220420K13.GF,0.0131800,20181019
TRT220420K21.GF,0.0811000,20181019
TRT220519K15.GF,0.1041000,20181019
TRT220720K10.GF,0.0267000,20181019
TRT220720K28.GF,0.0166700,20181019
TRT220720K36.GF,0.0396800,20181019
TRT220720K44.GF,0.0149700,20181019
TRT220921A19.GF,0.5271600,20181019
TRT220921K17.GF,0.0274100,20181019
TRT220921K25.GF,0.0131000,20181019
TRT220921K33.GF,0.0242500,20181019
TRT220921T18.GF,0.7152900,20181019
TRT230119K18.GF,0.0276400,20181019
TRT230119K26.GF,0.0175900,20181019
TRT230119K34.GF,0.0555600,20181019
TRT230119K42.GF,0.0156800,20181019
TRT230222A14.GF,1.6098500,20181019
TRT230222K12.GF,0.0241400,20181019
TRT230222T13.GF,1.7856700,20181019
TRT230322K11.GF,0.0255200,20181019
TRT230322K29.GF,0.0128700,20181019
TRT230920K17.GF,0.0326400,20181019
TRT160222K37.GF,0.0261000,20181019
TRT160322K10.GF,0.0209100,20181019
TRT160322K28.GF,0.0196800,20181019
TRT160322K36.GF,0.0305100,20181019
TRT160425A18.GF,1.0770800,20181019
TRT160425K16.GF,0.0107700,20181019
TRT160425T17.GF,1.2495900,20181019
TRT160621K18.GF,0.0445400,20181019
TRT160725K13.GF,0.0139600,20181019
TRT160725K21.GF,0.0128000,20181019
TRT160823K14.GF,0.0218800,20181019
TRT160823K22.GF,0.0216800,20181019
TRT160920K16.GF,0.0267800,20181019
TRT160920K24.GF,0.0252000,20181019
TRT160920K32.GF,0.0390600,20181019
TRT161024K19.GF,0.0109900,20181019
TRT161220K11.GF,0.0486100,20181019
TRT170124K19.GF,0.0147200,20181019
TRT170124K27.GF,0.0134200,20181019
TRT170221A13.GF,0.5813500,20181019
TRT170221K11.GF,0.0311000,20181019
TRT170221K29.GF,0.0308100,20181019
TRT170221K37.GF,0.0311000,20181019
TRT170221K45.GF,0.0305200,20181019
TRT170221T12.GF,0.7760000,20181019
TRT170321K10.GF,0.0243800,20181019
TRT170321K28.GF,0.0229400,20181019
TRT170321K36.GF,0.0355600,20181019
TRT170424K16.GF,0.0112100,20181019
TRT170620K18.GF,0.0538000,20181019
TRT170719K10.GF,0.0432800,20181019
TRT170719K28.GF,0.0391600,20181019
TRT170719K36.GF,0.0160500,20181019
TRT170724K13.GF,0.0144600,20181019
TRT170724K21.GF,0.0132100,20181019
TRT170822A16.GF,0.4655300,20181019
TRT170822K14.GF,0.0246800,20181019
TRT170822K22.GF,0.0249100,20181019
TRT170822K30.GF,0.0244400,20181019
TRT170822T15.GF,0.7403200,20181019
TRT180123A11.GF,0.4419100,20181019
TRT180123K19.GF,0.0152600,20181019
TRT180123K27.GF,0.0269600,20181019
TRT180123K35.GF,0.0138400,20181019
TRT180123T10.GF,0.7869500,20181019
TRT180320K10.GF,0.0298700,20181019
TRT180320K28.GF,0.0281100,20181019
TRT180320K36.GF,0.0435600,20181019
TRT180821K14.GF,0.0283500,20181019
TRT180821K22.GF,0.0286200,20181019
TRT180821K30.GF,0.0280900,20181019
TRT180919K17.GF,0.0336600,20181019
TRT180919K25.GF,0.0316800,20181019
TRT180919K33.GF,0.0491000,20181019
TRT180919T18.GF,0.7918900,20181019
TRT180924A12.GF,1.1782000,20181019
TRT180924K10.GF,0.0117900,20181019
TRT180924T11.GF,1.3342800,20181019
TRT181023K18.GF,0.0114500,20181019
TRT181120K10.GF,0.0721500,20181019
TRT181219K12.GF,0.0603900,20181019
TRT190122K19.GF,0.0158100,20181019
TRT190122K27.GF,0.0306600,20181019
TRT190122K35.GF,0.0142900,20181019
TRT190220K10.GF,0.0382800,20181019
TRT190220K28.GF,0.0379200,20181019
TRT190220K36.GF,0.0382800,20181019
TRT190220K44.GF,0.0375600,20181019
TRT190423K15.GF,0.0116800,20181019
TRT190521A18.GF,0.5149100,20181019
TRT190521K16.GF,0.0638500,20181019
TRT190521T17.GF,0.9937100,20181019
TRT190619K19.GF,0.0679200,20181019
TRT190723K12.GF,0.0149900,20181019
TRT190723K20.GF,0.0136300,20181019
TRT190820K14.GF,0.0342500,20181019
TRT190820K22.GF,0.0339300,20181019
TRT190820K30.GF,0.0342500,20181019
TRT190820K48.GF,0.0336100,20181019
TRT191022K18.GF,0.0119100,20181019
TRT191218K12.GF,0.0754500,20181019
TRT200121K17.GF,0.0264000,20181019
TRT200121K25.GF,0.0163800,20181019
TRT200121K33.GF,0.0359600,20181019
TRT200121K41.GF,0.0147300,20181019
TRT200219A12.GF,1.5532300,20181019
TRT200219K10.GF,0.0271800,20181019
TRT200219K28.GF,0.0478800,20181019
TRT200219K36.GF,0.0474300,20181019
TRT200219K44.GF,0.0478800,20181019
TRT200219K51.GF,0.0469900,20181019
TRT200219T11.GF,1.5804100,20181019
TRT200319K19.GF,0.0373700,20181019
TRT200319K27.GF,0.0351800,20181019
TRT200319K35.GF,0.0545200,20181019
TRT200324A14.GF,0.3856500,20181019
TRT200324K12.GF,0.0200500,20181019
TRT200324K20.GF,0.0119900,20181019
TRT200324T13.GF,0.7115600,20181019
TRT200422A15.GF,0.3886500,20181019
TRT200422K13.GF,0.0121500,20181019
TRT200422K21.GF,0.0481900,20181019
TRT200422T14.GF,0.9666100,20181019
TRT200520K14.GF,0.0815300,20181019
TRT200722K10.GF,0.0155300,20181019
TRT200722K28.GF,0.0286700,20181019
