SeriesName,Prices,ValuationDate
TRB121218T10.GF,0.9189200,20180921
TRB141118T19.GF,0.9356100,20180921
TRT010125K16.GF,0.0131900,20180921
TRT010125K24.GF,0.0246800,20180921
TRT010223K17.GF,0.0201000,20180921
TRT010323K16.GF,0.0218700,20180921
TRT010420A10.GF,1.8506700,20180921
TRT010420K18.GF,0.0370200,20180921
TRT010420K26.GF,0.0299100,20180921
TRT010420T19.GF,2.0040000,20180921
TRT010519K10.GF,0.0165800,20180921
TRT010726K19.GF,0.0124800,20180921
TRT010921K12.GF,0.0277700,20180921
TRT010921K20.GF,0.0277700,20180921
TRT020222K17.GF,0.0208600,20180921
TRT020322A18.GF,0.4632500,20180921
TRT020322K16.GF,0.0254800,20180921
TRT020322K24.GF,0.0254800,20180921
TRT020322T17.GF,0.7100100,20180921
TRT020725A11.GF,0.1751300,20180921
TRT020725K19.GF,0.0129500,20180921
TRT020725K27.GF,0.0217700,20180921
TRT020725T10.GF,0.9149200,20180921
TRT020823A12.GF,1.3155300,20180921
TRT020823K10.GF,0.0197300,20180921
TRT020823T11.GF,1.5303200,20180921
TRT020920K12.GF,0.0339300,20180921
TRT020920K20.GF,0.0339300,20180921
TRT021019K12.GF,0.0378800,20180921
TRT021019K20.GF,0.0337700,20180921
TRT021122K16.GF,0.0070600,20180921
TRT030124K15.GF,0.0136900,20180921
TRT030124K23.GF,0.0317300,20180921
TRT030221K17.GF,0.0216500,20180921
TRT030321K16.GF,0.0305400,20180921
TRT030321K24.GF,0.0305400,20180921
TRT030419K19.GF,0.0387600,20180921
TRT030419K27.GF,0.0373600,20180921
TRT030523A14.GF,1.3917600,20180921
TRT030523K12.GF,0.0069500,20180921
TRT030523T13.GF,1.4662000,20180921
TRT030724K19.GF,0.0134400,20180921
TRT030724K27.GF,0.0279800,20180921
TRT030822K10.GF,0.0204800,20180921
TRT031018K12.GF,0.0396700,20180921
TRT031018K20.GF,0.0423400,20180921
TRT031121K16.GF,0.0072800,20180921
TRT040123K15.GF,0.0142100,20180921
TRT040123K23.GF,0.0408000,20180921
TRT040320K16.GF,0.0380800,20180921
TRT040320K24.GF,0.0380800,20180921
TRT040522K12.GF,0.0071700,20180921
TRT040821K10.GF,0.0212500,20180921
TRT040919K13.GF,0.0430000,20180921
TRT040919K21.GF,0.0430000,20180921
TRT041120K16.GF,0.0074900,20180921
TRT050122K15.GF,0.0147400,20180921
TRT050122K23.GF,0.0524500,20180921
TRT050220A18.GF,0.7053100,20180921
TRT050220K16.GF,0.0224700,20180921
TRT050220K24.GF,0.0260900,20180921
TRT050220T17.GF,0.7936800,20180921
TRT050225K29.GF,0.0241100,20180921
TRT050521K12.GF,0.0073800,20180921
TRT050624A10.GF,0.2343400,20180921
TRT050624K18.GF,0.0290800,20180921
TRT050624T19.GF,0.9387400,20180921
TRT050723K18.GF,0.0139500,20180921
TRT050723K26.GF,0.0359800,20180921
TRT050820K10.GF,0.0220600,20180921
TRT060121A17.GF,1.7417900,20180921
TRT060121K15.GF,0.0261200,20180921
TRT060121K23.GF,0.0153000,20180921
TRT060121K31.GF,0.0674300,20180921
TRT060121T16.GF,1.8777500,20180921
TRT060127K19.GF,0.0114500,20180921
TRT060219K18.GF,0.0233100,20180921
TRT060219K26.GF,0.0328200,20180921
TRT060319K17.GF,0.0479600,20180921
TRT060319K25.GF,0.0479600,20180921
TRT060520K12.GF,0.0076000,20180921
TRT060722K18.GF,0.0144700,20180921
TRT060722K26.GF,0.0462600,20180921
TRT060825A16.GF,0.1709500,20180921
TRT060825K22.GF,0.0212700,20180921
TRT060825T15.GF,0.9061800,20180921
TRT061119K17.GF,0.0077200,20180921
TRT061223K10.GF,0.0329200,20180921
TRT070126K19.GF,0.0119400,20180921
TRT070224K28.GF,0.0310000,20180921
TRT070623K17.GF,0.0372700,20180921
TRT070721K18.GF,0.0150200,20180921
TRT070721K26.GF,0.0594700,20180921
TRT070727A14.GF,0.7725300,20180921
TRT070727K12.GF,0.0112000,20180921
TRT070727T13.GF,1.0154000,20180921
TRT070819K11.GF,0.0228800,20180921
TRT070819K29.GF,0.0294600,20180921
TRT070824K22.GF,0.0273400,20180921
TRT070922K15.GF,0.0151500,20180921
TRT071118K17.GF,0.0079500,20180921
TRT071222K10.GF,0.0421900,20180921
TRT080120K14.GF,0.0271800,20180921
TRT080120K22.GF,0.0337800,20180921
TRT080120K30.GF,0.0158800,20180921
TRT080120K48.GF,0.0867000,20180921
TRT080125K19.GF,0.0124500,20180921
TRT080223K28.GF,0.0398500,20180921
TRT080323A11.GF,0.3966900,20180921
TRT080323K19.GF,0.0140800,20180921
TRT080323T10.GF,0.5845200,20180921
TRT080328A16.GF,0.2115100,20180921
TRT080328K14.GF,0.0131100,20180921
TRT080328T15.GF,0.7135000,20180921
TRT080519K13.GF,0.0078400,20180921
TRT080524A18.GF,1.2284700,20180921
TRT080524K16.GF,0.0147400,20180921
TRT080524T17.GF,1.4220200,20180921
TRT080622K17.GF,0.0477500,20180921
TRT080720A10.GF,0.6385300,20180921
TRT080720K18.GF,0.0266500,20180921
TRT080720K26.GF,0.0300100,20180921
TRT080720K34.GF,0.0155900,20180921
TRT080720K42.GF,0.0764700,20180921
TRT080720T19.GF,0.7828500,20180921
TRT080726K12.GF,0.0116900,20180921
TRT080921K15.GF,0.0178600,20180921
TRT080927K19.GF,0.0139200,20180921
TRT081123A11.GF,1.3424100,20180921
TRT081123K19.GF,0.0188000,20180921
TRT081123K27.GF,0.0149800,20180921
TRT081123T10.GF,1.5649300,20180921
TRT081221K10.GF,0.0540600,20180921
TRT090119K16.GF,0.0282900,20180921
TRT090119K24.GF,0.0383700,20180921
TRT090119K32.GF,0.0424400,20180921
TRT090119K40.GF,0.0164800,20180921
TRT090119K57.GF,0.0697700,20180921
TRT090222K28.GF,0.0512300,20180921
TRT090322K19.GF,0.0163900,20180921
TRT090621K17.GF,0.0611900,20180921
TRT090725K12.GF,0.0121900,20180921
TRT090823K21.GF,0.0351500,20180921
TRT090920K15.GF,0.0218100,20180921
TRT090926K19.GF,0.0157000,20180921
TRT091122K19.GF,0.0193500,20180921
TRT091122K27.GF,0.0154700,20180921
TRT091220K10.GF,0.0692700,20180921
TRT100124K16.GF,0.0129900,20180921
TRT100221K26.GF,0.0658500,20180921
TRT100227K12.GF,0.0126400,20180921
TRT100321K17.GF,0.0196300,20180921
TRT100327K11.GF,0.0147800,20180921
TRT100523K13.GF,0.0190700,20180921
TRT100523K21.GF,0.0152200,20180921
TRT100620K15.GF,0.0784100,20180921
TRT100719A19.GF,0.8104600,20180921
TRT100719K17.GF,0.0277200,20180921
TRT100719K25.GF,0.0344400,20180921
TRT100719K33.GF,0.0380900,20180921
TRT100719K41.GF,0.0161800,20180921
TRT100719K58.GF,0.0983100,20180921
TRT100719T18.GF,0.8832800,20180921
TRT100724K10.GF,0.0127200,20180921
TRT100822K29.GF,0.0451800,20180921
TRT100925K17.GF,0.0177400,20180921
TRT101121K17.GF,0.0199100,20180921
TRT101121K25.GF,0.0159800,20180921
TRT110123K16.GF,0.0135500,20180921
TRT110226A14.GF,0.2716600,20180921
TRT110226K12.GF,0.0143900,20180921
TRT110226K20.GF,0.0142600,20180921
TRT110226T13.GF,0.6570100,20180921
TRT110320A19.GF,0.6868900,20180921
TRT110320K17.GF,0.0851700,20180921
TRT110320K25.GF,0.0244600,20180921
TRT110320T18.GF,0.9480700,20180921
TRT110326K11.GF,0.0166800,20180921
TRT110522K13.GF,0.0196300,20180921
TRT110522K21.GF,0.0157200,20180921
TRT110821K29.GF,0.0580800,20180921
TRT110827A17.GF,0.2266600,20180921
TRT110827K15.GF,0.0119000,20180921
TRT110827T16.GF,0.6463600,20180921
TRT110919K14.GF,0.0957300,20180921
TRT110919K22.GF,0.0276300,20180921
TRT110924K17.GF,0.0129600,20180921
TRT110924K25.GF,0.0200900,20180921
TRT111120A19.GF,0.5747600,20180921
TRT111120K17.GF,0.0205100,20180921
TRT111120K25.GF,0.0712800,20180921
TRT111120K33.GF,0.0165000,20180921
TRT111120T18.GF,0.9818100,20180921
TRT111219K19.GF,0.0887600,20180921
TRT120122A18.GF,0.4737500,20180921
TRT120122K16.GF,0.0225000,20180921
TRT120122K24.GF,0.0141400,20180921
TRT120122T17.GF,0.6931300,20180921
TRT120128A12.GF,0.8029700,20180921
TRT120128K10.GF,0.0116400,20180921
TRT120128T11.GF,1.0584300,20180921
TRT120220K17.GF,0.0807300,20180921
TRT120220K33.GF,0.0846500,20180921
TRT120225K12.GF,0.0162900,20180921
TRT120225K20.GF,0.0161300,20180921
TRT120325A13.GF,0.3043100,20180921
TRT120325K11.GF,0.0121700,20180921
TRT120325K29.GF,0.0188700,20180921
TRT120325T12.GF,0.5688400,20180921
TRT120521K13.GF,0.0202100,20180921
TRT120521K21.GF,0.0162400,20180921
TRT120619K16.GF,0.1004700,20180921
TRT120619T17.GF,0.8240600,20180921
TRT120723K19.GF,0.0132700,20180921
TRT120820A13.GF,0.6248400,20180921
TRT120820K11.GF,0.0718600,20180921
TRT120820K37.GF,0.0746600,20180921
TRT120820T12.GF,0.9701600,20180921
TRT120826K15.GF,0.0134200,20180921
TRT121218K19.GF,0.0630400,20180921
TRT130121K16.GF,0.0271000,20180921
TRT130121K24.GF,0.0147500,20180921
TRT130127K10.GF,0.0120100,20180921
TRT130219K19.GF,0.1015800,20180921
TRT130219K35.GF,0.0808600,20180921
TRT130319K18.GF,0.0802900,20180921
TRT130319K26.GF,0.0308200,20180921
TRT130324K11.GF,0.0138200,20180921
TRT130324K29.GF,0.0214200,20180921
TRT130520K13.GF,0.0208000,20180921
TRT130520K21.GF,0.0805000,20180921
TRT130520K39.GF,0.0167600,20180921
TRT130722K19.GF,0.0138400,20180921
TRT130825K15.GF,0.0153100,20180921
TRT130825K23.GF,0.0151600,20180921
TRT130923K16.GF,0.0147600,20180921
TRT130923K24.GF,0.0228900,20180921
TRT131119A10.GF,0.7460800,20180921
TRT131119K18.GF,0.0211100,20180921
TRT131119K26.GF,0.0909300,20180921
TRT131119K34.GF,0.0170300,20180921
TRT131119K42.GF,0.0484900,20180921
TRT131119T19.GF,0.9097400,20180921
TRT140126A12.GF,1.0199600,20180921
TRT140126K10.GF,0.0137700,20180921
TRT140126K28.GF,0.0124000,20180921
TRT140126T11.GF,1.2520100,20180921
TRT140224K11.GF,0.0185000,20180921
TRT140224K29.GF,0.0183200,20180921
TRT140623A10.GF,0.3820100,20180921
TRT140623K18.GF,0.0309400,20180921
TRT140623T19.GF,0.8623800,20180921
TRT140721K19.GF,0.0245800,20180921
TRT140721K27.GF,0.0144400,20180921
TRT140727K13.GF,0.0118200,20180921
TRT140819K12.GF,0.0911500,20180921
TRT140819K38.GF,0.0959700,20180921
TRT140824K15.GF,0.0173400,20180921
TRT140824K23.GF,0.0171800,20180921
TRT140922A18.GF,0.4256100,20180921
TRT140922K16.GF,0.0180900,20180921
TRT140922K24.GF,0.0170200,20180921
TRT140922K32.GF,0.0263800,20180921
TRT140922T17.GF,0.6328000,20180921
TRT141118A10.GF,0.9356300,20180921
TRT141118K18.GF,0.0411700,20180921
TRT141118K26.GF,0.0217300,20180921
TRT141118K34.GF,0.0616500,20180921
TRT141118K42.GF,0.0176000,20180921
TRT141118K59.GF,0.0519200,20180921
TRT141118K67.GF,0.0608200,20180921
TRT141118T19.GF,0.9768000,20180921
TRT141222K11.GF,0.0332200,20180921
TRT150120A17.GF,0.7152300,20180921
TRT150120K15.GF,0.0375500,20180921
TRT150120K23.GF,0.0339700,20180921
TRT150120K31.GF,0.0153900,20180921
TRT150120T16.GF,0.8423300,20180921
TRT150125K10.GF,0.0142300,20180921
TRT150125K28.GF,0.0127800,20180921
TRT150223K11.GF,0.0211900,20180921
TRT150223K29.GF,0.0210000,20180921
TRT150323K10.GF,0.0158200,20180921
TRT150323K28.GF,0.0245300,20180921
TRT150519A16.GF,0.8363100,20180921
TRT150519K14.GF,0.0214100,20180921
TRT150519K22.GF,0.1027000,20180921
TRT150519K30.GF,0.0173100,20180921
TRT150519K48.GF,0.0464100,20180921
TRT150519K55.GF,0.0543600,20180921
TRT150519T15.GF,0.9346500,20180921
TRT150622K18.GF,0.0358200,20180921
TRT150720K19.GF,0.0302000,20180921
TRT150720K27.GF,0.0150600,20180921
TRT150726K13.GF,0.0122000,20180921
TRT150921K16.GF,0.0213100,20180921
TRT150921K24.GF,0.0200600,20180921
TRT150921K32.GF,0.0310900,20180921
TRT151221K11.GF,0.0388800,20180921
TRT160119K17.GF,0.0471900,20180921
TRT160119K25.GF,0.0427000,20180921
TRT160119K33.GF,0.0160500,20180921
TRT160119T18.GF,0.8988200,20180921
TRT160222K11.GF,0.0247100,20180921
TRT160222K29.GF,0.0249400,20180921
TRT160222K37.GF,0.0244700,20180921
TRT160322K10.GF,0.0195600,20180921
TRT160322K28.GF,0.0184100,20180921
TRT160322K36.GF,0.0285400,20180921
TRT160425A18.GF,1.0576800,20180921
TRT160425K16.GF,0.0105700,20180921
TRT160425T17.GF,1.2270800,20180921
TRT160621K18.GF,0.0425200,20180921
TRT160725K13.GF,0.0140000,20180921
TRT160725K21.GF,0.0125900,20180921
TRT160823K14.GF,0.0197700,20180921
TRT160823K22.GF,0.0195800,20180921
TRT160920K16.GF,0.0260000,20180921
TRT160920K24.GF,0.0244600,20180921
TRT160920K32.GF,0.0379300,20180921
TRT161024K19.GF,0.0108000,20180921
TRT161220K11.GF,0.0469600,20180921
TRT170124K19.GF,0.0147000,20180921
TRT170124K27.GF,0.0131900,20180921
TRT170221A13.GF,0.5595300,20180921
TRT170221K11.GF,0.0299300,20180921
TRT170221K29.GF,0.0296500,20180921
TRT170221K37.GF,0.0299300,20180921
TRT170221K45.GF,0.0293700,20180921
TRT170221T12.GF,0.7493900,20180921
TRT170321K10.GF,0.0234200,20180921
TRT170321K28.GF,0.0220400,20180921
TRT170321K36.GF,0.0341600,20180921
TRT170424K16.GF,0.0110100,20180921
TRT170620K18.GF,0.0524100,20180921
TRT170719K10.GF,0.0423600,20180921
TRT170719K28.GF,0.0383300,20180921
TRT170719K36.GF,0.0157200,20180921
TRT170724K13.GF,0.0144600,20180921
TRT170724K21.GF,0.0129900,20180921
TRT170822A16.GF,0.4306000,20180921
TRT170822K14.GF,0.0228200,20180921
TRT170822K22.GF,0.0230400,20180921
TRT170822K30.GF,0.0226100,20180921
TRT170822T15.GF,0.6956500,20180921
TRT180123A11.GF,0.4044100,20180921
TRT180123K19.GF,0.0151800,20180921
TRT180123K27.GF,0.0246700,20180921
TRT180123K35.GF,0.0136100,20180921
TRT180123T10.GF,0.7362300,20180921
TRT180320K10.GF,0.0291600,20180921
TRT180320K28.GF,0.0274400,20180921
TRT180320K36.GF,0.0425300,20180921
TRT180821K14.GF,0.0269500,20180921
TRT180821K22.GF,0.0272000,20180921
TRT180821K30.GF,0.0266900,20180921
TRT180919K17.GF,0.0329200,20180921
TRT180919K25.GF,0.0309800,20180921
TRT180919K33.GF,0.0480200,20180921
TRT180919T18.GF,0.7745800,20180921
TRT180924A12.GF,1.1093100,20180921
TRT180924K10.GF,0.0111000,20180921
TRT180924T11.GF,1.2735800,20180921
TRT181023K18.GF,0.0112300,20180921
TRT181120K10.GF,0.0708000,20180921
TRT181219K12.GF,0.0590200,20180921
TRT190122K19.GF,0.0156800,20180921
TRT190122K27.GF,0.0288100,20180921
TRT190122K35.GF,0.0140400,20180921
TRT190220K10.GF,0.0373800,20180921
TRT190220K28.GF,0.0370300,20180921
TRT190220K36.GF,0.0373800,20180921
TRT190220K44.GF,0.0366900,20180921
TRT190423K15.GF,0.0114700,20180921
TRT190521A18.GF,0.5052600,20180921
TRT190521K16.GF,0.0626600,20180921
TRT190521T17.GF,0.9751900,20180921
TRT190619K19.GF,0.0664800,20180921
TRT190723K12.GF,0.0149400,20180921
TRT190723K20.GF,0.0134000,20180921
TRT190820K14.GF,0.0332800,20180921
TRT190820K22.GF,0.0329700,20180921
TRT190820K30.GF,0.0332800,20180921
TRT190820K48.GF,0.0326600,20180921
TRT191022K18.GF,0.0117000,20180921
TRT191218K12.GF,0.0741100,20180921
TRT200121K17.GF,0.0253700,20180921
TRT200121K25.GF,0.0162000,20180921
TRT200121K33.GF,0.0346700,20180921
TRT200121K41.GF,0.0144800,20180921
TRT200219A12.GF,1.4841800,20180921
TRT200219K10.GF,0.0259800,20180921
TRT200219K28.GF,0.0470500,20180921
TRT200219K36.GF,0.0466100,20180921
TRT200219K44.GF,0.0470500,20180921
TRT200219K51.GF,0.0461700,20180921
TRT200219T11.GF,1.5101500,20180921
TRT200319K19.GF,0.0367300,20180921
TRT200319K27.GF,0.0345700,20180921
TRT200319K35.GF,0.0535900,20180921
TRT200324A14.GF,0.3446500,20180921
TRT200324K12.GF,0.0179300,20180921
TRT200324K20.GF,0.0113300,20180921
TRT200324T13.GF,0.7044700,20180921
TRT200422A15.GF,0.4058300,20180921
TRT200422K13.GF,0.0119400,20180921
TRT200422K21.GF,0.0503200,20180921
TRT200422T14.GF,0.9891400,20180921
TRT200520K14.GF,0.0800100,20180921
TRT200722K10.GF,0.0154300,20180921
TRT200722K28.GF,0.0265800,20180921
TRT200722K36.GF,0.0138200,20180921
TRT200923K17.GF,0.0191500,20180921
TRT200923K25.GF,0.0115700,20180921
TRT201021K16.GF,0.0121800,20180921
TRT201021K24.GF,0.0568100,20180921
TRT201119K19.GF,0.0904000,20180921
TRT210421K13.GF,0.0124400,20180921
TRT210421K21.GF,0.0641500,20180921
TRT210721A12.GF,1.6633600,20180921
TRT210721K10.GF,0.0249500,20180921
TRT210721K28.GF,0.0159400,20180921
TRT210721K36.GF,0.0314600,20180921
TRT210721K44.GF,0.0142600,20180921
TRT210721T11.GF,1.8193800,20180921
TRT210819K13.GF,0.0422100,20180921
TRT210819K21.GF,0.0418200,20180921
TRT210819K39.GF,0.0422100,20180921
TRT210819K47.GF,0.0414300,20180921
TRT210922K17.GF,0.0220700,20180921
TRT210922K25.GF,0.0120800,20180921
TRT211020K16.GF,0.0126900,20180921
TRT211020K24.GF,0.0724200,20180921
TRT211118K19.GF,0.0638900,20180921
TRT220120K16.GF,0.0262100,20180921
TRT220120K24.GF,0.0167400,20180921
TRT220120K32.GF,0.0434300,20180921
TRT220120K40.GF,0.0149400,20180921
TRT220323K11.GF,0.0205200,20180921
TRT220323K29.GF,0.0118200,20180921
TRT220420K13.GF,0.0129400,20180921
TRT220420K21.GF,0.0817500,20180921
TRT220519K15.GF,0.1021600,20180921
TRT220720K10.GF,0.0257800,20180921
TRT220720K28.GF,0.0164700,20180921
TRT220720K36.GF,0.0386200,20180921
TRT220720K44.GF,0.0147100,20180921
TRT220921A19.GF,0.4997000,20180921
TRT220921K17.GF,0.0259900,20180921
TRT220921K25.GF,0.0126000,20180921
TRT220921K33.GF,0.0229900,20180921
TRT220921T18.GF,0.7264300,20180921
TRT230119K18.GF,0.0270800,20180921
TRT230119K26.GF,0.0173000,20180921
TRT230119K34.GF,0.0545900,20180921
TRT230119K42.GF,0.0154100,20180921
TRT230222A14.GF,1.5602400,20180921
TRT230222K12.GF,0.0234100,20180921
TRT230222T13.GF,1.7317200,20180921
TRT230322K11.GF,0.0238600,20180921
TRT230322K29.GF,0.0123300,20180921
TRT230920K17.GF,0.0316700,20180921
TRT230920K25.GF,0.0131400,20180921
TRT230920K33.GF,0.0280100,20180921
TRT231019K17.GF,0.0132100,20180921
TRT231019K25.GF,0.0923100,20180921
TRT240124K10.GF,0.0158200,20180921
TRT240221K12.GF,0.0241200,20180921
TRT240227A18.GF,0.2395900,20180921
TRT240227K16.GF,0.0131700,20180921
TRT240227T17.GF,0.6638500,20180921
TRT240321K11.GF,0.0285400,20180921
TRT240321K29.GF,0.0128600,20180921
TRT240321K37.GF,0.0252500,20180921
TRT240419K14.GF,0.0134700,20180921
TRT240419K22.GF,0.1042100,20180921
TRT240719K11.GF,0.0266400,20180921
TRT240719K29.GF,0.0170100,20180921
TRT240719K37.GF,0.0490000,20180921
TRT240719K45.GF,0.0151700,20180921
TRT240724A16.GF,0.3296300,20180921
TRT240724K14.GF,0.0148300,20180921
TRT240724T15.GF,0.6210100,20180921
TRT241018K17.GF,0.0137500,20180921
TRT241018K25.GF,0.0613500,20180921
TRT241018T18.GF,0.9486100,20180921
TRT250123K10.GF,0.0181500,20180921
TRT250226K16.GF,0.0148700,20180921
TRT250320K11.GF,0.0355100,20180921
TRT250320K29.GF,0.0134200,20180921
TRT250320K37.GF,0.0314200,20180921
TRT250821K15.GF,0.0237600,20180921
TRT250919K18.GF,0.0400900,20180921
TRT250919K26.GF,0.0137100,20180921
TRT250919K34.GF,0.0354600,20180921
TRT260122K10.GF,0.0211800,20180921
TRT260220K11.GF,0.0248600,20180921
TRT260225K16.GF,0.0168200,20180921
TRT260723K13.GF,0.0169200,20180921
TRT260820K15.GF,0.0244800,20180921
TRT260826K19.GF,0.0140000,20180921
TRT260918K18.GF,0.0502800,20180921
TRT260918K26.GF,0.0502800,20180921
TRT260918K34.GF,0.0143000,20180921
TRT260918K42.GF,0.0444800,20180921
TRT261022A11.GF,1.4788800,20180921
TRT261022K19.GF,0.0147900,20180921
TRT261022T10.GF,1.6210700,20180921
TRT270121K10.GF,0.0254700,20180921
TRT270219K13.GF,0.0256200,20180921
TRT270319A14.GF,0.8503700,20180921
TRT270319K12.GF,0.0442200,20180921
TRT270319K20.GF,0.0442200,20180921
TRT270319K38.GF,0.0140100,20180921
TRT270319K46.GF,0.0391200,20180921
TRT270319T13.GF,0.9448800,20180921
TRT270422K16.GF,0.0150400,20180921
TRT270722K13.GF,0.0195500,20180921
TRT270825K19.GF,0.0158100,20180921
TRT270923A12.GF,0.3672700,20180921
TRT270923K10.GF,0.0161600,20180921
TRT270923T11.GF,0.6555300,20180921
TRT271021K19.GF,0.0152800,20180921
TRT280224K15.GF,0.0191000,20180921
TRT280421K16.GF,0.0155300,20180921
TRT280628A19.GF,0.7023200,20180921
TRT280628K17.GF,0.0115900,20180921
TRT280628T18.GF,0.9802800,20180921
TRT280721K13.GF,0.0231200,20180921
TRT280819K16.GF,0.0252400,20180921
TRT280824K19.GF,0.0179100,20180921
TRT280922K10.GF,0.0186100,20180921
TRT281020K19.GF,0.0157800,20180921
TRT290120K19.GF,0.0318800,20180921
TRT290323K14.GF,0.0173100,20180921
TRT290420K16.GF,0.0160400,20180921
TRT290720K13.GF,0.0283600,20180921
TRT290921K10.GF,0.0219100,20180921
TRT291227K19.GF,0.0118000,20180921
TRT300119K19.GF,0.0401000,20180921
TRT300322K12.GF,0.0201300,20180921
TRT300627K14.GF,0.0120300,20180921
TRT300823K16.GF,0.0204100,20180921
TRT300920K18.GF,0.0266800,20180921
TRT301019K18.GF,0.0163100,20180921
TRT301226K17.GF,0.0122500,20180921
TRT310321K12.GF,0.0240600,20180921
TRT310719K12.GF,0.0360000,20180921
TRT310822K16.GF,0.0235400,20180921
TRT311018K18.GF,0.0168500,20180921
TRT311225K17.GF,0.0127200,20180921
