SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0144300,20190308
TRT010125K24.GF,0.0287300,20190308
TRT010223K17.GF,0.0228700,20190308
TRT010323K16.GF,0.0289200,20190308
TRT010420A10.GF,2.0668400,20190308
TRT010420K18.GF,0.0413400,20190308
TRT010420K26.GF,0.0352300,20190308
TRT010420T19.GF,2.1941800,20190308
TRT010519K10.GF,0.0184900,20190308
TRT010726K19.GF,0.0135700,20190308
TRT010921K12.GF,0.0352900,20190308
TRT010921K20.GF,0.0352900,20190308
TRT020222K17.GF,0.0236400,20190308
TRT020322A18.GF,0.5987200,20190308
TRT020322K16.GF,0.0329300,20190308
TRT020322K24.GF,0.0329300,20190308
TRT020322T17.GF,0.8393800,20190308
TRT020725A11.GF,0.2732900,20190308
TRT020725K19.GF,0.0141400,20190308
TRT020725K27.GF,0.0260100,20190308
TRT020725T10.GF,0.9402400,20190308
TRT020823A12.GF,1.4998800,20190308
TRT020823K10.GF,0.0224900,20190308
TRT020823T11.GF,1.7163400,20190308
TRT020920K12.GF,0.0410600,20190308
TRT020920K20.GF,0.0410600,20190308
TRT021019K12.GF,0.0424400,20190308
TRT021019K20.GF,0.0384300,20190308
TRT021122K16.GF,0.0075700,20190308
TRT030124K15.GF,0.0150400,20190308
TRT030124K23.GF,0.0350800,20190308
TRT030221K17.GF,0.0244200,20190308
TRT030321K16.GF,0.0379800,20190308
TRT030321K24.GF,0.0379800,20190308
TRT030419K19.GF,0.0435600,20190308
TRT030419K27.GF,0.0420700,20190308
TRT030523A14.GF,1.4819300,20190308
TRT030523K12.GF,0.0074100,20190308
TRT030523T13.GF,1.5543900,20190308
TRT030724K19.GF,0.0147300,20190308
TRT030724K27.GF,0.0317500,20190308
TRT030822K10.GF,0.0232500,20190308
TRT031121K16.GF,0.0078800,20190308
TRT040123K15.GF,0.0156700,20190308
TRT040123K23.GF,0.0428200,20190308
TRT040320K16.GF,0.0446200,20190308
TRT040320K24.GF,0.0446200,20190308
TRT040522K12.GF,0.0077200,20190308
TRT040821K10.GF,0.0240300,20190308
TRT040919K13.GF,0.0487800,20190308
TRT040919K21.GF,0.0487800,20190308
TRT041120K16.GF,0.0082100,20190308
TRT050122K15.GF,0.0163300,20190308
TRT050122K23.GF,0.0522700,20190308
TRT050220A18.GF,0.8220000,20190308
TRT050220K16.GF,0.0252500,20190308
TRT050220K24.GF,0.0304100,20190308
TRT050220T17.GF,0.8856600,20190308
TRT050225K29.GF,0.0307000,20190308
TRT050521K12.GF,0.0080400,20190308
TRT050624A10.GF,0.3590500,20190308
TRT050624K18.GF,0.0341100,20190308
TRT050624T19.GF,0.9945200,20190308
TRT050723K18.GF,0.0153600,20190308
TRT050723K26.GF,0.0387500,20190308
TRT050820K10.GF,0.0248300,20190308
TRT060121A17.GF,1.9271400,20190308
TRT060121K15.GF,0.0289100,20190308
TRT060121K23.GF,0.0170000,20190308
TRT060121K31.GF,0.0638100,20190308
TRT060121T16.GF,2.0469100,20190308
TRT060127K19.GF,0.0131600,20190308
TRT060520K12.GF,0.0083700,20190308
TRT060722K18.GF,0.0160000,20190308
TRT060722K26.GF,0.0473100,20190308
TRT060825A16.GF,0.2946000,20190308
TRT060825K22.GF,0.0279800,20190308
TRT060825T15.GF,0.9620100,20190308
TRT061119K17.GF,0.0085500,20190308
TRT061223K10.GF,0.0374800,20190308
TRT070126K19.GF,0.0136900,20190308
TRT070224K28.GF,0.0369400,20190308
TRT070623K17.GF,0.0412000,20190308
TRT070721K18.GF,0.0166600,20190308
TRT070721K26.GF,0.0577500,20190308
TRT070727A14.GF,0.8900200,20190308
TRT070727K12.GF,0.0129000,20190308
TRT070727T13.GF,1.1478600,20190308
TRT070819K11.GF,0.0256700,20190308
TRT070819K29.GF,0.0332500,20190308
TRT070824K22.GF,0.0336800,20190308
TRT070922K15.GF,0.0198500,20190308
TRT071222K10.GF,0.0452700,20190308
TRT080120K14.GF,0.0302800,20190308
TRT080120K22.GF,0.0391500,20190308
TRT080120K30.GF,0.0177200,20190308
TRT080120K48.GF,0.0778800,20190308
TRT080125K19.GF,0.0142300,20190308
TRT080223K28.GF,0.0444500,20190308
TRT080323A11.GF,0.5243900,20190308
TRT080323K19.GF,0.0186100,20190308
TRT080323T10.GF,0.7520200,20190308
TRT080328A16.GF,0.2687800,20190308
TRT080328K14.GF,0.0166600,20190308
TRT080328T15.GF,0.8967200,20190308
TRT080519K13.GF,0.0087200,20190308
TRT080524A18.GF,1.3363000,20190308
TRT080524K16.GF,0.0160300,20190308
TRT080524T17.GF,1.5302500,20190308
TRT080622K17.GF,0.0497500,20190308
TRT080720A10.GF,0.7654400,20190308
TRT080720K18.GF,0.0295900,20190308
TRT080720K26.GF,0.0359800,20190308
TRT080720K34.GF,0.0173600,20190308
TRT080720K42.GF,0.0704900,20190308
TRT080720T19.GF,0.8833700,20190308
TRT080726K12.GF,0.0134200,20190308
TRT080921K15.GF,0.0227200,20190308
TRT080927K19.GF,0.0179500,20190308
TRT081123A11.GF,1.4417600,20190308
TRT081123K19.GF,0.0201900,20190308
TRT081123K27.GF,0.0163300,20190308
TRT081123T10.GF,1.6614600,20190308
TRT081221K10.GF,0.0546700,20190308
TRT090222K28.GF,0.0534900,20190308
TRT090322K19.GF,0.0212000,20190308
TRT090621K17.GF,0.0600800,20190308
TRT090725K12.GF,0.0139600,20190308
TRT090823K21.GF,0.0405200,20190308
TRT090920K15.GF,0.0264200,20190308
TRT090926K19.GF,0.0206900,20190308
TRT091122K19.GF,0.0209400,20190308
TRT091122K27.GF,0.0169600,20190308
TRT091220K10.GF,0.0660300,20190308
TRT100124A18.GF,0.8039900,20190308
TRT100124K16.GF,0.0148000,20190308
TRT100124K24.GF,0.0168900,20190308
TRT100124T17.GF,0.9884400,20190308
TRT100221K26.GF,0.0643600,20190308
TRT100227K12.GF,0.0165200,20190308
TRT100321K17.GF,0.0244400,20190308
TRT100327K11.GF,0.0192900,20190308
TRT100523K13.GF,0.0205600,20190308
TRT100523K21.GF,0.0166500,20190308
TRT100620K15.GF,0.0725600,20190308
TRT100719A19.GF,0.9107200,20190308
TRT100719K17.GF,0.0310000,20190308
TRT100719K25.GF,0.0387000,20190308
TRT100719K33.GF,0.0428100,20190308
TRT100719K41.GF,0.0180800,20190308
TRT100719K58.GF,0.0942800,20190308
TRT100719T18.GF,0.9494300,20190308
TRT100724K10.GF,0.0145200,20190308
TRT100822K29.GF,0.0487500,20190308
TRT100925K17.GF,0.0236600,20190308
TRT101121K17.GF,0.0217400,20190308
TRT101121K25.GF,0.0176100,20190308
TRT110123K16.GF,0.0153900,20190308
TRT110123K24.GF,0.0175500,20190308
TRT110226A14.GF,0.3609300,20190308
TRT110226K12.GF,0.0191300,20190308
TRT110226K20.GF,0.0189400,20190308
TRT110226T13.GF,0.7876300,20190308
TRT110320A19.GF,0.7996200,20190308
TRT110320K17.GF,0.0759200,20190308
TRT110320K25.GF,0.0287000,20190308
TRT110320T18.GF,1.0485600,20190308
TRT110326K11.GF,0.0221500,20190308
TRT110522K13.GF,0.0213400,20190308
TRT110522K21.GF,0.0172800,20190308
TRT110821K29.GF,0.0586700,20190308
TRT110827A17.GF,0.2928200,20190308
TRT110827K15.GF,0.0153700,20190308
TRT110827T16.GF,0.7651100,20190308
TRT110919K14.GF,0.0835200,20190308
TRT110919K22.GF,0.0313300,20190308
TRT110924K17.GF,0.0173400,20190308
TRT110924K25.GF,0.0268900,20190308
TRT111120A19.GF,0.7021200,20190308
TRT111120K17.GF,0.0225600,20190308
TRT111120K25.GF,0.0666900,20190308
TRT111120K33.GF,0.0182700,20190308
TRT111120T18.GF,1.0175600,20190308
TRT111219K19.GF,0.0797400,20190308
TRT111219T10.GF,0.8442900,20190308
TRT120122A18.GF,0.6097800,20190308
TRT120122K16.GF,0.0289600,20190308
TRT120122K24.GF,0.0160100,20190308
TRT120122K32.GF,0.0182400,20190308
TRT120122T17.GF,0.8220800,20190308
TRT120128A12.GF,0.8202200,20190308
TRT120128K10.GF,0.0118900,20190308
TRT120128T11.GF,1.0767000,20190308
TRT120220K17.GF,0.0942200,20190308
TRT120220K33.GF,0.0774400,20190308
TRT120225K12.GF,0.0217900,20190308
TRT120225K20.GF,0.0215800,20190308
TRT120325A13.GF,0.4070900,20190308
TRT120325K11.GF,0.0162900,20190308
TRT120325K29.GF,0.0252400,20190308
TRT120325T12.GF,0.7345100,20190308
TRT120521K13.GF,0.0221500,20190308
TRT120521K21.GF,0.0179400,20190308
TRT120619K16.GF,0.0945900,20190308
TRT120619T17.GF,0.9230100,20190308
TRT120723K19.GF,0.0150900,20190308
TRT120723K27.GF,0.0172200,20190308
TRT120820A13.GF,0.7535100,20190308
TRT120820K11.GF,0.0866500,20190308
TRT120820K37.GF,0.0706000,20190308
TRT120820T12.GF,1.0373900,20190308
TRT120826K15.GF,0.0177100,20190308
TRT130127K10.GF,0.0124000,20190308
TRT130121K16.GF,0.0334700,20190308
TRT130121K24.GF,0.0166500,20190308
TRT130121K32.GF,0.0189500,20190308
TRT130319K18.GF,0.0895000,20190308
TRT130319K26.GF,0.0343500,20190308
TRT130324K11.GF,0.0184700,20190308
TRT130324K29.GF,0.0286200,20190308
TRT130520K13.GF,0.0229800,20190308
TRT130520K21.GF,0.0733800,20190308
TRT130520K39.GF,0.0186100,20190308
TRT130722K19.GF,0.0157000,20190308
TRT130722K27.GF,0.0178900,20190308
TRT130825K15.GF,0.0204300,20190308
TRT130825K23.GF,0.0202300,20190308
TRT130923K16.GF,0.0196500,20190308
TRT130923K24.GF,0.0304700,20190308
TRT131119A10.GF,0.8557900,20190308
TRT131119K18.GF,0.0234100,20190308
TRT131119K26.GF,0.0807500,20190308
TRT131119K34.GF,0.0189600,20190308
TRT131119K42.GF,0.0556300,20190308
TRT131119T19.GF,0.9722500,20190308
TRT140126A12.GF,1.0752400,20190308
TRT140126K10.GF,0.0145100,20190308
TRT140126K28.GF,0.0129100,20190308
TRT140126T11.GF,1.3081800,20190308
TRT140224K11.GF,0.0247100,20190308
TRT140224K29.GF,0.0244700,20190308
TRT140623A10.GF,0.5069300,20190308
TRT140623K18.GF,0.0410600,20190308
TRT140623T19.GF,1.0049300,20190308
TRT140721K19.GF,0.0310700,20190308
TRT140721K27.GF,0.0163300,20190308
TRT140721K35.GF,0.0185900,20190308
TRT140727K13.GF,0.0121400,20190308
TRT140819K12.GF,0.1030100,20190308
TRT140819K38.GF,0.0798400,20190308
TRT140824K15.GF,0.0232100,20190308
TRT140824K23.GF,0.0229900,20190308
TRT140922A18.GF,0.5576200,20190308
TRT140922K16.GF,0.0237000,20190308
TRT140922K24.GF,0.0223000,20190308
TRT140922K32.GF,0.0345700,20190308
TRT140922T17.GF,0.8070600,20190308
TRT141222K11.GF,0.0437400,20190308
TRT150120A17.GF,0.8302400,20190308
TRT150120K15.GF,0.0435900,20190308
TRT150120K23.GF,0.0394400,20190308
TRT150120K31.GF,0.0173100,20190308
TRT150120K49.GF,0.0197000,20190308
TRT150120T16.GF,0.9214900,20190308
TRT150120T32.GF,0.8302400,20190308
TRT150125K10.GF,0.0151200,20190308
TRT150125K28.GF,0.0134500,20190308
TRT150223K11.GF,0.0279900,20190308
TRT150223K29.GF,0.0277300,20190308
TRT150323K10.GF,0.0209200,20190308
TRT150323K28.GF,0.0324400,20190308
TRT150519A16.GF,0.9357900,20190308
TRT150519K14.GF,0.0238400,20190308
TRT150519K22.GF,0.0946100,20190308
TRT150519K30.GF,0.0193200,20190308
TRT150519K48.GF,0.0519300,20190308
TRT150519K55.GF,0.0608300,20190308
TRT150519T15.GF,0.9877200,20190308
TRT150622K18.GF,0.0466700,20190308
TRT150720K19.GF,0.0362400,20190308
TRT150720K27.GF,0.0169800,20190308
TRT150720K35.GF,0.0193300,20190308
TRT150726K13.GF,0.0126500,20190308
TRT150921K16.GF,0.0271200,20190308
TRT150921K24.GF,0.0255300,20190308
TRT150921K32.GF,0.0395700,20190308
TRT151221K11.GF,0.0499200,20190308
TRT160222K11.GF,0.0318900,20190308
TRT160222K29.GF,0.0321900,20190308
TRT160222K37.GF,0.0315900,20190308
TRT160322K10.GF,0.0253200,20190308
TRT160322K28.GF,0.0238200,20190308
TRT160322K36.GF,0.0369300,20190308
TRT160425A18.GF,1.1816700,20190308
TRT160425K16.GF,0.0118100,20190308
TRT160425T17.GF,1.3558900,20190308
TRT160621K18.GF,0.0535800,20190308
TRT160725K13.GF,0.0148100,20190308
TRT160725K21.GF,0.0131800,20190308
TRT160823K14.GF,0.0263000,20190308
TRT160823K22.GF,0.0260400,20190308
TRT160920K16.GF,0.0315300,20190308
TRT160920K24.GF,0.0296700,20190308
TRT160920K32.GF,0.0460000,20190308
TRT161024K19.GF,0.0120600,20190308
TRT161220K11.GF,0.0577600,20190308
TRT170124K19.GF,0.0157500,20190308
TRT170124K27.GF,0.0140300,20190308
TRT170221A13.GF,0.6944700,20190308
TRT170221K11.GF,0.0371500,20190308
TRT170221K29.GF,0.0368100,20190308
TRT170221K37.GF,0.0371500,20190308
TRT170221K45.GF,0.0364600,20190308
TRT170221T12.GF,0.8632600,20190308
TRT170321K10.GF,0.0291800,20190308
TRT170321K28.GF,0.0274600,20190308
TRT170321K36.GF,0.0425600,20190308
TRT170424K16.GF,0.0123100,20190308
TRT170719K36.GF,0.0176600,20190308
TRT170620K18.GF,0.0625900,20190308
TRT170719K10.GF,0.0476600,20190308
TRT170719K28.GF,0.0431200,20190308
TRT170719K44.GF,0.0200900,20190308
TRT170724K13.GF,0.0154300,20190308
TRT170724K21.GF,0.0137400,20190308
TRT170822A16.GF,0.5632200,20190308
TRT170822K14.GF,0.0298500,20190308
TRT170822K22.GF,0.0301300,20190308
TRT170822K30.GF,0.0295700,20190308
TRT170822T15.GF,0.8288500,20190308
TRT180123A11.GF,0.5334100,20190308
TRT180123K19.GF,0.0164100,20190308
TRT180123K27.GF,0.0325300,20190308
TRT180123K35.GF,0.0146100,20190308
TRT180123T10.GF,0.8724700,20190308
TRT180320K10.GF,0.0342500,20190308
TRT180320K28.GF,0.0322300,20190308
TRT180320K36.GF,0.0499600,20190308
TRT180821K14.GF,0.0341900,20190308
TRT180821K22.GF,0.0345100,20190308
TRT180821K30.GF,0.0338700,20190308
TRT180919K17.GF,0.0373800,20190308
TRT180919K25.GF,0.0351800,20190308
TRT180919K33.GF,0.0545300,20190308
TRT180919T18.GF,0.8795300,20190308
TRT180924A12.GF,1.2919100,20190308
TRT180924K10.GF,0.0129200,20190308
TRT180924T11.GF,1.4632500,20190308
TRT181023A10.GF,0.4854900,20190308
TRT181023K18.GF,0.0125600,20190308
TRT181023K26.GF,0.0487900,20190308
TRT181023T19.GF,1.1670000,20190308
TRT181120K10.GF,0.0663400,20190308
TRT181219K12.GF,0.0681600,20190308
TRT190122K19.GF,0.0171000,20190308
TRT190122K27.GF,0.0371000,20190308
TRT190122K35.GF,0.0152300,20190308
TRT190220K10.GF,0.0436900,20190308
TRT190220K28.GF,0.0432800,20190308
TRT190220K36.GF,0.0436900,20190308
TRT190220K44.GF,0.0428700,20190308
TRT190423K15.GF,0.0128200,20190308
TRT190423K23.GF,0.0519400,20190308
TRT190521A18.GF,0.6343600,20190308
TRT190521K16.GF,0.0602600,20190308
TRT190521T17.GF,1.0099700,20190308
TRT190619K19.GF,0.0745200,20190308
TRT190723K12.GF,0.0160800,20190308
TRT190723K20.GF,0.0143200,20190308
TRT190820K14.GF,0.0401900,20190308
TRT190820K22.GF,0.0398100,20190308
TRT190820K30.GF,0.0401900,20190308
TRT190820K48.GF,0.0394400,20190308
TRT191022K18.GF,0.0131000,20190308
TRT191022K26.GF,0.0553500,20190308
TRT200121K17.GF,0.0284200,20190308
TRT200121K25.GF,0.0178200,20190308
TRT200121K33.GF,0.0428600,20190308
TRT200121K41.GF,0.0158700,20190308
TRT200319K19.GF,0.0409500,20190308
TRT200319K27.GF,0.0385500,20190308
TRT200319K35.GF,0.0597500,20190308
TRT200324A14.GF,0.4605800,20190308
TRT200324K12.GF,0.0239500,20190308
TRT200324K20.GF,0.0131500,20190308
TRT200324T13.GF,0.8413900,20190308
TRT200422A15.GF,0.5342700,20190308
TRT200422K13.GF,0.0133700,20190308
TRT200422K21.GF,0.0507400,20190308
TRT200422K39.GF,0.0590900,20190308
TRT200422T14.GF,1.0196900,20190308
TRT200520K14.GF,0.0730300,20190308
TRT200722K10.GF,0.0167500,20190308
TRT200722K28.GF,0.0347100,20190308
TRT200722K36.GF,0.0149200,20190308
TRT200923K17.GF,0.0254900,20190308
TRT200923K25.GF,0.0133900,20190308
TRT201021K16.GF,0.0136400,20190308
TRT201021K24.GF,0.0558100,20190308
TRT201021K32.GF,0.0632700,20190308
TRT201119K19.GF,0.0804000,20190308
TRT210421K13.GF,0.0139200,20190308
TRT210421K21.GF,0.0613900,20190308
TRT210421K39.GF,0.0680100,20190308
TRT210721A12.GF,1.8654600,20190308
TRT210721K10.GF,0.0279800,20190308
TRT210721K28.GF,0.0174500,20190308
TRT210721K36.GF,0.0397900,20190308
TRT210721K44.GF,0.0155400,20190308
TRT210721T11.GF,2.0098300,20190308
TRT210819K13.GF,0.0477600,20190308
TRT210819K21.GF,0.0473200,20190308
TRT210819K39.GF,0.0477600,20190308
TRT210819K47.GF,0.0468700,20190308
TRT210922K17.GF,0.0289300,20190308
TRT210922K25.GF,0.0138700,20190308
TRT211020K16.GF,0.0142100,20190308
TRT211020K24.GF,0.0675200,20190308
TRT211020K32.GF,0.0734300,20190308
TRT220120K16.GF,0.0293200,20190308
TRT220120K24.GF,0.0185700,20190308
TRT220120K32.GF,0.0504800,20190308
TRT220120K40.GF,0.0165300,20190308
TRT220323K11.GF,0.0271400,20190308
TRT220420K39.GF,0.0796900,20190308
TRT220323K29.GF,0.0136300,20190308
TRT220420K13.GF,0.0145000,20190308
TRT220420K21.GF,0.0742700,20190308
TRT220519K15.GF,0.0955900,20190308
TRT220720K44.GF,0.0162000,20190308
TRT220720K10.GF,0.0288700,20190308
TRT220720K28.GF,0.0181900,20190308
TRT220720K36.GF,0.0464000,20190308
TRT220921A19.GF,0.6364200,20190308
TRT220921K17.GF,0.0331000,20190308
TRT220921K25.GF,0.0143800,20190308
TRT220921K33.GF,0.0292700,20190308
TRT220921T18.GF,0.8526200,20190308
TRT230222A14.GF,1.7029300,20190308
TRT230222K12.GF,0.0255400,20190308
TRT230222T13.GF,1.8636400,20190308
TRT230322K11.GF,0.0308900,20190308
TRT230322K29.GF,0.0141200,20190308
TRT230920K17.GF,0.0384600,20190308
TRT230920K25.GF,0.0149000,20190308
TRT230920K33.GF,0.0340200,20190308
TRT231019K17.GF,0.0148000,20190308
TRT231019K25.GF,0.0816900,20190308
TRT231019K33.GF,0.0868900,20190308
TRT240124K10.GF,0.0211300,20190308
TRT240221K12.GF,0.0265200,20190308
TRT240227A18.GF,0.3129100,20190308
TRT240227K16.GF,0.0172100,20190308
TRT240227T17.GF,0.7889600,20190308
TRT240321K11.GF,0.0355900,20190308
TRT240321K29.GF,0.0146400,20190308
TRT240321K37.GF,0.0314900,20190308
TRT240419K14.GF,0.0151100,20190308
TRT240419K22.GF,0.0939900,20190308
TRT240419K30.GF,0.0950500,20190308
TRT240719K11.GF,0.0297800,20190308
TRT240719K29.GF,0.0189400,20190308
TRT240719K37.GF,0.0551800,20190308
TRT240719K45.GF,0.0168800,20190308
TRT240724A16.GF,0.4410900,20190308
TRT240724K14.GF,0.0198500,20190308
TRT240724T15.GF,0.7539400,20190308
TRT250123K10.GF,0.0239500,20190308
TRT250226K16.GF,0.0197500,20190308
TRT250320K11.GF,0.0417700,20190308
TRT250320K29.GF,0.0151700,20190308
TRT250320K37.GF,0.0369500,20190308
TRT250821K15.GF,0.0260300,20190308
TRT250919K18.GF,0.0455800,20190308
TRT250919K26.GF,0.0154400,20190308
TRT250919K34.GF,0.0403200,20190308
TRT260122K10.GF,0.0273000,20190308
TRT260220K11.GF,0.0275400,20190308
TRT260225K16.GF,0.0225000,20190308
TRT260723K13.GF,0.0224800,20190308
TRT260820K15.GF,0.0270200,20190308
TRT260826K19.GF,0.0184600,20190308
TRT261022A11.GF,1.5929600,20190308
TRT261022K19.GF,0.0159300,20190308
TRT261022T10.GF,1.7304200,20190308
TRT270121K10.GF,0.0315300,20190308
TRT270319A14.GF,0.9598800,20190308
TRT270319K12.GF,0.0499200,20190308
TRT270319K20.GF,0.0499200,20190308
TRT270319K38.GF,0.0157200,20190308
TRT270319K46.GF,0.0441500,20190308
TRT270319T13.GF,1.0098000,20190308
TRT270422K16.GF,0.0162800,20190308
TRT270722K13.GF,0.0255400,20190308
TRT270825K19.GF,0.0211000,20190308
TRT270923A12.GF,0.4889900,20190308
TRT270923K10.GF,0.0215100,20190308
TRT270923T11.GF,0.7900300,20190308
TRT271021K19.GF,0.0166300,20190308
TRT280224K15.GF,0.0255100,20190308
TRT280421K16.GF,0.0169800,20190308
TRT280628A19.GF,0.7580200,20190308
TRT280628K17.GF,0.0125000,20190308
TRT280628T18.GF,1.0455500,20190308
TRT280721K13.GF,0.0292700,20190308
TRT280819K16.GF,0.0280600,20190308
TRT280824K19.GF,0.0239700,20190308
TRT280922K10.GF,0.0244100,20190308
TRT281020K19.GF,0.0173400,20190308
TRT290120K19.GF,0.0371100,20190308
TRT290323K14.GF,0.0229000,20190308
TRT290420K16.GF,0.0177200,20190308
TRT290720K13.GF,0.0341200,20190308
TRT290921K10.GF,0.0279300,20190308
TRT291227K19.GF,0.0127700,20190308
TRT300322K12.GF,0.0260700,20190308
TRT300627K14.GF,0.0130300,20190308
TRT300823K16.GF,0.0271500,20190308
TRT300920K18.GF,0.0324500,20190308
TRT301019K18.GF,0.0181000,20190308
TRT301226K17.GF,0.0133000,20190308
TRT310321K12.GF,0.0300300,20190308
TRT310719K12.GF,0.0405800,20190308
TRT310822K16.GF,0.0308300,20190308
TRT311225K17.GF,0.0138500,20190308
