SeriesName,Prices,ValuationDate
TRT100523K13.GF,0.0179500,20180713
TRT100523K21.GF,0.0143300,20180713
TRT100620K15.GF,0.0585300,20180713
TRT100719A19.GF,0.8065600,20180713
TRT100719K17.GF,0.0265400,20180713
TRT100719K25.GF,0.0342800,20180713
TRT100719K33.GF,0.0379100,20180713
TRT100719K41.GF,0.0154500,20180713
TRT100719K58.GF,0.0696600,20180713
TRT100719T18.GF,0.8786200,20180713
TRT100724K10.GF,0.0127000,20180713
TRT100925K17.GF,0.0177200,20180713
TRT101121K17.GF,0.0187500,20180713
TRT101121K25.GF,0.0150300,20180713
TRT110123K16.GF,0.0133200,20180713
TRT110226A14.GF,0.2687200,20180713
TRT110226K12.GF,0.0142400,20180713
TRT110226K20.GF,0.0141100,20180713
TRT110226T13.GF,0.7114500,20180713
TRT110320A19.GF,0.7114800,20180713
TRT110320K17.GF,0.0617100,20180713
TRT110320K25.GF,0.0247500,20180713
TRT110320T18.GF,0.9726300,20180713
TRT110326K11.GF,0.0164700,20180713
TRT110522K13.GF,0.0184800,20180713
TRT110522K21.GF,0.0147900,20180713
TRT110827A17.GF,0.2162300,20180713
TRT110827K15.GF,0.0113500,20180713
TRT110827T16.GF,0.6914500,20180713
TRT110919K14.GF,0.0674000,20180713
TRT110919K22.GF,0.0273700,20180713
TRT110924K17.GF,0.0132300,20180713
TRT110924K25.GF,0.0205000,20180713
TRT111120A19.GF,0.6316900,20180713
TRT111120K17.GF,0.0193000,20180713
TRT111120K25.GF,0.0548000,20180713
TRT111120K33.GF,0.0155200,20180713
TRT111120T18.GF,0.9425100,20180713
TRT111219K19.GF,0.0640700,20180713
TRT120122A18.GF,0.4984000,20180713
TRT120122K16.GF,0.0236700,20180713
TRT120122K24.GF,0.0137600,20180713
TRT120122T17.GF,0.7657500,20180713
TRT120128A12.GF,0.7555600,20180713
TRT120128K10.GF,0.0109500,20180713
TRT120128T11.GF,1.0106600,20180713
TRT120225K12.GF,0.0164700,20180713
TRT120225K20.GF,0.0163200,20180713
TRT120325A13.GF,0.3073700,20180713
TRT120325K11.GF,0.0122900,20180713
TRT120325K29.GF,0.0190500,20180713
TRT120325T12.GF,0.6150400,20180713
TRT120521K13.GF,0.0190200,20180713
TRT120521K21.GF,0.0152700,20180713
TRT120619K16.GF,0.0708800,20180713
TRT120619T17.GF,0.8190400,20180713
TRT120723K19.GF,0.0131100,20180713
TRT120826K15.GF,0.0131200,20180713
TRT120918K14.GF,0.0590300,20180713
TRT120918K22.GF,0.0333500,20180713
TRT121218K19.GF,0.0616600,20180713
TRT130121K16.GF,0.0281600,20180713
TRT130121K24.GF,0.0142100,20180713
TRT250718K37.GF,0.0585500,20180713
TRT250718K45.GF,0.0148800,20180713
TRT250821K15.GF,0.0223600,20180713
TRT250919K18.GF,0.0397800,20180713
TRT250919K26.GF,0.0130400,20180713
TRT250919K34.GF,0.0351800,20180713
TRT260122K10.GF,0.0222900,20180713
TRT260220K11.GF,0.0234000,20180713
TRT260225K16.GF,0.0170000,20180713
TRT260723K13.GF,0.0176200,20180713
TRT260820K15.GF,0.0230400,20180713
TRT260826K19.GF,0.0136700,20180713
TRT260918K18.GF,0.0485600,20180713
TRT260918K26.GF,0.0485600,20180713
TRT260918K34.GF,0.0136000,20180713
TRT260918K42.GF,0.0429500,20180713
TRT261022A11.GF,1.4078000,20180713
TRT261022K19.GF,0.0140800,20180713
TRT261022T10.GF,1.5423800,20180713
TRT270121K10.GF,0.0264900,20180713
TRT270219K13.GF,0.0243700,20180713
TRT270319A14.GF,0.8538000,20180713
TRT270319K12.GF,0.0444000,20180713
TRT270319K20.GF,0.0444000,20180713
TRT270319K38.GF,0.0133800,20180713
TRT270319K46.GF,0.0392800,20180713
TRT270319T13.GF,0.9467600,20180713
TRT270422K16.GF,0.0142900,20180713
TRT270722K13.GF,0.0205500,20180713
TRT270825K19.GF,0.0158100,20180713
TRT270923A12.GF,0.3814100,20180713
TRT270923K10.GF,0.0167800,20180713
TRT270923T11.GF,0.6741100,20180713
TRT271021K19.GF,0.0145100,20180713
TRT280224K15.GF,0.0196900,20180713
TRT280421K16.GF,0.0147200,20180713
TRT280628A19.GF,0.6974500,20180713
TRT280628K17.GF,0.0115100,20180713
TRT280628T18.GF,0.9659300,20180713
TRT280721K13.GF,0.0242500,20180713
TRT280819K16.GF,0.0237500,20180713
TRT280824K19.GF,0.0182900,20180713
TRT280922K10.GF,0.0195600,20180713
TRT281020K19.GF,0.0149500,20180713
TRT290120K19.GF,0.0321100,20180713
TRT290323K14.GF,0.0181000,20180713
TRT290420K16.GF,0.0151700,20180713
TRT290720K13.GF,0.0291000,20180713
TRT290818K16.GF,0.0247300,20180713
TRT290921K10.GF,0.0230200,20180713
TRT291227K19.GF,0.0116900,20180713
TRT300119K19.GF,0.0395700,20180713
TRT300322K12.GF,0.0211800,20180713
TRT300627K14.GF,0.0118800,20180713
TRT300823K16.GF,0.0212200,20180713
TRT300920K18.GF,0.0275200,20180713
TRT301019K18.GF,0.0153900,20180713
TRT301226K17.GF,0.0120600,20180713
TRT310321K12.GF,0.0251100,20180713
TRT310719K12.GF,0.0355100,20180713
TRT310822K16.GF,0.0247400,20180713
TRT311018K18.GF,0.0160300,20180713
TRT311225K17.GF,0.0124500,20180713
TRT130127K10.GF,0.0113100,20180713
TRT130319K18.GF,0.0743800,20180713
TRT130319K26.GF,0.0305300,20180713
TRT130324K11.GF,0.0142400,20180713
TRT130324K29.GF,0.0220700,20180713
TRT130520K13.GF,0.0195800,20180713
TRT130520K21.GF,0.0598500,20180713
TRT130520K39.GF,0.0157700,20180713
TRT130722K19.GF,0.0135400,20180713
TRT130825K15.GF,0.0153200,20180713
TRT130825K23.GF,0.0151700,20180713
TRT130923K16.GF,0.0153500,20180713
TRT130923K24.GF,0.0237900,20180713
TRT131119A10.GF,0.7444100,20180713
TRT131119K18.GF,0.0198600,20180713
TRT131119K26.GF,0.0653700,20180713
TRT131119K34.GF,0.0160200,20180713
TRT131119K42.GF,0.0483900,20180713
TRT131119T19.GF,0.9050400,20180713
TRT140126A12.GF,0.9695000,20180713
TRT140126K10.GF,0.0130900,20180713
TRT140126K28.GF,0.0116600,20180713
TRT140126T11.GF,1.2054900,20180713
TRT140224K11.GF,0.0190900,20180713
TRT140224K29.GF,0.0189100,20180713
TRT140623A10.GF,0.3983700,20180713
TRT140623K18.GF,0.0322700,20180713
TRT140623T19.GF,0.8874100,20180713
TRT140721K19.GF,0.0257700,20180713
TRT140721K27.GF,0.0139800,20180713
TRT140727K13.GF,0.0111300,20180713
TRT140824K15.GF,0.0177200,20180713
TRT140824K23.GF,0.0175600,20180713
TRT140922A18.GF,0.4472000,20180713
TRT140922K16.GF,0.0190000,20180713
TRT140922K24.GF,0.0178900,20180713
TRT140922K32.GF,0.0277200,20180713
TRT140922T17.GF,0.6979600,20180713
TRT141118A10.GF,0.9131200,20180713
TRT141118K18.GF,0.0401700,20180713
TRT141118K26.GF,0.0206600,20180713
TRT141118K34.GF,0.0600000,20180713
TRT141118K42.GF,0.0167200,20180713
TRT141118K59.GF,0.0506800,20180713
TRT141118K67.GF,0.0593600,20180713
TRT141118T19.GF,0.9532900,20180713
TRT141222K11.GF,0.0348400,20180713
TRT150120A17.GF,0.7189200,20180713
TRT150120K15.GF,0.0377400,20180713
TRT150120K23.GF,0.0341500,20180713
TRT150120K31.GF,0.0146800,20180713
TRT150120T16.GF,0.8944400,20180713
TRT150125K10.GF,0.0135000,20180713
TRT150125K28.GF,0.0120300,20180713
TRT150223K11.GF,0.0221900,20180713
TRT150223K29.GF,0.0219800,20180713
TRT150323K10.GF,0.0165500,20180713
TRT150323K28.GF,0.0256600,20180713
TRT150519A16.GF,0.8316300,20180713
TRT150519K14.GF,0.0203700,20180713
TRT150519K22.GF,0.0721500,20180713
TRT150519K30.GF,0.0164500,20180713
TRT150519K48.GF,0.0461600,20180713
TRT150519K55.GF,0.0540600,20180713
TRT150519T15.GF,0.9284700,20180713
TRT200219K28.GF,0.0465300,20180713
TRT200219K36.GF,0.0461000,20180713
TRT200219K44.GF,0.0465300,20180713
TRT200219K51.GF,0.0456500,20180713
TRT200219T11.GF,1.4783700,20180713
TRT200319K19.GF,0.0364200,20180713
TRT200319K27.GF,0.0342800,20180713
TRT200319K35.GF,0.0531300,20180713
TRT200324A14.GF,0.3550300,20180713
TRT200324K12.GF,0.0184600,20180713
TRT200324K20.GF,0.0112800,20180713
TRT200324T13.GF,0.7206000,20180713
TRT200422A15.GF,0.4914800,20180713
TRT200422K13.GF,0.0116100,20180713
TRT200422K21.GF,0.0426300,20180713
TRT200422T14.GF,0.9446900,20180713
TRT200520K14.GF,0.0594500,20180713
TRT200722K10.GF,0.0145900,20180713
TRT200722K28.GF,0.0279500,20180713
TRT200722K36.GF,0.0130100,20180713
TRT200923K17.GF,0.0198900,20180713
TRT200923K25.GF,0.0114600,20180713
TRT201021K16.GF,0.0117900,20180713
TRT201021K24.GF,0.0465500,20180713
TRT201119K19.GF,0.0649900,20180713
TRT210421K13.GF,0.0119800,20180713
TRT210421K21.GF,0.0508200,20180713
TRT210721A12.GF,1.5740500,20180713
TRT210721K10.GF,0.0236100,20180713
TRT210721K28.GF,0.0150600,20180713
TRT210721K36.GF,0.0329800,20180713
TRT210721K44.GF,0.0134200,20180713
TRT210721T11.GF,1.7472100,20180713
TRT210819K13.GF,0.0417200,20180713
TRT210819K21.GF,0.0413300,20180713
TRT210819K39.GF,0.0417200,20180713
TRT210819K47.GF,0.0409400,20180713
TRT210922K17.GF,0.0231900,20180713
TRT210922K25.GF,0.0118300,20180713
TRT211020K16.GF,0.0121700,20180713
TRT211020K24.GF,0.0554800,20180713
TRT211118K19.GF,0.0622600,20180713
TRT220120K16.GF,0.0247200,20180713
TRT220120K24.GF,0.0157800,20180713
TRT220120K32.GF,0.0436800,20180713
TRT220120K40.GF,0.0140600,20180713
TRT220323K11.GF,0.0214600,20180713
TRT220323K29.GF,0.0116400,20180713
TRT220420K13.GF,0.0123600,20180713
TRT220420K21.GF,0.0605700,20180713
TRT220519K15.GF,0.0718000,20180713
TRT220720K10.GF,0.0243500,20180713
TRT220720K28.GF,0.0155400,20180713
TRT220720K36.GF,0.0395800,20180713
TRT220720K44.GF,0.0138400,20180713
TRT220818K13.GF,0.0253700,20180713
TRT220818K21.GF,0.0507300,20180713
TRT220818K39.GF,0.0502600,20180713
TRT220818K47.GF,0.0507300,20180713
TRT220818K54.GF,0.0497800,20180713
TRT220921A19.GF,0.5247800,20180713
TRT220921K17.GF,0.0272800,20180713
TRT220921K25.GF,0.0122200,20180713
TRT220921K33.GF,0.0241400,20180713
TRT220921T18.GF,0.7525300,20180713
TRT230119K18.GF,0.0257700,20180713
TRT230119K26.GF,0.0164500,20180713
TRT230119K34.GF,0.0538300,20180713
TRT230119K42.GF,0.0146600,20180713
TRT230222A14.GF,1.4683900,20180713
TRT230222K12.GF,0.0220200,20180713
TRT230222T13.GF,1.6542500,20180713
TRT230322K11.GF,0.0251200,20180713
TRT230322K29.GF,0.0120200,20180713
TRT230920K17.GF,0.0326500,20180713
TRT230920K25.GF,0.0126200,20180713
TRT230920K33.GF,0.0288800,20180713
TRT231019K17.GF,0.0125600,20180713
TRT231019K25.GF,0.0661200,20180713
TRT240124K10.GF,0.0163500,20180713
TRT240221K12.GF,0.0227000,20180713
TRT240227A18.GF,0.2311700,20180713
TRT240227K16.GF,0.0127100,20180713
TRT240227T17.GF,0.7139300,20180713
TRT240321K11.GF,0.0297800,20180713
TRT240321K29.GF,0.0124200,20180713
TRT240321K37.GF,0.0263400,20180713
TRT240419K14.GF,0.0128800,20180713
TRT240419K22.GF,0.0729400,20180713
TRT240719K11.GF,0.0251100,20180713
TRT240719K29.GF,0.0160200,20180713
TRT240719K37.GF,0.0483100,20180713
TRT240719K45.GF,0.0142800,20180713
TRT240724A16.GF,0.3373300,20180713
TRT240724K14.GF,0.0151800,20180713
TRT240724T15.GF,0.6775600,20180713
TRT241018K17.GF,0.0130900,20180713
TRT241018K25.GF,0.0594700,20180713
TRT241018T18.GF,0.9220000,20180713
TRT250123K10.GF,0.0190100,20180713
TRT250226K16.GF,0.0147000,20180713
TRT250320K11.GF,0.0359700,20180713
TRT250320K29.GF,0.0128300,20180713
TRT250320K37.GF,0.0318300,20180713
TRT250718K11.GF,0.0261600,20180713
TRT250718K29.GF,0.0167000,20180713
TRT150622K18.GF,0.0376800,20180713
TRT150720K19.GF,0.0309400,20180713
TRT150720K27.GF,0.0144400,20180713
TRT150726K13.GF,0.0114800,20180713
TRT150921K16.GF,0.0223800,20180713
TRT150921K24.GF,0.0210600,20180713
TRT150921K32.GF,0.0326400,20180713
TRT151221K11.GF,0.0408900,20180713
TRT160119K17.GF,0.0464900,20180713
TRT160119K25.GF,0.0420600,20180713
TRT160119K33.GF,0.0153100,20180713
TRT160119T18.GF,0.8855000,20180713
TRT160222K11.GF,0.0260000,20180713
TRT160222K29.GF,0.0262400,20180713
TRT160222K37.GF,0.0257600,20180713
TRT160322K10.GF,0.0205900,20180713
TRT160322K28.GF,0.0193800,20180713
TRT160322K36.GF,0.0300300,20180713
TRT160425A18.GF,1.0576700,20180713
TRT160425K16.GF,0.0105800,20180713
TRT160425T17.GF,1.2218500,20180713
TRT160621K18.GF,0.0445300,20180713
TRT160725K13.GF,0.0132900,20180713
TRT160725K21.GF,0.0118400,20180713
TRT160823K14.GF,0.0205700,20180713
TRT160823K22.GF,0.0203700,20180713
TRT160920K16.GF,0.0267900,20180713
TRT160920K24.GF,0.0252100,20180713
TRT160920K32.GF,0.0390700,20180713
TRT161024K19.GF,0.0107400,20180713
TRT161220K11.GF,0.0487100,20180713
TRT170124K19.GF,0.0139300,20180713
TRT170124K27.GF,0.0124100,20180713
TRT170221A13.GF,0.5826500,20180713
TRT170221K11.GF,0.0311700,20180713
TRT170221K29.GF,0.0308800,20180713
TRT170221K37.GF,0.0311700,20180713
TRT170221K45.GF,0.0305900,20180713
TRT170221T12.GF,0.8237400,20180713
TRT170321K10.GF,0.0244200,20180713
TRT170321K28.GF,0.0229900,20180713
TRT170321K36.GF,0.0356300,20180713
TRT170424K16.GF,0.0109200,20180713
TRT170620K18.GF,0.0535600,20180713
TRT170719K10.GF,0.0417400,20180713
TRT170719K28.GF,0.0377700,20180713
TRT170719K36.GF,0.0149200,20180713
TRT170724K13.GF,0.0137100,20180713
TRT170724K21.GF,0.0122100,20180713
TRT170822A16.GF,0.4526500,20180713
TRT170822K14.GF,0.0239900,20180713
TRT170822K22.GF,0.0242200,20180713
TRT170822K30.GF,0.0237600,20180713
TRT170822T15.GF,0.7727600,20180713
TRT180123A11.GF,0.4237300,20180713
TRT180123K19.GF,0.0143700,20180713
TRT180123K27.GF,0.0258500,20180713
TRT180123K35.GF,0.0128100,20180713
TRT180123T10.GF,0.8196500,20180713
TRT180320K10.GF,0.0295200,20180713
TRT180320K28.GF,0.0277800,20180713
TRT180320K36.GF,0.0430600,20180713
TRT180718K10.GF,0.0505500,20180713
TRT180718K28.GF,0.0457300,20180713
TRT180718K36.GF,0.0155700,20180713
TRT180821K14.GF,0.0282800,20180713
TRT180821K22.GF,0.0285400,20180713
TRT180821K30.GF,0.0280100,20180713
TRT180919K17.GF,0.0326300,20180713
TRT180919K25.GF,0.0307100,20180713
TRT180919K33.GF,0.0476100,20180713
TRT180924A12.GF,1.1096900,20180713
TRT180924K10.GF,0.0111000,20180713
TRT180924T11.GF,1.2688400,20180713
TRT181023K18.GF,0.0110800,20180713
TRT181120K10.GF,0.0543800,20180713
TRT181219K12.GF,0.0591400,20180713
TRT190122K19.GF,0.0148200,20180713
TRT190122K27.GF,0.0303000,20180713
TRT190122K35.GF,0.0132100,20180713
TRT190220K10.GF,0.0377300,20180713
TRT190220K28.GF,0.0373800,20180713
TRT190220K36.GF,0.0377300,20180713
TRT190220K44.GF,0.0370300,20180713
TRT190423K15.GF,0.0112600,20180713
TRT190521A18.GF,0.5733100,20180713
TRT190521K16.GF,0.0497500,20180713
TRT190521T17.GF,0.9345200,20180713
TRT190619K19.GF,0.0660900,20180713
TRT190723K12.GF,0.0141500,20180713
TRT190723K20.GF,0.0126100,20180713
TRT190820K14.GF,0.0342200,20180713
TRT190820K22.GF,0.0338900,20180713
TRT190820K30.GF,0.0342200,20180713
TRT190820K48.GF,0.0335800,20180713
TRT190918K17.GF,0.0398100,20180713
TRT190918K25.GF,0.0374700,20180713
TRT190918K33.GF,0.0580700,20180713
TRT191022K18.GF,0.0114300,20180713
TRT191218K12.GF,0.0727500,20180713
TRT200121K17.GF,0.0239800,20180713
TRT200121K25.GF,0.0153000,20180713
TRT200121K33.GF,0.0360400,20180713
TRT200121K41.GF,0.0136300,20180713
TRT200219A12.GF,1.4280100,20180713
TRT200219K10.GF,0.0249900,20180713
TRB121218T10.GF,0.9011100,20180713
TRT010125K16.GF,0.0128500,20180713
TRT010125K24.GF,0.0249900,20180713
TRT010223K17.GF,0.0194600,20180713
TRT010323K16.GF,0.0228900,20180713
TRT010420A10.GF,1.7827800,20180713
TRT010420K18.GF,0.0356600,20180713
TRT010420K26.GF,0.0303300,20180713
TRT010420T19.GF,1.9287800,20180713
TRT010519K10.GF,0.0157900,20180713
TRT010726K19.GF,0.0122500,20180713
TRT010818K18.GF,0.0430600,20180713
TRT010921K12.GF,0.0291500,20180713
TRT010921K20.GF,0.0291500,20180713
TRT020222K17.GF,0.0200600,20180713
TRT020322A18.GF,0.4874900,20180713
TRT020322K16.GF,0.0268200,20180713
TRT020322K24.GF,0.0268200,20180713
TRT020322T17.GF,0.7895400,20180713
TRT020725A11.GF,0.2621400,20180713
TRT020725K19.GF,0.0126500,20180713
TRT020725K27.GF,0.0228000,20180713
TRT020725T10.GF,0.8765700,20180713
TRT020823A12.GF,1.2778200,20180713
TRT020823K10.GF,0.0191700,20180713
TRT020823T11.GF,1.5056600,20180713
TRT020920K12.GF,0.0349100,20180713
TRT020920K20.GF,0.0349100,20180713
TRT021019K12.GF,0.0362100,20180713
TRT021019K20.GF,0.0335300,20180713
TRT021122K16.GF,0.0066500,20180713
TRT030124K15.GF,0.0132600,20180713
TRT030124K23.GF,0.0300500,20180713
TRT030221K17.GF,0.0206900,20180713
TRT030321K16.GF,0.0318200,20180713
TRT030321K24.GF,0.0318200,20180713
TRT030419K19.GF,0.0371600,20180713
TRT030419K27.GF,0.0374300,20180713
TRT030523A14.GF,1.3099800,20180713
TRT030523K12.GF,0.0065500,20180713
TRT030523T13.GF,1.3800400,20180713
TRT030724K19.GF,0.0130500,20180713
TRT030724K27.GF,0.0274100,20180713
TRT030822K10.GF,0.0197600,20180713
TRT031018K12.GF,0.0377400,20180713
TRT031018K20.GF,0.0409500,20180713
TRT031121K16.GF,0.0068500,20180713
TRT040123K15.GF,0.0136900,20180713
TRT040123K23.GF,0.0361500,20180713
TRT040320K16.GF,0.0384900,20180713
TRT040320K24.GF,0.0384900,20180713
TRT040522K12.GF,0.0067400,20180713
TRT040821K10.GF,0.0203800,20180713
TRT040919K13.GF,0.0425600,20180713
TRT040919K21.GF,0.0425600,20180713
TRT041120K16.GF,0.0070500,20180713
TRT050122K15.GF,0.0141200,20180713
TRT050122K23.GF,0.0434700,20180713
TRT050220A18.GF,0.7106600,20180713
TRT050220K16.GF,0.0213300,20180713
TRT050220K24.GF,0.0262900,20180713
TRT050220T17.GF,0.8330500,20180713
TRT050521K12.GF,0.0069500,20180713
TRT050624A10.GF,0.3268100,20180713
TRT050624K18.GF,0.0283700,20180713
TRT050624T19.GF,0.8989400,20180713
TRT050723K18.GF,0.0134800,20180713
TRT050723K26.GF,0.0329600,20180713
TRT050820K10.GF,0.0210100,20180713
TRT050918K13.GF,0.0518400,20180713
TRT050918K21.GF,0.0518400,20180713
TRT060121A17.GF,1.6703000,20180713
TRT060121K15.GF,0.0250600,20180713
TRT060121K23.GF,0.0145800,20180713
TRT060121K31.GF,0.0522800,20180713
TRT060121T16.GF,1.7996000,20180713
TRT060127K19.GF,0.0117200,20180713
TRT060219K18.GF,0.0222200,20180713
TRT060219K26.GF,0.0324100,20180713
TRT060319K17.GF,0.0474900,20180713
TRT060319K25.GF,0.0474900,20180713
TRT060520K12.GF,0.0071500,20180713
TRT060722K18.GF,0.0139000,20180713
TRT060722K26.GF,0.0396400,20180713
TRT061119K17.GF,0.0072700,20180713
TRT061223K10.GF,0.0310700,20180713
TRT070126K19.GF,0.0121000,20180713
TRT070623K17.GF,0.0340100,20180713
TRT070721K18.GF,0.0143500,20180713
TRT070721K26.GF,0.0476600,20180713
TRT070727A14.GF,0.7952600,20180713
TRT070727K12.GF,0.0115300,20180713
TRT070727T13.GF,1.0494400,20180713
TRT070819K11.GF,0.0216600,20180713
TRT070819K29.GF,0.0290800,20180713
TRT070922K15.GF,0.0159200,20180713
TRT071118K17.GF,0.0075600,20180713
TRT071222K10.GF,0.0372300,20180713
TRT080120K14.GF,0.0258500,20180713
TRT080120K22.GF,0.0339200,20180713
TRT080120K30.GF,0.0150500,20180713
TRT080120K48.GF,0.0628700,20180713
TRT080125K19.GF,0.0125000,20180713
TRT080323A11.GF,0.4150500,20180713
TRT080323K19.GF,0.0147400,20180713
TRT080323T10.GF,0.6399700,20180713
TRT080328A16.GF,0.1989200,20180713
TRT080328K14.GF,0.0123300,20180713
TRT080328T15.GF,0.7651700,20180713
TRT080519K13.GF,0.0074500,20180713
TRT080524A18.GF,1.1557200,20180713
TRT080524K16.GF,0.0138700,20180713
TRT080524T17.GF,1.3378000,20180713
TRT080622K17.GF,0.0407500,20180713
TRT080720A10.GF,0.6538400,20180713
TRT080720K18.GF,0.0254500,20180713
TRT080720K26.GF,0.0307300,20180713
TRT080720K34.GF,0.0148100,20180713
TRT080720K42.GF,0.0573300,20180713
TRT080720T19.GF,0.7973600,20180713
TRT080726K12.GF,0.0119100,20180713
TRT080818K11.GF,0.0225600,20180713
TRT080818K29.GF,0.0353000,20180713
TRT080818T12.GF,0.9539500,20180713
TRT080921K15.GF,0.0187600,20180713
TRT080927K19.GF,0.0132600,20180713
TRT081123A11.GF,1.2636800,20180713
TRT081123K19.GF,0.0177000,20180713
TRT081123K27.GF,0.0141000,20180713
TRT081123T10.GF,1.4731400,20180713
TRT081221K10.GF,0.0446200,20180713
TRT090119K16.GF,0.0269500,20180713
TRT090119K24.GF,0.0377900,20180713
TRT090119K32.GF,0.0417800,20180713
TRT090119K40.GF,0.0156900,20180713
TRT090119K57.GF,0.0686100,20180713
TRT090322K19.GF,0.0172500,20180713
TRT090621K17.GF,0.0488400,20180713
TRT090725K12.GF,0.0123000,20180713
TRT090920K15.GF,0.0224500,20180713
TRT090926K19.GF,0.0153300,20180713
TRT091122K19.GF,0.0182100,20180713
TRT091122K27.GF,0.0145500,20180713
TRT091220K10.GF,0.0534700,20180713
TRT100124K16.GF,0.0129000,20180713
TRT100227K12.GF,0.0122000,20180713
TRT100321K17.GF,0.0204700,20180713
TRT100327K11.GF,0.0142500,20180713
