SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0144500,20190123
TRT010125K24.GF,0.0279700,20190123
TRT010223K17.GF,0.0230500,20190123
TRT010323K16.GF,0.0275700,20190123
TRT010420A10.GF,2.0659100,20190123
TRT010420K18.GF,0.0413200,20190123
TRT010420K26.GF,0.0346200,20190123
TRT010420T19.GF,2.1931900,20190123
TRT010519K10.GF,0.0185000,20190123
TRT010726K19.GF,0.0135900,20190123
TRT010921K12.GF,0.0346400,20190123
TRT010921K20.GF,0.0346400,20190123
TRT020222K17.GF,0.0237800,20190123
TRT020322A18.GF,0.5825600,20190123
TRT020322K16.GF,0.0320400,20190123
TRT020322K24.GF,0.0320400,20190123
TRT020322T17.GF,0.8705800,20190123
TRT020725A11.GF,0.2492200,20190123
TRT020725K19.GF,0.0141500,20190123
TRT020725K27.GF,0.0251800,20190123
TRT020725T10.GF,0.9150200,20190123
TRT020823A12.GF,1.5121800,20190123
TRT020823K10.GF,0.0226800,20190123
TRT020823T11.GF,1.7559400,20190123
TRT020920K12.GF,0.0405300,20190123
TRT020920K20.GF,0.0405300,20190123
TRT021019K12.GF,0.0424200,20190123
TRT021019K20.GF,0.0374600,20190123
TRT021122K16.GF,0.0075000,20190123
TRT030124K15.GF,0.0150500,20190123
TRT030124K23.GF,0.0344900,20190123
TRT030221K17.GF,0.0245400,20190123
TRT030321K16.GF,0.0374700,20190123
TRT030321K24.GF,0.0374700,20190123
TRT030419K19.GF,0.0435400,20190123
TRT030419K27.GF,0.0410400,20190123
TRT030523A14.GF,1.4672600,20190123
TRT030523K12.GF,0.0073300,20190123
TRT030523T13.GF,1.5393700,20190123
TRT030724K19.GF,0.0147400,20190123
TRT030724K27.GF,0.0310600,20190123
TRT030822K10.GF,0.0234100,20190123
TRT031121K16.GF,0.0078300,20190123
TRT040123K15.GF,0.0156800,20190123
TRT040123K23.GF,0.0425400,20190123
TRT040320K16.GF,0.0437900,20190123
TRT040320K24.GF,0.0437900,20190123
TRT040522K12.GF,0.0076600,20190123
TRT040821K10.GF,0.0241600,20190123
TRT040919K13.GF,0.0474400,20190123
TRT040919K21.GF,0.0474400,20190123
TRT041120K16.GF,0.0081800,20190123
TRT050122K15.GF,0.0163300,20190123
TRT050122K23.GF,0.0524800,20190123
TRT050220A18.GF,0.8056900,20190123
TRT050220K16.GF,0.0253300,20190123
TRT050220K24.GF,0.0298100,20190123
TRT050220T17.GF,0.9035100,20190123
TRT050225K29.GF,0.0282900,20190123
TRT050521K12.GF,0.0080000,20190123
TRT050624A10.GF,0.3316700,20190123
TRT050624K18.GF,0.0334300,20190123
TRT050624T19.GF,0.9687400,20190123
TRT050723K18.GF,0.0153600,20190123
TRT050723K26.GF,0.0383100,20190123
TRT050820K10.GF,0.0249400,20190123
TRT060121A17.GF,1.9276200,20190123
TRT060121K15.GF,0.0289200,20190123
TRT060121K23.GF,0.0170200,20190123
TRT060121K31.GF,0.0647300,20190123
TRT060121T16.GF,2.0474400,20190123
TRT060127K19.GF,0.0129100,20190123
TRT060219K18.GF,0.0261400,20190123
TRT060219K26.GF,0.0356600,20190123
TRT060319K17.GF,0.0521100,20190123
TRT060319K25.GF,0.0521100,20190123
TRT060520K12.GF,0.0083500,20190123
TRT060722K18.GF,0.0160100,20190123
TRT060722K26.GF,0.0472500,20190123
TRT060825A16.GF,0.2535400,20190123
TRT060825K22.GF,0.0255400,20190123
TRT060825T15.GF,1.0005100,20190123
TRT061119K17.GF,0.0085400,20190123
TRT061223K10.GF,0.0369300,20190123
TRT070126K19.GF,0.0134600,20190123
TRT070224K28.GF,0.0347100,20190123
TRT070623K17.GF,0.0407900,20190123
TRT070721K18.GF,0.0166700,20190123
TRT070721K26.GF,0.0582800,20190123
TRT070727A14.GF,0.8720000,20190123
TRT070727K12.GF,0.0126500,20190123
TRT070727T13.GF,1.1273700,20190123
TRT070819K11.GF,0.0257300,20190123
TRT070819K29.GF,0.0323500,20190123
TRT070824K22.GF,0.0313300,20190123
TRT070922K15.GF,0.0191100,20190123
TRT071222K10.GF,0.0450700,20190123
TRT080120K14.GF,0.0302900,20190123
TRT080120K22.GF,0.0383200,20190123
TRT080120K30.GF,0.0177300,20190123
TRT080120K48.GF,0.0798300,20190123
TRT080125K19.GF,0.0140400,20190123
TRT080223K28.GF,0.0425900,20190123
TRT080323A11.GF,0.4998400,20190123
TRT080323K19.GF,0.0177400,20190123
TRT080323T10.GF,0.7220000,20190123
TRT080328A16.GF,0.2688700,20190123
TRT080328K14.GF,0.0166700,20190123
TRT080328T15.GF,0.8755000,20190123
TRT080519K13.GF,0.0087200,20190123
TRT080524A18.GF,1.3065300,20190123
TRT080524K16.GF,0.0156800,20190123
TRT080524T17.GF,1.4983800,20190123
TRT080622K17.GF,0.0497800,20190123
TRT080720A10.GF,0.7546500,20190123
TRT080720K18.GF,0.0295900,20190123
TRT080720K26.GF,0.0354700,20190123
TRT080720K34.GF,0.0173700,20190123
TRT080720K42.GF,0.0718900,20190123
TRT080720T19.GF,0.8701600,20190123
TRT080726K12.GF,0.0131800,20190123
TRT080921K15.GF,0.0222900,20190123
TRT080927K19.GF,0.0176000,20190123
TRT081123A11.GF,1.4128300,20190123
TRT081123K19.GF,0.0197800,20190123
TRT081123K27.GF,0.0160100,20190123
TRT081123T10.GF,1.6304100,20190123
TRT081221K10.GF,0.0549900,20190123
TRT090222K28.GF,0.0522500,20190123
TRT090322K19.GF,0.0206200,20190123
TRT090621K17.GF,0.0607500,20190123
TRT090725K12.GF,0.0137400,20190123
TRT090823K21.GF,0.0384500,20190123
TRT090920K15.GF,0.0260800,20190123
TRT090926K19.GF,0.0196800,20190123
TRT091122K19.GF,0.0206200,20190123
TRT091122K27.GF,0.0166900,20190123
TRT091220K10.GF,0.0671100,20190123
TRT100124A18.GF,0.7937300,20190123
TRT100124K16.GF,0.0146400,20190123
TRT100124K24.GF,0.0166600,20190123
TRT100124T17.GF,0.9762500,20190123
TRT100221K26.GF,0.0641200,20190123
TRT100227K12.GF,0.0158800,20190123
TRT100321K17.GF,0.0241100,20190123
TRT100327K11.GF,0.0185900,20190123
TRT100523K13.GF,0.0202000,20190123
TRT100523K21.GF,0.0163400,20190123
TRT100620K15.GF,0.0741400,20190123
TRT100719A19.GF,0.8874600,20190123
TRT100719K17.GF,0.0310100,20190123
TRT100719K25.GF,0.0377100,20190123
TRT100719K33.GF,0.0417100,20190123
TRT100719K41.GF,0.0181000,20190123
TRT100719K58.GF,0.0918000,20190123
TRT100719T18.GF,0.9251800,20190123
TRT100724K10.GF,0.0143300,20190123
TRT100822K29.GF,0.0471700,20190123
TRT100925K17.GF,0.0221500,20190123
TRT101121K17.GF,0.0215000,20190123
TRT101121K25.GF,0.0174000,20190123
TRT110123K16.GF,0.0152600,20190123
TRT110123K24.GF,0.0173400,20190123
TRT110226A14.GF,0.3395100,20190123
TRT110226K12.GF,0.0179900,20190123
TRT110226K20.GF,0.0178300,20190123
TRT110226T13.GF,0.8015500,20190123
TRT110320A19.GF,0.7721200,20190123
TRT110320K17.GF,0.0777600,20190123
TRT110320K25.GF,0.0281800,20190123
TRT110320T18.GF,1.0233000,20190123
TRT110326K11.GF,0.0208600,20190123
TRT110522K13.GF,0.0210500,20190123
TRT110522K21.GF,0.0170400,20190123
TRT110821K29.GF,0.0578900,20190123
TRT110827A17.GF,0.2862000,20190123
TRT110827K15.GF,0.0150300,20190123
TRT110827T16.GF,0.7916200,20190123
TRT110919K14.GF,0.0859800,20190123
TRT110919K22.GF,0.0305300,20190123
TRT110924K17.GF,0.0162100,20190123
TRT110924K25.GF,0.0251200,20190123
TRT111120A19.GF,0.6731400,20190123
TRT111120K17.GF,0.0224100,20190123
TRT111120K25.GF,0.0678100,20190123
TRT111120K33.GF,0.0181500,20190123
TRT111120T18.GF,0.9912100,20190123
TRT111219K19.GF,0.0819000,20190123
TRT111219T10.GF,0.8253700,20190123
TRT120122A18.GF,0.5948300,20190123
TRT120122K16.GF,0.0282600,20190123
TRT120122K24.GF,0.0159100,20190123
TRT120122K32.GF,0.0180400,20190123
TRT120122T17.GF,0.8030600,20190123
TRT120128A12.GF,0.8209900,20190123
TRT120128K10.GF,0.0119000,20190123
TRT120128T11.GF,1.0776900,20190123
TRT120220K17.GF,0.0923700,20190123
TRT120325A13.GF,0.3800800,20190123
TRT120220K33.GF,0.0786800,20190123
TRT120225K12.GF,0.0203400,20190123
TRT120225K20.GF,0.0201500,20190123
TRT120325K11.GF,0.0152000,20190123
TRT120325K29.GF,0.0235600,20190123
TRT120325T12.GF,0.6969100,20190123
TRT120521K13.GF,0.0219400,20190123
TRT120521K21.GF,0.0177700,20190123
TRT120619K16.GF,0.0921700,20190123
TRT120619T17.GF,0.8996000,20190123
TRT120723K19.GF,0.0149500,20190123
TRT120723K27.GF,0.0170000,20190123
TRT120820A13.GF,0.7434800,20190123
TRT120820K11.GF,0.0855000,20190123
TRT120820K37.GF,0.0710200,20190123
TRT120820T12.GF,1.1318600,20190123
TRT120826K15.GF,0.0168100,20190123
TRT130121K16.GF,0.0330600,20190123
TRT130121K24.GF,0.0165900,20190123
TRT130121K32.GF,0.0187700,20190123
TRT130127K10.GF,0.0124100,20190123
TRT130219K19.GF,0.1103300,20190123
TRT130219K35.GF,0.0877800,20190123
TRT130319K18.GF,0.0874400,20190123
TRT130319K26.GF,0.0334900,20190123
TRT130324K11.GF,0.0173200,20190123
TRT130324K29.GF,0.0268600,20190123
TRT130520K13.GF,0.0228700,20190123
TRT130520K21.GF,0.0750200,20190123
TRT130520K39.GF,0.0185300,20190123
TRT130722K19.GF,0.0155800,20190123
TRT130722K27.GF,0.0176900,20190123
TRT130825K15.GF,0.0191100,20190123
TRT130825K23.GF,0.0189300,20190123
TRT130923K16.GF,0.0185700,20190123
TRT130923K24.GF,0.0287700,20190123
TRT131119A10.GF,0.8355700,20190123
TRT131119K18.GF,0.0233600,20190123
TRT131119K26.GF,0.0829800,20190123
TRT131119K34.GF,0.0189200,20190123
TRT131119K42.GF,0.0543100,20190123
TRT131119T19.GF,0.9491800,20190123
TRT140126A12.GF,1.0762200,20190123
TRT140126K10.GF,0.0145300,20190123
TRT140126K28.GF,0.0129300,20190123
TRT140126T11.GF,1.3094100,20190123
TRT140224K11.GF,0.0231900,20190123
TRT140224K29.GF,0.0229800,20190123
TRT140623A10.GF,0.4807900,20190123
TRT140623K18.GF,0.0389500,20190123
TRT140623T19.GF,0.9662700,20190123
TRT140721K19.GF,0.0305600,20190123
TRT140721K27.GF,0.0162500,20190123
TRT140721K35.GF,0.0184000,20190123
TRT140727K13.GF,0.0121500,20190123
TRT140819K12.GF,0.1001900,20190123
TRT140819K38.GF,0.0871400,20190123
TRT140824K15.GF,0.0217000,20190123
TRT140824K23.GF,0.0215000,20190123
TRT140922A18.GF,0.5366800,20190123
TRT140922K16.GF,0.0228000,20190123
TRT140922K24.GF,0.0214700,20190123
TRT140922K32.GF,0.0332700,20190123
TRT140922T17.GF,0.7806100,20190123
TRT141222K11.GF,0.0418800,20190123
TRT150120A17.GF,0.8129800,20190123
TRT150120K15.GF,0.0426800,20190123
TRT150120K23.GF,0.0386200,20190123
TRT150120K31.GF,0.0173000,20190123
TRT150120K49.GF,0.0195300,20190123
TRT150120T16.GF,0.9020900,20190123
TRT150120T32.GF,0.8129800,20190123
TRT150125K10.GF,0.0151400,20190123
TRT150125K28.GF,0.0134700,20190123
TRT150223K11.GF,0.0267100,20190123
TRT150223K29.GF,0.0264600,20190123
TRT150323K10.GF,0.0199300,20190123
TRT150323K28.GF,0.0309000,20190123
TRT150519A16.GF,0.9123300,20190123
TRT150519K14.GF,0.0238500,20190123
TRT150519K22.GF,0.0922600,20190123
TRT150519K30.GF,0.0193200,20190123
TRT150519K48.GF,0.0506300,20190123
TRT150519K55.GF,0.0593100,20190123
TRT150519T15.GF,0.9629700,20190123
TRT150622K18.GF,0.0451400,20190123
TRT150720K19.GF,0.0357300,20190123
TRT150720K27.GF,0.0169400,20190123
TRT150720K35.GF,0.0191500,20190123
TRT150726K13.GF,0.0126600,20190123
TRT150921K16.GF,0.0266100,20190123
TRT150921K24.GF,0.0250400,20190123
TRT150921K32.GF,0.0388100,20190123
TRT151221K11.GF,0.0487600,20190123
TRT160222K11.GF,0.0310600,20190123
TRT160222K29.GF,0.0313500,20190123
TRT160222K37.GF,0.0307700,20190123
TRT160322K10.GF,0.0246100,20190123
TRT160322K28.GF,0.0231600,20190123
TRT160322K36.GF,0.0359100,20190123
TRT160425A18.GF,1.1827700,20190123
TRT160425K16.GF,0.0118200,20190123
TRT160425T17.GF,1.3571700,20190123
TRT160621K18.GF,0.0527400,20190123
TRT160725K13.GF,0.0148300,20190123
TRT160920K16.GF,0.0311300,20190123
TRT160725K21.GF,0.0131900,20190123
TRT160823K14.GF,0.0248600,20190123
TRT160823K22.GF,0.0246300,20190123
TRT160920K24.GF,0.0292900,20190123
TRT160920K32.GF,0.0454200,20190123
TRT161024K19.GF,0.0120800,20190123
TRT161220K11.GF,0.0570600,20190123
TRT170124K19.GF,0.0157700,20190123
TRT170124K27.GF,0.0140400,20190123
TRT170221A13.GF,0.6854600,20190123
TRT170221K11.GF,0.0366800,20190123
TRT170221K29.GF,0.0363300,20190123
TRT170221K37.GF,0.0366800,20190123
TRT170221K45.GF,0.0359900,20190123
TRT170221T12.GF,0.9022000,20190123
TRT170321K10.GF,0.0287800,20190123
TRT170321K28.GF,0.0270900,20190123
TRT170321K36.GF,0.0419900,20190123
TRT170424K16.GF,0.0123200,20190123
TRT170620K18.GF,0.0616700,20190123
TRT170719K10.GF,0.0464300,20190123
TRT170719K28.GF,0.0420100,20190123
TRT170719K36.GF,0.0176600,20190123
TRT170719K44.GF,0.0199200,20190123
TRT170724K13.GF,0.0154500,20190123
TRT170724K21.GF,0.0137400,20190123
TRT170822A16.GF,0.5429300,20190123
TRT170822K14.GF,0.0287700,20190123
TRT170822K22.GF,0.0290400,20190123
TRT170822K30.GF,0.0285100,20190123
TRT170822T15.GF,0.8539500,20190123
TRT180123A11.GF,0.5097700,20190123
TRT180123K19.GF,0.0164300,20190123
TRT180123K27.GF,0.0311000,20190123
TRT180123K35.GF,0.0146300,20190123
TRT180123T10.GF,0.8408900,20190123
TRT180320K10.GF,0.0336300,20190123
TRT180320K28.GF,0.0316600,20190123
TRT180320K36.GF,0.0490600,20190123
TRT180821K14.GF,0.0335800,20190123
TRT180821K22.GF,0.0338900,20190123
TRT180821K30.GF,0.0332600,20190123
TRT180919K17.GF,0.0364200,20190123
TRT180919K25.GF,0.0342800,20190123
TRT180919K33.GF,0.0531400,20190123
TRT180919T18.GF,0.8569900,20190123
TRT180924A12.GF,1.2390300,20190123
TRT180924K10.GF,0.0123900,20190123
TRT180924T11.GF,1.4069900,20190123
TRT181023A10.GF,0.4578600,20190123
TRT181023K18.GF,0.0125800,20190123
TRT181023K26.GF,0.0460200,20190123
TRT181023T19.GF,1.1211400,20190123
TRT181120K10.GF,0.0674400,20190123
TRT181219K12.GF,0.0666500,20190123
TRT190122K19.GF,0.0171200,20190123
TRT190122K27.GF,0.0361800,20190123
TRT190122K35.GF,0.0152400,20190123
TRT190220K10.GF,0.0428400,20190123
TRT190220K28.GF,0.0424500,20190123
TRT190220K36.GF,0.0428400,20190123
TRT190220K44.GF,0.0420500,20190123
TRT190423K15.GF,0.0128400,20190123
TRT190423K23.GF,0.0494000,20190123
TRT190521A18.GF,0.6048000,20190123
TRT190521K16.GF,0.0609400,20190123
TRT190521T17.GF,0.9836200,20190123
TRT190619K19.GF,0.0726200,20190123
TRT190723K12.GF,0.0160900,20190123
TRT190723K20.GF,0.0143300,20190123
TRT190820K14.GF,0.0396500,20190123
TRT190820K22.GF,0.0392900,20190123
TRT190820K30.GF,0.0396500,20190123
TRT190820K48.GF,0.0389200,20190123
TRT191022K18.GF,0.0131000,20190123
TRT191022K26.GF,0.0531700,20190123
TRT200121K17.GF,0.0279700,20190123
TRT200121K25.GF,0.0178300,20190123
TRT200121K33.GF,0.0423200,20190123
TRT200121K41.GF,0.0158800,20190123
TRT200219A12.GF,1.6463500,20190123
TRT200219K44.GF,0.0511100,20190123
TRT200219K10.GF,0.0288100,20190123
TRT200219K28.GF,0.0511100,20190123
TRT200219K36.GF,0.0506300,20190123
TRT200219K51.GF,0.0501500,20190123
TRT200219T11.GF,1.6751600,20190123
TRT200319K19.GF,0.0399400,20190123
TRT200319K27.GF,0.0376000,20190123
TRT200319K35.GF,0.0582700,20190123
TRT200324A14.GF,0.4320100,20190123
TRT200324K12.GF,0.0224700,20190123
TRT200324K20.GF,0.0126600,20190123
TRT200324T13.GF,0.8019100,20190123
TRT200422A15.GF,0.5045900,20190123
TRT200422K13.GF,0.0133800,20190123
TRT200422K21.GF,0.0508400,20190123
TRT200422K39.GF,0.0573500,20190123
TRT200422T14.GF,0.9942100,20190123
TRT200520K14.GF,0.0746300,20190123
TRT200722K10.GF,0.0167700,20190123
TRT200722K28.GF,0.0335000,20190123
TRT200722K36.GF,0.0149300,20190123
TRT200923K17.GF,0.0240700,20190123
TRT200923K25.GF,0.0129400,20190123
TRT201021K16.GF,0.0136500,20190123
TRT201021K24.GF,0.0562100,20190123
TRT201021K32.GF,0.0619700,20190123
TRT201119K19.GF,0.0826000,20190123
TRT210421K13.GF,0.0139400,20190123
TRT210421K21.GF,0.0621500,20190123
TRT210421K39.GF,0.0670400,20190123
TRT210721A12.GF,1.8276700,20190123
TRT210721K10.GF,0.0274100,20190123
TRT210721K28.GF,0.0174700,20190123
TRT210721K36.GF,0.0391200,20190123
TRT210721K44.GF,0.0155600,20190123
TRT210721T11.GF,1.9704300,20190123
TRT210819K13.GF,0.0464500,20190123
TRT210819K21.GF,0.0460300,20190123
TRT210819K39.GF,0.0464500,20190123
TRT210819K47.GF,0.0455900,20190123
TRT210922K17.GF,0.0278300,20190123
TRT210922K25.GF,0.0135100,20190123
TRT211020K16.GF,0.0142200,20190123
TRT211020K24.GF,0.0687100,20190123
TRT211020K32.GF,0.0725200,20190123
TRT220120K16.GF,0.0291200,20190123
TRT220120K24.GF,0.0185800,20190123
TRT220120K32.GF,0.0494400,20190123
TRT220120K40.GF,0.0165500,20190123
TRT220323K11.GF,0.0258500,20190123
TRT220323K29.GF,0.0132200,20190123
TRT220420K13.GF,0.0145200,20190123
TRT220420K21.GF,0.0759800,20190123
TRT220420K39.GF,0.0783700,20190123
TRT220519K15.GF,0.0932000,20190123
TRT220720K10.GF,0.0285400,20190123
TRT220720K28.GF,0.0182100,20190123
TRT220720K36.GF,0.0457600,20190123
TRT220720K44.GF,0.0162100,20190123
TRT220921A19.GF,0.6240900,20190123
TRT220921K17.GF,0.0324600,20190123
TRT220921K25.GF,0.0141100,20190123
TRT220921K33.GF,0.0287100,20190123
TRT220921T18.GF,0.8361100,20190123
TRT230222A14.GF,1.6523000,20190123
TRT230222K12.GF,0.0247800,20190123
TRT230222T13.GF,1.8389100,20190123
TRT230322K11.GF,0.0300200,20190123
TRT230322K29.GF,0.0138000,20190123
TRT230920K17.GF,0.0379800,20190123
TRT230920K25.GF,0.0147300,20190123
TRT230920K33.GF,0.0335900,20190123
TRT231019K17.GF,0.0148200,20190123
TRT231019K25.GF,0.0840100,20190123
TRT231019K33.GF,0.0847700,20190123
TRT240124K10.GF,0.0198600,20190123
TRT240221K12.GF,0.0260000,20190123
TRT240227A18.GF,0.3012100,20190123
TRT240227K16.GF,0.0165700,20190123
TRT240227T17.GF,0.8119500,20190123
TRT240321K11.GF,0.0351000,20190123
TRT240321K29.GF,0.0144200,20190123
TRT240321K37.GF,0.0310600,20190123
TRT240419K14.GF,0.0151200,20190123
TRT240419K22.GF,0.0917100,20190123
TRT240419K30.GF,0.0926800,20190123
TRT240719K11.GF,0.0297100,20190123
TRT240719K29.GF,0.0189600,20190123
TRT240719K37.GF,0.0536900,20190123
TRT240719K45.GF,0.0168900,20190123
TRT240724A16.GF,0.4124900,20190123
TRT240724K14.GF,0.0185700,20190123
TRT240724T15.GF,0.7592700,20190123
TRT250123K10.GF,0.0228700,20190123
TRT250226K16.GF,0.0185900,20190123
TRT250320K11.GF,0.0410300,20190123
TRT250320K29.GF,0.0150500,20190123
TRT250320K37.GF,0.0363000,20190123
TRT250919K34.GF,0.0392900,20190123
TRT250821K15.GF,0.0253800,20190123
TRT250919K18.GF,0.0444200,20190123
TRT250919K26.GF,0.0153800,20190123
TRT260122K10.GF,0.0266100,20190123
TRT260220K11.GF,0.0272800,20190123
TRT260225K16.GF,0.0210100,20190123
TRT260723K13.GF,0.0212800,20190123
TRT260820K15.GF,0.0266300,20190123
TRT260826K19.GF,0.0175400,20190123
TRT261022A11.GF,1.5941900,20190123
TRT261022K19.GF,0.0159400,20190123
TRT261022T10.GF,1.7317300,20190123
TRT270121K10.GF,0.0311300,20190123
TRT270219K13.GF,0.0286100,20190123
TRT270319A14.GF,0.9362200,20190123
TRT270319K12.GF,0.0486800,20190123
TRT270319K20.GF,0.0486800,20190123
TRT270319K38.GF,0.0157200,20190123
TRT270319K46.GF,0.0430700,20190123
TRT270319T13.GF,0.9849100,20190123
TRT270422K16.GF,0.0162900,20190123
TRT270722K13.GF,0.0246500,20190123
TRT270825K19.GF,0.0197400,20190123
TRT270923A12.GF,0.4615600,20190123
TRT270923K10.GF,0.0203100,20190123
TRT270923T11.GF,0.7546300,20190123
TRT271021K19.GF,0.0166400,20190123
TRT280224K15.GF,0.0239500,20190123
TRT280421K16.GF,0.0169900,20190123
TRT280628A19.GF,0.7587200,20190123
TRT280628K17.GF,0.0125200,20190123
TRT280628T18.GF,1.0465300,20190123
TRT280721K13.GF,0.0287700,20190123
TRT280819K16.GF,0.0279400,20190123
TRT280824K19.GF,0.0224100,20190123
TRT280922K10.GF,0.0234700,20190123
TRT281020K19.GF,0.0173500,20190123
TRT290120K19.GF,0.0363700,20190123
TRT290323K14.GF,0.0218100,20190123
TRT290420K16.GF,0.0177300,20190123
TRT290720K13.GF,0.0336600,20190123
TRT290921K10.GF,0.0273700,20190123
TRT291227K19.GF,0.0127700,20190123
TRT300119K19.GF,0.0435500,20190123
TRT300322K12.GF,0.0253300,20190123
TRT300627K14.GF,0.0130500,20190123
TRT300823K16.GF,0.0256700,20190123
TRT300920K18.GF,0.0320400,20190123
TRT301019K18.GF,0.0181100,20190123
TRT301226K17.GF,0.0133100,20190123
TRT310321K12.GF,0.0296100,20190123
TRT310719K12.GF,0.0394700,20190123
TRT310822K16.GF,0.0296900,20190123
TRT311225K17.GF,0.0138700,20190123
