SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0146800,20190502
TRT010125K24.GF,0.0291800,20190502
TRT010223K17.GF,0.0230700,20190502
TRT010323K16.GF,0.0244400,20190502
TRT010420A10.GF,2.1292500,20190502
TRT010420K18.GF,0.0425800,20190502
TRT010420K26.GF,0.0349300,20190502
TRT010420T19.GF,2.2152700,20190502
TRT010726K19.GF,0.0138000,20190502
TRT010921K12.GF,0.0319800,20190502
TRT010921K20.GF,0.0319800,20190502
TRT020222K17.GF,0.0238800,20190502
TRT020322A18.GF,0.5276500,20190502
TRT020322K16.GF,0.0290200,20190502
TRT020322K24.GF,0.0290200,20190502
TRT020322T17.GF,0.7578100,20190502
TRT020725A11.GF,0.2226100,20190502
TRT020725K19.GF,0.0143800,20190502
TRT020725K27.GF,0.0259100,20190502
TRT020725T10.GF,0.9678500,20190502
TRT020823A12.GF,1.5112300,20190502
TRT020823K10.GF,0.0226700,20190502
TRT020823T11.GF,1.7301300,20190502
TRT020920K12.GF,0.0397700,20190502
TRT020920K20.GF,0.0397700,20190502
TRT021019K12.GF,0.0434400,20190502
TRT021019K20.GF,0.0389100,20190502
TRT021122K16.GF,0.0077300,20190502
TRT030124K15.GF,0.0152900,20190502
TRT030124K23.GF,0.0370100,20190502
TRT030221K17.GF,0.0247300,20190502
TRT030321K16.GF,0.0355500,20190502
TRT030321K24.GF,0.0355500,20190502
TRT030523A14.GF,1.5169800,20190502
TRT030523K12.GF,0.0075900,20190502
TRT030523T13.GF,1.5908700,20190502
TRT030724K19.GF,0.0149800,20190502
TRT030724K27.GF,0.0328500,20190502
TRT030822K10.GF,0.0234600,20190502
TRT031121K16.GF,0.0080400,20190502
TRT040123K15.GF,0.0159300,20190502
TRT040123K23.GF,0.0469300,20190502
TRT040320K16.GF,0.0443900,20190502
TRT040320K24.GF,0.0443900,20190502
TRT040522K12.GF,0.0078900,20190502
TRT040821K10.GF,0.0243000,20190502
TRT040919K13.GF,0.0494500,20190502
TRT040919K21.GF,0.0494500,20190502
TRT041120K16.GF,0.0083600,20190502
TRT050122K15.GF,0.0166000,20190502
TRT050122K23.GF,0.0595100,20190502
TRT050220A18.GF,0.8201100,20190502
TRT050220K16.GF,0.0256000,20190502
TRT050220K24.GF,0.0303400,20190502
TRT050220T17.GF,0.8842800,20190502
TRT050225K29.GF,0.0299100,20190502
TRT050521K12.GF,0.0082000,20190502
TRT050624A10.GF,0.3037600,20190502
TRT050624K18.GF,0.0353100,20190502
TRT050624T19.GF,1.0208800,20190502
TRT050723K18.GF,0.0156100,20190502
TRT050723K26.GF,0.0416700,20190502
TRT050820K10.GF,0.0251500,20190502
TRT060121A17.GF,1.9605100,20190502
TRT060121K15.GF,0.0294100,20190502
TRT060121K23.GF,0.0172900,20190502
TRT060121K31.GF,0.0754700,20190502
TRT060121T16.GF,2.0823600,20190502
TRT060127K19.GF,0.0133800,20190502
TRT060520K12.GF,0.0085300,20190502
TRT060722K18.GF,0.0162600,20190502
TRT060722K26.GF,0.0528500,20190502
TRT060825A16.GF,0.2291900,20190502
TRT060825K22.GF,0.0266700,20190502
TRT060825T15.GF,0.9597900,20190502
TRT061119K17.GF,0.0086900,20190502
TRT061223K10.GF,0.0395600,20190502
TRT070126K19.GF,0.0139100,20190502
TRT070224K28.GF,0.0376200,20190502
TRT070623K17.GF,0.0443100,20190502
TRT070721K18.GF,0.0169400,20190502
TRT070721K26.GF,0.0670100,20190502
TRT070727A14.GF,0.9044200,20190502
TRT070727K12.GF,0.0131100,20190502
TRT070727T13.GF,1.1664300,20190502
TRT070819K11.GF,0.0260400,20190502
TRT070819K29.GF,0.0338300,20190502
TRT070824K22.GF,0.0335300,20190502
TRT070922K15.GF,0.0170800,20190502
TRT071222K10.GF,0.0496300,20190502
TRT080120K14.GF,0.0308100,20190502
TRT080120K22.GF,0.0391700,20190502
TRT080120K30.GF,0.0180100,20190502
TRT080120K48.GF,0.0957000,20190502
TRT080125K19.GF,0.0144600,20190502
TRT080223K28.GF,0.0473100,20190502
TRT080323A11.GF,0.4430800,20190502
TRT080323K19.GF,0.0157300,20190502
TRT080323T10.GF,0.6238500,20190502
TRT080328A16.GF,0.2169700,20190502
TRT080328K14.GF,0.0134500,20190502
TRT080328T15.GF,0.7190900,20190502
TRT080519K13.GF,0.0088700,20190502
TRT080524A18.GF,1.3402100,20190502
TRT080524K16.GF,0.0160800,20190502
TRT080524T17.GF,1.5360000,20190502
TRT080622K17.GF,0.0556100,20190502
TRT080720A10.GF,0.7485000,20190502
TRT080720K18.GF,0.0301000,20190502
TRT080720K26.GF,0.0351800,20190502
TRT080720K34.GF,0.0176400,20190502
TRT080720K42.GF,0.0849800,20190502
TRT080720T19.GF,0.8665700,20190502
TRT080726K12.GF,0.0136400,20190502
TRT080921K15.GF,0.0205600,20190502
TRT080927K19.GF,0.0144000,20190502
TRT081123A11.GF,1.4646000,20190502
TRT081123K19.GF,0.0205100,20190502
TRT081123K27.GF,0.0164000,20190502
TRT081123T10.GF,1.6877900,20190502
TRT081221K10.GF,0.0622900,20190502
TRT090222K28.GF,0.0595000,20190502
TRT090322K19.GF,0.0186600,20190502
TRT090621K17.GF,0.0697800,20190502
TRT090725K12.GF,0.0141800,20190502
TRT090823K21.GF,0.0421900,20190502
TRT090920K15.GF,0.0255600,20190502
TRT090926K19.GF,0.0165400,20190502
TRT091122K19.GF,0.0212800,20190502
TRT091122K27.GF,0.0170700,20190502
TRT091220K10.GF,0.0781700,20190502
TRT100124A18.GF,0.8102100,20190502
TRT100124K16.GF,0.0150400,20190502
TRT100124K24.GF,0.0170100,20190502
TRT100124T17.GF,0.9960000,20190502
TRT100221K26.GF,0.0748500,20190502
TRT100227K12.GF,0.0132100,20190502
TRT100321K17.GF,0.0228500,20190502
TRT100327K11.GF,0.0154300,20190502
TRT100523K13.GF,0.0208800,20190502
TRT100523K21.GF,0.0167300,20190502
TRT100620K15.GF,0.0875600,20190502
TRT100719K33.GF,0.0437200,20190502
TRT100719A19.GF,0.9302000,20190502
TRT100719K17.GF,0.0315300,20190502
TRT100719K25.GF,0.0395400,20190502
TRT100719K41.GF,0.0183800,20190502
TRT100719K58.GF,0.0962000,20190502
TRT100719T18.GF,0.9697400,20190502
TRT100724K10.GF,0.0147500,20190502
TRT100822K29.GF,0.0530600,20190502
TRT100925K17.GF,0.0189900,20190502
TRT101121K17.GF,0.0220800,20190502
TRT101121K25.GF,0.0177600,20190502
TRT110123K16.GF,0.0156500,20190502
TRT110123K24.GF,0.0176800,20190502
TRT110226A14.GF,0.2888900,20190502
TRT110226K12.GF,0.0153100,20190502
TRT110226K20.GF,0.0151700,20190502
TRT110226T13.GF,0.6724200,20190502
TRT110320A19.GF,0.7998100,20190502
TRT110320K17.GF,0.0929600,20190502
TRT110320K25.GF,0.0285300,20190502
TRT110320T18.GF,0.9820800,20190502
TRT110326K11.GF,0.0177200,20190502
TRT110522K13.GF,0.0216800,20190502
TRT110522K21.GF,0.0174100,20190502
TRT110821K29.GF,0.0667400,20190502
TRT110827A17.GF,0.2348700,20190502
TRT110827K15.GF,0.0123300,20190502
TRT110827T16.GF,0.6545000,20190502
TRT110919K14.GF,0.0893000,20190502
TRT110919K22.GF,0.0317900,20190502
TRT110924K17.GF,0.0141100,20190502
TRT110924K25.GF,0.0218700,20190502
TRT111120A19.GF,0.6816100,20190502
TRT111120K17.GF,0.0229100,20190502
TRT111120K25.GF,0.0792200,20190502
TRT111120K33.GF,0.0184900,20190502
TRT111120T18.GF,1.0464700,20190502
TRT111219K19.GF,0.0981000,20190502
TRT111219T10.GF,0.8469200,20190502
TRT120122A18.GF,0.5411500,20190502
TRT120122K16.GF,0.0257100,20190502
TRT120122K24.GF,0.0162700,20190502
TRT120122K32.GF,0.0183700,20190502
TRT120122T17.GF,0.7457200,20190502
TRT120128A12.GF,0.8337300,20190502
TRT120128K10.GF,0.0120900,20190502
TRT120128T11.GF,1.0944400,20190502
TRT120220K17.GF,0.0939300,20190502
TRT120220K33.GF,0.0941400,20190502
TRT120225K12.GF,0.0176100,20190502
TRT120225K20.GF,0.0174400,20190502
TRT120325A13.GF,0.3286600,20190502
TRT120325K11.GF,0.0131400,20190502
TRT120325K29.GF,0.0203800,20190502
TRT120325T12.GF,0.5903100,20190502
TRT120521K13.GF,0.0224900,20190502
TRT120521K21.GF,0.0181200,20190502
TRT120619K16.GF,0.0968100,20190502
TRT120619T17.GF,0.9463000,20190502
TRT120723K19.GF,0.0153500,20190502
TRT120723K27.GF,0.0173400,20190502
TRT120820A13.GF,0.7325300,20190502
TRT120820K11.GF,0.0842400,20190502
TRT120820K37.GF,0.0839400,20190502
TRT120820T12.GF,1.0154300,20190502
TRT120826K15.GF,0.0141500,20190502
TRT130121K16.GF,0.0316300,20190502
TRT130121K24.GF,0.0169200,20190502
TRT130121K32.GF,0.0190900,20190502
TRT130127K10.GF,0.0126000,20190502
TRT130324K11.GF,0.0151700,20190502
TRT130324K29.GF,0.0235200,20190502
TRT130520K13.GF,0.0233500,20190502
TRT130520K21.GF,0.0888600,20190502
TRT130520K39.GF,0.0188600,20190502
TRT130722K19.GF,0.0159600,20190502
TRT130722K27.GF,0.0180200,20190502
TRT130825K15.GF,0.0164100,20190502
TRT130825K23.GF,0.0162600,20190502
TRT130923K16.GF,0.0163400,20190502
TRT130923K24.GF,0.0253400,20190502
TRT131119A10.GF,0.8610200,20190502
TRT131119K18.GF,0.0237800,20190502
TRT131119K26.GF,0.0996800,20190502
TRT131119K34.GF,0.0192400,20190502
TRT131119K42.GF,0.0559700,20190502
TRT131119T19.GF,0.9795600,20190502
TRT140126A12.GF,1.0929000,20190502
TRT140126K10.GF,0.0147500,20190502
TRT140126K28.GF,0.0131200,20190502
TRT140126T11.GF,1.3297000,20190502
TRT140224K11.GF,0.0203300,20190502
TRT140224K29.GF,0.0201500,20190502
TRT140623A10.GF,0.4246900,20190502
TRT140623K18.GF,0.0344000,20190502
TRT140623T19.GF,0.8915200,20190502
TRT140721K19.GF,0.0283900,20190502
TRT140721K27.GF,0.0166000,20190502
TRT140721K35.GF,0.0187300,20190502
TRT140727K13.GF,0.0123400,20190502
TRT140819K12.GF,0.1047200,20190502
TRT140819K38.GF,0.0811600,20190502
TRT140824K15.GF,0.0189100,20190502
TRT140824K23.GF,0.0187300,20190502
TRT140922A18.GF,0.4795600,20190502
TRT140922T17.GF,0.6763400,20190502
TRT140922K16.GF,0.0203800,20190502
TRT140922K24.GF,0.0191900,20190502
TRT140922K32.GF,0.0297300,20190502
TRT141222K11.GF,0.0372600,20190502
TRT150120A17.GF,0.8300300,20190502
TRT150120K15.GF,0.0435700,20190502
TRT150120K23.GF,0.0394300,20190502
TRT150120K31.GF,0.0176000,20190502
TRT150120K49.GF,0.0198400,20190502
TRT150120T16.GF,0.9222300,20190502
TRT150120T32.GF,0.8300300,20190502
TRT150125K10.GF,0.0153700,20190502
TRT150125K28.GF,0.0136800,20190502
TRT150223K11.GF,0.0237000,20190502
TRT150223K29.GF,0.0234700,20190502
TRT150323K10.GF,0.0176700,20190502
TRT150323K28.GF,0.0273800,20190502
TRT150519A16.GF,0.9627300,20190502
TRT150519K14.GF,0.0242200,20190502
TRT150519K22.GF,0.0971100,20190502
TRT150519K30.GF,0.0196200,20190502
TRT150519K48.GF,0.0534300,20190502
TRT150519K55.GF,0.0625700,20190502
TRT150519T15.GF,1.0161600,20190502
TRT150622K18.GF,0.0405700,20190502
TRT150720K19.GF,0.0354100,20190502
TRT150720K27.GF,0.0172600,20190502
TRT150720K35.GF,0.0194700,20190502
TRT150726K13.GF,0.0128600,20190502
TRT150921K16.GF,0.0245200,20190502
TRT150921K24.GF,0.0230800,20190502
TRT150921K32.GF,0.0357700,20190502
TRT151221K11.GF,0.0444800,20190502
TRT160222K11.GF,0.0281700,20190502
TRT160222K29.GF,0.0284300,20190502
TRT160222K37.GF,0.0279000,20190502
TRT160322K10.GF,0.0222600,20190502
TRT160322K28.GF,0.0209500,20190502
TRT160322K36.GF,0.0324900,20190502
TRT160425A18.GF,1.2095700,20190502
TRT160425K16.GF,0.0121000,20190502
TRT160425T17.GF,1.3718900,20190502
TRT160621K18.GF,0.0492000,20190502
TRT160725K13.GF,0.0150600,20190502
TRT160725K21.GF,0.0134000,20190502
TRT160823K14.GF,0.0219100,20190502
TRT160823K22.GF,0.0217100,20190502
TRT160920K16.GF,0.0304700,20190502
TRT160920K24.GF,0.0286700,20190502
TRT160920K32.GF,0.0444500,20190502
TRT161024K19.GF,0.0123400,20190502
TRT161220K11.GF,0.0548700,20190502
TRT170124K19.GF,0.0160100,20190502
TRT170124K27.GF,0.0142500,20190502
TRT170221A13.GF,0.6518600,20190502
TRT170221K11.GF,0.0348700,20190502
TRT170221K29.GF,0.0345500,20190502
TRT170221K37.GF,0.0348700,20190502
TRT170221K45.GF,0.0342200,20190502
TRT170221T12.GF,0.8177900,20190502
TRT170321K10.GF,0.0272400,20190502
TRT170321K28.GF,0.0256400,20190502
TRT170321K36.GF,0.0397400,20190502
TRT170424K16.GF,0.0125900,20190502
TRT170620K18.GF,0.0614100,20190502
TRT170719K10.GF,0.0486300,20190502
TRT170719K28.GF,0.0440000,20190502
TRT170719K36.GF,0.0179500,20190502
TRT170719K44.GF,0.0202200,20190502
TRT170724K13.GF,0.0156800,20190502
TRT170724K21.GF,0.0139700,20190502
TRT170822A16.GF,0.4859100,20190502
TRT170822K14.GF,0.0257500,20190502
TRT170822K22.GF,0.0260000,20190502
TRT170822K30.GF,0.0255100,20190502
TRT170822T15.GF,0.7376200,20190502
TRT180123A11.GF,0.4527800,20190502
TRT180123K19.GF,0.0166800,20190502
TRT180123K27.GF,0.0276200,20190502
TRT180123K35.GF,0.0148500,20190502
TRT180123T10.GF,0.7720500,20190502
TRT180320K10.GF,0.0340200,20190502
TRT180320K28.GF,0.0320200,20190502
TRT180320K36.GF,0.0496300,20190502
TRT180821K14.GF,0.0310600,20190502
TRT180821K22.GF,0.0313500,20190502
TRT180821K30.GF,0.0307700,20190502
TRT180919K17.GF,0.0379000,20190502
TRT180919K25.GF,0.0356700,20190502
TRT180919K33.GF,0.0552800,20190502
TRT180919T18.GF,0.8916300,20190502
TRT180924A12.GF,1.2737600,20190502
TRT180924K10.GF,0.0127400,20190502
TRT180924T11.GF,1.4293800,20190502
TRT181023A10.GF,0.4028000,20190502
TRT181023K18.GF,0.0128400,20190502
TRT181023K26.GF,0.0404800,20190502
TRT181023T19.GF,0.9431900,20190502
TRT181120K10.GF,0.0787600,20190502
TRT181219K12.GF,0.0683300,20190502
TRT190122K19.GF,0.0173800,20190502
TRT190122K27.GF,0.0328900,20190502
TRT190122K35.GF,0.0154800,20190502
TRT190220K10.GF,0.0435200,20190502
TRT190220K28.GF,0.0431200,20190502
TRT190423K23.GF,0.0437200,20190502
TRT190220K36.GF,0.0435200,20190502
TRT190220K44.GF,0.0427100,20190502
TRT190423K15.GF,0.0131000,20190502
TRT190521A18.GF,0.6038300,20190502
TRT190521K16.GF,0.0701800,20190502
TRT190521T17.GF,1.0383900,20190502
TRT190619K19.GF,0.0763200,20190502
TRT190723K12.GF,0.0163400,20190502
TRT190723K20.GF,0.0145500,20190502
TRT190820K14.GF,0.0390200,20190502
TRT190820K22.GF,0.0386500,20190502
TRT190820K30.GF,0.0390200,20190502
TRT190820K48.GF,0.0383000,20190502
TRT191022K18.GF,0.0133600,20190502
TRT191022K26.GF,0.0474200,20190502
TRT200121K17.GF,0.0288100,20190502
TRT200121K25.GF,0.0181100,20190502
TRT200121K33.GF,0.0404500,20190502
TRT200121K41.GF,0.0161300,20190502
TRT200324A14.GF,0.3782800,20190502
TRT200324K12.GF,0.0196700,20190502
TRT200324K20.GF,0.0130000,20190502
TRT200324T13.GF,0.6818700,20190502
TRT200422A15.GF,0.4903400,20190502
TRT200422K13.GF,0.0136300,20190502
TRT200422K21.GF,0.0570300,20190502
TRT200422K39.GF,0.0517400,20190502
TRT200422T14.GF,0.9355800,20190502
TRT200520K14.GF,0.0883900,20190502
TRT200722K10.GF,0.0170300,20190502
TRT200722K28.GF,0.0300400,20190502
TRT200722K36.GF,0.0151600,20190502
TRT200923K17.GF,0.0211900,20190502
TRT200923K25.GF,0.0132700,20190502
TRT201021K16.GF,0.0139000,20190502
TRT201021K24.GF,0.0639400,20190502
TRT201021K32.GF,0.0568800,20190502
TRT201119K19.GF,0.0991900,20190502
TRT210421A15.GF,0.6276900,20190502
TRT210421K13.GF,0.0141800,20190502
TRT210421K21.GF,0.0716900,20190502
TRT210421K39.GF,0.0630800,20190502
TRT210421K47.GF,0.0655900,20190502
TRT210421T14.GF,0.9397800,20190502
TRT210721A12.GF,1.8900000,20190502
TRT210721K10.GF,0.0283500,20190502
TRT210721K28.GF,0.0177400,20190502
TRT210721K36.GF,0.0363200,20190502
TRT210721K44.GF,0.0158000,20190502
TRT210721T11.GF,2.0364000,20190502
TRT210819K13.GF,0.0485100,20190502
TRT210819K21.GF,0.0480600,20190502
TRT210819K39.GF,0.0485100,20190502
TRT210819K47.GF,0.0476100,20190502
TRT210922K17.GF,0.0248500,20190502
TRT210922K25.GF,0.0138300,20190502
TRT211020K16.GF,0.0144700,20190502
TRT211020K24.GF,0.0803800,20190502
TRT211020K32.GF,0.0704900,20190502
TRT211020K40.GF,0.0732900,20190502
TRT220120K16.GF,0.0297400,20190502
TRT220120K24.GF,0.0188700,20190502
TRT220120K32.GF,0.0504300,20190502
TRT220120K40.GF,0.0168100,20190502
TRT220323K11.GF,0.0229000,20190502
TRT220323K29.GF,0.0135500,20190502
TRT220420K13.GF,0.0147600,20190502
TRT220420K21.GF,0.0901200,20190502
TRT220420K39.GF,0.0788000,20190502
TRT220420K47.GF,0.0819500,20190502
TRT220519K15.GF,0.0980400,20190502
TRT220720K10.GF,0.0292700,20190502
TRT220720K28.GF,0.0184900,20190502
TRT220720K36.GF,0.0452700,20190502
TRT220720K44.GF,0.0164600,20190502
TRT220921A19.GF,0.5747000,20190502
TRT220921K17.GF,0.0298900,20190502
TRT220921K25.GF,0.0144100,20190502
TRT220921K33.GF,0.0264300,20190502
TRT220921T18.GF,0.7408400,20190502
TRT230222A14.GF,1.7176400,20190502
TRT230222K12.GF,0.0257600,20190502
TRT230222T13.GF,1.8802800,20190502
TRT230322K11.GF,0.0271500,20190502
TRT230322K29.GF,0.0141200,20190502
TRT230920K17.GF,0.0371100,20190502
TRT230920K25.GF,0.0150200,20190502
TRT230920K33.GF,0.0328300,20190502
TRT231019K17.GF,0.0150500,20190502
TRT231019K25.GF,0.0820800,20190502
TRT231019K33.GF,0.0877800,20190502
TRT231019K41.GF,0.0912700,20190502
TRT240124K10.GF,0.0174100,20190502
TRT240221K12.GF,0.0268200,20190502
TRT240227A18.GF,0.2502700,20190502
TRT240227K16.GF,0.0137600,20190502
TRT240227T17.GF,0.6739700,20190502
TRT240321K11.GF,0.0331900,20190502
TRT240321K29.GF,0.0147100,20190502
TRT240321K37.GF,0.0293600,20190502
TRT240719K11.GF,0.0302300,20190502
TRT240719K29.GF,0.0192500,20190502
TRT240719K37.GF,0.0562600,20190502
TRT240719K45.GF,0.0171600,20190502
TRT240724A16.GF,0.3597300,20190502
TRT250226K16.GF,0.0158000,20190502
TRT240724K14.GF,0.0161900,20190502
TRT240724T15.GF,0.6467000,20190502
TRT250123K10.GF,0.0203100,20190502
TRT250320K11.GF,0.0414600,20190502
TRT250320K29.GF,0.0153300,20190502
TRT250320K37.GF,0.0366700,20190502
TRT250821K15.GF,0.0262900,20190502
TRT250919K18.GF,0.0461700,20190502
TRT250919K26.GF,0.0156500,20190502
TRT250919K34.GF,0.0408500,20190502
TRT260122K10.GF,0.0241700,20190502
TRT260220K11.GF,0.0279200,20190502
TRT260225K16.GF,0.0181800,20190502
TRT260723K13.GF,0.0187700,20190502
TRT260820K15.GF,0.0273600,20190502
TRT260826K19.GF,0.0147400,20190502
TRT261022A11.GF,1.6195400,20190502
TRT261022K19.GF,0.0162000,20190502
TRT270121K10.GF,0.0297100,20190502
TRT270422K16.GF,0.0165500,20190502
TRT270722K13.GF,0.0220900,20190502
TRT270825K19.GF,0.0169500,20190502
TRT270923A12.GF,0.4063200,20190502
TRT270923K10.GF,0.0178800,20190502
TRT270923T11.GF,0.6456200,20190502
TRT271021K19.GF,0.0169000,20190502
TRT280224K15.GF,0.0209800,20190502
TRT280421K16.GF,0.0172700,20190502
TRT280628A19.GF,0.7704300,20190502
TRT280628K17.GF,0.0127200,20190502
TRT280628T18.GF,1.0627400,20190502
TRT280721K13.GF,0.0266800,20190502
TRT280819K16.GF,0.0284900,20190502
TRT280824K19.GF,0.0195200,20190502
TRT280922K10.GF,0.0209600,20190502
TRT281020K19.GF,0.0176300,20190502
TRT290120K19.GF,0.0370500,20190502
TRT290323K14.GF,0.0193100,20190502
TRT290420K16.GF,0.0180100,20190502
TRT290720K13.GF,0.0332500,20190502
TRT290921K10.GF,0.0251900,20190502
TRT291227K19.GF,0.0129800,20190502
TRT300322K12.GF,0.0228900,20190502
TRT300627K14.GF,0.0132400,20190502
TRT300823K16.GF,0.0226100,20190502
TRT300920K18.GF,0.0312600,20190502
TRT301019K18.GF,0.0184000,20190502
TRT301226K17.GF,0.0135200,20190502
TRT310321K12.GF,0.0279700,20190502
TRT310719K12.GF,0.0413200,20190502
TRT310822K16.GF,0.0265500,20190502
TRT311225K17.GF,0.0140800,20190502
