SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0144000,20190207
TRT010125K24.GF,0.0281900,20190207
TRT010223K17.GF,0.0229600,20190207
TRT010323K16.GF,0.0297600,20190207
TRT010420A10.GF,2.0598300,20190207
TRT010420K18.GF,0.0412000,20190207
TRT010420K26.GF,0.0347300,20190207
TRT010420T19.GF,2.1867400,20190207
TRT010519K10.GF,0.0184400,20190207
TRT010726K19.GF,0.0135400,20190207
TRT010921K12.GF,0.0354200,20190207
TRT010921K20.GF,0.0354200,20190207
TRT020222K17.GF,0.0236900,20190207
TRT020322A18.GF,0.6060900,20190207
TRT020322K16.GF,0.0333400,20190207
TRT020322K24.GF,0.0333400,20190207
TRT020322T17.GF,0.8975200,20190207
TRT020725A11.GF,0.2484900,20190207
TRT020725K19.GF,0.0141000,20190207
TRT020725K27.GF,0.0253600,20190207
TRT020725T10.GF,0.9225300,20190207
TRT020823A12.GF,1.5064200,20190207
TRT020823K10.GF,0.0226000,20190207
TRT020823T11.GF,1.7232200,20190207
TRT020920K12.GF,0.0406300,20190207
TRT020920K20.GF,0.0406300,20190207
TRT021019K12.GF,0.0422900,20190207
TRT021019K20.GF,0.0377600,20190207
TRT021122K16.GF,0.0074700,20190207
TRT030124K15.GF,0.0150100,20190207
TRT030124K23.GF,0.0348300,20190207
TRT030221K17.GF,0.0244500,20190207
TRT030321K16.GF,0.0378200,20190207
TRT030321K24.GF,0.0378200,20190207
TRT030419K19.GF,0.0434200,20190207
TRT030419K27.GF,0.0413800,20190207
TRT030523A14.GF,1.4624100,20190207
TRT030523K12.GF,0.0073100,20190207
TRT030523T13.GF,1.5342700,20190207
TRT030724K19.GF,0.0147000,20190207
TRT030724K27.GF,0.0313300,20190207
TRT030822K10.GF,0.0233200,20190207
TRT031121K16.GF,0.0078000,20190207
TRT040123K15.GF,0.0156300,20190207
TRT040123K23.GF,0.0430400,20190207
TRT040320K16.GF,0.0439500,20190207
TRT040320K24.GF,0.0439500,20190207
TRT040522K12.GF,0.0076300,20190207
TRT040821K10.GF,0.0240700,20190207
TRT040919K13.GF,0.0478400,20190207
TRT040919K21.GF,0.0478400,20190207
TRT041120K16.GF,0.0081500,20190207
TRT050122K15.GF,0.0162900,20190207
TRT050122K23.GF,0.0531900,20190207
TRT050220A18.GF,0.8092600,20190207
TRT050220K16.GF,0.0252400,20190207
TRT050220K24.GF,0.0299400,20190207
TRT050220T17.GF,0.8718100,20190207
TRT050225K29.GF,0.0285000,20190207
TRT050521K12.GF,0.0079700,20190207
TRT050624A10.GF,0.3311500,20190207
TRT050624K18.GF,0.0337100,20190207
TRT050624T19.GF,0.9762000,20190207
TRT050723K18.GF,0.0153200,20190207
TRT050723K26.GF,0.0387100,20190207
TRT050820K10.GF,0.0248400,20190207
TRT060121A17.GF,1.9214900,20190207
TRT060121K15.GF,0.0288200,20190207
TRT060121K23.GF,0.0169700,20190207
TRT060121K31.GF,0.0657200,20190207
TRT060121T16.GF,2.0409200,20190207
TRT060127K19.GF,0.0128700,20190207
TRT060319K17.GF,0.0524300,20190207
TRT060319K25.GF,0.0524300,20190207
TRT060520K12.GF,0.0083200,20190207
TRT060722K18.GF,0.0159600,20190207
TRT060722K26.GF,0.0478400,20190207
TRT060825A16.GF,0.2526800,20190207
TRT060825K22.GF,0.0257100,20190207
TRT060825T15.GF,1.0091900,20190207
TRT061119K17.GF,0.0085100,20190207
TRT061223K10.GF,0.0372800,20190207
TRT070126K19.GF,0.0134200,20190207
TRT070224K28.GF,0.0350400,20190207
TRT070623K17.GF,0.0412200,20190207
TRT070721K18.GF,0.0166200,20190207
TRT070721K26.GF,0.0591200,20190207
TRT070727A14.GF,0.8690500,20190207
TRT070727K12.GF,0.0126000,20190207
TRT070727T13.GF,1.1235600,20190207
TRT070819K11.GF,0.0256400,20190207
TRT070819K29.GF,0.0326000,20190207
TRT070824K22.GF,0.0316000,20190207
TRT070922K15.GF,0.0202600,20190207
TRT071222K10.GF,0.0455700,20190207
TRT080120K14.GF,0.0302000,20190207
TRT080120K22.GF,0.0385300,20190207
TRT080120K30.GF,0.0176700,20190207
TRT080120K48.GF,0.0812100,20190207
TRT080125K19.GF,0.0139900,20190207
TRT080223K28.GF,0.0430700,20190207
TRT080323A11.GF,0.5399500,20190207
TRT080323K19.GF,0.0191700,20190207
TRT080323T10.GF,0.7669400,20190207
TRT080328A16.GF,0.2897400,20190207
TRT080328K14.GF,0.0179600,20190207
TRT080328T15.GF,0.9304900,20190207
TRT080519K13.GF,0.0086900,20190207
TRT080524A18.GF,1.3020900,20190207
TRT080524K16.GF,0.0156300,20190207
TRT080524T17.GF,1.4933100,20190207
TRT080622K17.GF,0.0503900,20190207
TRT080720A10.GF,0.7562200,20190207
TRT080720K18.GF,0.0295000,20190207
TRT080720K26.GF,0.0355400,20190207
TRT080720K34.GF,0.0173100,20190207
TRT080720K42.GF,0.0730500,20190207
TRT080720T19.GF,0.8722900,20190207
TRT080726K12.GF,0.0131400,20190207
TRT080921K15.GF,0.0228100,20190207
TRT080927K19.GF,0.0193200,20190207
TRT081123A11.GF,1.4080500,20190207
TRT081123K19.GF,0.0197100,20190207
TRT081123K27.GF,0.0159600,20190207
TRT081123T10.GF,1.6248800,20190207
TRT081221K10.GF,0.0557200,20190207
TRT090222K28.GF,0.0529400,20190207
TRT090322K19.GF,0.0214700,20190207
TRT090621K17.GF,0.0616000,20190207
TRT090725K12.GF,0.0137000,20190207
TRT090823K21.GF,0.0388400,20190207
TRT090920K15.GF,0.0261500,20190207
TRT090926K19.GF,0.0221500,20190207
TRT091122K19.GF,0.0205400,20190207
TRT091122K27.GF,0.0166400,20190207
TRT091220K10.GF,0.0681200,20190207
TRT100124A18.GF,0.7932900,20190207
TRT100124K16.GF,0.0145900,20190207
TRT100124K24.GF,0.0166500,20190207
TRT100124T17.GF,0.9754400,20190207
TRT100221K26.GF,0.0650800,20190207
TRT100227K12.GF,0.0177300,20190207
TRT100321K17.GF,0.0243500,20190207
TRT100327K11.GF,0.0207200,20190207
TRT100523K13.GF,0.0201300,20190207
TRT100523K21.GF,0.0163000,20190207
TRT100620K15.GF,0.0753200,20190207
TRT100719A19.GF,0.8935800,20190207
TRT100719K17.GF,0.0309100,20190207
TRT100719K25.GF,0.0379800,20190207
TRT100719K33.GF,0.0420000,20190207
TRT100719K41.GF,0.0180400,20190207
TRT100719K58.GF,0.0924500,20190207
TRT100719T18.GF,0.9315600,20190207
TRT100724K10.GF,0.0142900,20190207
TRT100822K29.GF,0.0477400,20190207
TRT100925K17.GF,0.0251400,20190207
TRT101121K17.GF,0.0214200,20190207
TRT101121K25.GF,0.0173400,20190207
TRT110123K16.GF,0.0152100,20190207
TRT110123K24.GF,0.0173200,20190207
TRT110226A14.GF,0.3848700,20190207
TRT110226K12.GF,0.0204000,20190207
TRT110226K20.GF,0.0202100,20190207
TRT110226T13.GF,0.8691200,20190207
TRT110320A19.GF,0.7770000,20190207
TRT110320K17.GF,0.0790500,20190207
TRT110320K25.GF,0.0282800,20190207
TRT110320T18.GF,1.0316500,20190207
TRT110326K11.GF,0.0236300,20190207
TRT110522K13.GF,0.0209800,20190207
TRT110522K21.GF,0.0169800,20190207
TRT110821K29.GF,0.0586900,20190207
TRT110827A17.GF,0.3150100,20190207
TRT110827K15.GF,0.0165400,20190207
TRT110827T16.GF,0.8479000,20190207
TRT110919K14.GF,0.0874800,20190207
TRT110919K22.GF,0.0307800,20190207
TRT110924K17.GF,0.0182500,20190207
TRT110924K25.GF,0.0282800,20190207
TRT111120A19.GF,0.6765800,20190207
TRT111120K17.GF,0.0223300,20190207
TRT111120K25.GF,0.0688500,20190207
TRT111120K33.GF,0.0180800,20190207
TRT111120T18.GF,0.9990200,20190207
TRT111219K19.GF,0.0832800,20190207
TRT111219T10.GF,0.8303900,20190207
TRT120122A18.GF,0.6158600,20190207
TRT120122K16.GF,0.0292600,20190207
TRT120122K24.GF,0.0158600,20190207
TRT120122K32.GF,0.0180100,20190207
TRT120122T17.GF,0.8264300,20190207
TRT120128A12.GF,0.8181800,20190207
TRT120128K10.GF,0.0118600,20190207
TRT120128T11.GF,1.0740200,20190207
TRT120220K17.GF,0.0927700,20190207
TRT120325A13.GF,0.4304900,20190207
TRT120220K33.GF,0.0800000,20190207
TRT120225K12.GF,0.0230200,20190207
TRT120225K20.GF,0.0228000,20190207
TRT120325K11.GF,0.0172200,20190207
TRT120325K29.GF,0.0266900,20190207
TRT120325T12.GF,0.7607000,20190207
TRT120521K13.GF,0.0218700,20190207
TRT120521K21.GF,0.0177100,20190207
TRT120619K16.GF,0.0928400,20190207
TRT120619T17.GF,0.9065900,20190207
TRT120723K19.GF,0.0148900,20190207
TRT120723K27.GF,0.0169800,20190207
TRT120820A13.GF,0.7451600,20190207
TRT120820K11.GF,0.0856900,20190207
TRT120820K37.GF,0.0721500,20190207
TRT120820T12.GF,1.1353000,20190207
TRT120826K15.GF,0.0189500,20190207
TRT130121K16.GF,0.0332800,20190207
TRT130121K24.GF,0.0165300,20190207
TRT130121K32.GF,0.0187300,20190207
TRT130127K10.GF,0.0123600,20190207
TRT130219K19.GF,0.1106300,20190207
TRT130219K35.GF,0.0884700,20190207
TRT130319K18.GF,0.0881100,20190207
TRT130319K26.GF,0.0337300,20190207
TRT130324K11.GF,0.0193000,20190207
TRT130324K29.GF,0.0299100,20190207
TRT130520K13.GF,0.0228000,20190207
TRT130520K21.GF,0.0762300,20190207
TRT130520K39.GF,0.0184700,20190207
TRT130722K19.GF,0.0155300,20190207
TRT130722K27.GF,0.0176600,20190207
TRT130825K15.GF,0.0217000,20190207
TRT130825K23.GF,0.0214900,20190207
TRT130923K16.GF,0.0204000,20190207
TRT130923K24.GF,0.0316100,20190207
TRT131119A10.GF,0.8413300,20190207
TRT131119K18.GF,0.0232800,20190207
TRT131119K26.GF,0.0844100,20190207
TRT131119K34.GF,0.0188600,20190207
TRT131119K42.GF,0.0546900,20190207
TRT131119T19.GF,0.9558300,20190207
TRT140126A12.GF,1.0725700,20190207
TRT140126K10.GF,0.0144800,20190207
TRT140126K28.GF,0.0128800,20190207
TRT140126T11.GF,1.3049500,20190207
TRT140224K11.GF,0.0257900,20190207
TRT140224K29.GF,0.0255500,20190207
TRT140623A10.GF,0.5241600,20190207
TRT140623K18.GF,0.0424600,20190207
TRT140623T19.GF,1.0223000,20190207
TRT140721K19.GF,0.0311200,20190207
TRT140721K27.GF,0.0161900,20190207
TRT140721K35.GF,0.0183600,20190207
TRT140727K13.GF,0.0121100,20190207
TRT140819K12.GF,0.1010400,20190207
TRT140819K38.GF,0.0887000,20190207
TRT140824K15.GF,0.0243900,20190207
TRT140824K23.GF,0.0241500,20190207
TRT140922A18.GF,0.5696700,20190207
TRT140922K16.GF,0.0242100,20190207
TRT140922K24.GF,0.0227900,20190207
TRT140922K32.GF,0.0353200,20190207
TRT140922T17.GF,0.8177600,20190207
TRT141222K11.GF,0.0448700,20190207
TRT150120A17.GF,0.8170700,20190207
TRT150120K15.GF,0.0428900,20190207
TRT150120K23.GF,0.0388100,20190207
TRT150120K31.GF,0.0172400,20190207
TRT150120K49.GF,0.0194700,20190207
TRT150120T16.GF,0.9067100,20190207
TRT150120T32.GF,0.8170700,20190207
TRT150125K10.GF,0.0150800,20190207
TRT150125K28.GF,0.0134200,20190207
TRT150223K11.GF,0.0288000,20190207
TRT150223K29.GF,0.0285300,20190207
TRT150323K10.GF,0.0215500,20190207
TRT150323K28.GF,0.0334100,20190207
TRT150519A16.GF,0.9201300,20190207
TRT150519K14.GF,0.0237700,20190207
TRT150519K22.GF,0.0929500,20190207
TRT150519K30.GF,0.0192500,20190207
TRT150519K48.GF,0.0510700,20190207
TRT150519K55.GF,0.0598100,20190207
TRT150519T15.GF,0.9712000,20190207
TRT150622K18.GF,0.0474700,20190207
TRT150720K19.GF,0.0358100,20190207
TRT150720K27.GF,0.0168800,20190207
TRT150720K35.GF,0.0191000,20190207
TRT150726K13.GF,0.0126200,20190207
TRT150921K16.GF,0.0272400,20190207
TRT150921K24.GF,0.0256400,20190207
TRT150921K32.GF,0.0397400,20190207
TRT151221K11.GF,0.0503500,20190207
TRT160222K11.GF,0.0322700,20190207
TRT160222K29.GF,0.0325700,20190207
TRT160222K37.GF,0.0319600,20190207
TRT160322K10.GF,0.0256500,20190207
TRT160322K28.GF,0.0241300,20190207
TRT160322K36.GF,0.0374000,20190207
TRT160425A18.GF,1.1787400,20190207
TRT160425K16.GF,0.0117900,20190207
TRT160425T17.GF,1.3525300,20190207
TRT160621K18.GF,0.0536000,20190207
TRT160725K13.GF,0.0147800,20190207
TRT160920K16.GF,0.0312100,20190207
TRT160725K21.GF,0.0131500,20190207
TRT160823K14.GF,0.0272600,20190207
TRT160823K22.GF,0.0270000,20190207
TRT160920K24.GF,0.0293800,20190207
TRT160920K32.GF,0.0455400,20190207
TRT161024K19.GF,0.0120300,20190207
TRT161220K11.GF,0.0573700,20190207
TRT170124K19.GF,0.0157100,20190207
TRT170124K27.GF,0.0139900,20190207
TRT170221A13.GF,0.6913000,20190207
TRT170221K11.GF,0.0369900,20190207
TRT170221K29.GF,0.0366400,20190207
TRT170221K37.GF,0.0369900,20190207
TRT170221K45.GF,0.0363000,20190207
TRT170221T12.GF,0.9092100,20190207
TRT170321K10.GF,0.0290700,20190207
TRT170321K28.GF,0.0273600,20190207
TRT170321K36.GF,0.0424100,20190207
TRT170424K16.GF,0.0122800,20190207
TRT170620K18.GF,0.0618100,20190207
TRT170719K10.GF,0.0467400,20190207
TRT170719K28.GF,0.0422900,20190207
TRT170719K36.GF,0.0176000,20190207
TRT170719K44.GF,0.0198600,20190207
TRT170724K13.GF,0.0153900,20190207
TRT170724K21.GF,0.0137100,20190207
TRT170822A16.GF,0.5746400,20190207
TRT170822K14.GF,0.0304600,20190207
TRT170822K22.GF,0.0307400,20190207
TRT170822K30.GF,0.0301700,20190207
TRT170822T15.GF,0.8904900,20190207
TRT180123A11.GF,0.5480500,20190207
TRT180123K19.GF,0.0163700,20190207
TRT180123K27.GF,0.0334400,20190207
TRT180123K35.GF,0.0145800,20190207
TRT180123T10.GF,0.8864800,20190207
TRT180320K10.GF,0.0337500,20190207
TRT180320K28.GF,0.0317600,20190207
TRT180320K36.GF,0.0492300,20190207
TRT180821K14.GF,0.0343000,20190207
TRT180821K22.GF,0.0346300,20190207
TRT180821K30.GF,0.0339800,20190207
TRT180919K17.GF,0.0367100,20190207
TRT180919K25.GF,0.0345600,20190207
TRT180919K33.GF,0.0535600,20190207
TRT180919T18.GF,0.8639600,20190207
TRT180924A12.GF,1.2349100,20190207
TRT180924K10.GF,0.0123500,20190207
TRT180924T11.GF,1.4023200,20190207
TRT181023A10.GF,0.5045600,20190207
TRT181023K18.GF,0.0125300,20190207
TRT181023K26.GF,0.0507100,20190207
TRT181023T19.GF,1.1872100,20190207
TRT181120K10.GF,0.0684700,20190207
TRT181219K12.GF,0.0670500,20190207
TRT190122K19.GF,0.0170600,20190207
TRT190122K27.GF,0.0374800,20190207
TRT190122K35.GF,0.0151900,20190207
TRT190220K10.GF,0.0430200,20190207
TRT190220K28.GF,0.0426200,20190207
TRT190220K36.GF,0.0430200,20190207
TRT190220K44.GF,0.0422100,20190207
TRT190423K15.GF,0.0127900,20190207
TRT190423K23.GF,0.0535800,20190207
TRT190521A18.GF,0.6073500,20190207
TRT190521K16.GF,0.0618100,20190207
TRT190521T17.GF,0.9913900,20190207
TRT190619K19.GF,0.0731700,20190207
TRT190723K12.GF,0.0160400,20190207
TRT190723K20.GF,0.0142800,20190207
TRT190820K14.GF,0.0397500,20190207
TRT190820K22.GF,0.0393800,20190207
TRT190820K30.GF,0.0397500,20190207
TRT190820K48.GF,0.0390000,20190207
TRT191022K18.GF,0.0130600,20190207
TRT191022K26.GF,0.0566400,20190207
TRT200121K17.GF,0.0281000,20190207
TRT200121K25.GF,0.0177700,20190207
TRT200121K33.GF,0.0426200,20190207
TRT200121K41.GF,0.0158300,20190207
TRT200219A12.GF,1.6616900,20190207
TRT200219K10.GF,0.0290800,20190207
TRT200219K28.GF,0.0513000,20190207
TRT200219K36.GF,0.0508200,20190207
TRT200219K44.GF,0.0513000,20190207
TRT200219K51.GF,0.0503400,20190207
TRT200219T11.GF,1.6907700,20190207
TRT200319K19.GF,0.0402500,20190207
TRT200319K27.GF,0.0378800,20190207
TRT200319K35.GF,0.0587100,20190207
TRT200324A14.GF,0.4814600,20190207
TRT200324K12.GF,0.0250400,20190207
TRT200324K20.GF,0.0126200,20190207
TRT200324T13.GF,0.8636100,20190207
TRT200422A15.GF,0.5058200,20190207
TRT200422K13.GF,0.0133300,20190207
TRT200422K21.GF,0.0514700,20190207
TRT200422K39.GF,0.0599600,20190207
TRT200422T14.GF,1.0021600,20190207
TRT200520K14.GF,0.0758400,20190207
TRT200722K10.GF,0.0167100,20190207
TRT200722K28.GF,0.0353600,20190207
TRT200722K36.GF,0.0148800,20190207
TRT200923K17.GF,0.0264600,20190207
TRT200923K25.GF,0.0128900,20190207
TRT201119K19.GF,0.0840200,20190207
TRT201021K16.GF,0.0136100,20190207
TRT201021K24.GF,0.0569700,20190207
TRT201021K32.GF,0.0636500,20190207
TRT210421K13.GF,0.0138900,20190207
TRT210421K21.GF,0.0630400,20190207
TRT210421K39.GF,0.0678600,20190207
TRT210721A12.GF,1.8399300,20190207
TRT210721K10.GF,0.0276000,20190207
TRT210721K28.GF,0.0174100,20190207
TRT210721K36.GF,0.0398700,20190207
TRT210721K44.GF,0.0155000,20190207
TRT210721T11.GF,1.9830300,20190207
TRT210819K13.GF,0.0468500,20190207
TRT210819K21.GF,0.0464100,20190207
TRT210819K39.GF,0.0468500,20190207
TRT210819K47.GF,0.0459800,20190207
TRT210922K17.GF,0.0295600,20190207
TRT210922K25.GF,0.0134600,20190207
TRT211020K16.GF,0.0141700,20190207
TRT211020K24.GF,0.0697700,20190207
TRT211020K32.GF,0.0727700,20190207
TRT220120K16.GF,0.0291300,20190207
TRT220120K24.GF,0.0185200,20190207
TRT220120K32.GF,0.0496800,20190207
TRT220120K40.GF,0.0164900,20190207
TRT220323K11.GF,0.0279600,20190207
TRT220323K29.GF,0.0131800,20190207
TRT220420K13.GF,0.0144700,20190207
TRT220420K21.GF,0.0772200,20190207
TRT220420K39.GF,0.0785700,20190207
TRT220519K15.GF,0.0938900,20190207
TRT220720K10.GF,0.0286200,20190207
TRT220720K28.GF,0.0181400,20190207
TRT220720K36.GF,0.0458600,20190207
TRT220720K44.GF,0.0161600,20190207
TRT220921A19.GF,0.6394400,20190207
TRT220921K17.GF,0.0332500,20190207
TRT220921K25.GF,0.0140700,20190207
TRT220921K33.GF,0.0294100,20190207
TRT220921T18.GF,0.8533700,20190207
TRT230222A14.GF,1.6471100,20190207
TRT230222K12.GF,0.0247100,20190207
TRT230222T13.GF,1.8331400,20190207
TRT230322K11.GF,0.0313000,20190207
TRT230322K29.GF,0.0137600,20190207
TRT230920K17.GF,0.0380800,20190207
TRT230920K25.GF,0.0146900,20190207
TRT230920K33.GF,0.0336900,20190207
TRT231019K17.GF,0.0147600,20190207
TRT231019K25.GF,0.0854600,20190207
TRT231019K33.GF,0.0854000,20190207
TRT240124K10.GF,0.0220400,20190207
TRT240221K12.GF,0.0259200,20190207
TRT240227A18.GF,0.3359000,20190207
TRT240227K16.GF,0.0184800,20190207
TRT240227T17.GF,0.8740700,20190207
TRT240321K11.GF,0.0354800,20190207
TRT240321K29.GF,0.0143800,20190207
TRT240321K37.GF,0.0313900,20190207
TRT240419K14.GF,0.0150700,20190207
TRT240419K22.GF,0.0924100,20190207
TRT240419K30.GF,0.0935100,20190207
TRT240719K11.GF,0.0296600,20190207
TRT240719K29.GF,0.0189000,20190207
TRT240719K37.GF,0.0541300,20190207
TRT240719K45.GF,0.0168400,20190207
TRT240724A16.GF,0.4631200,20190207
TRT240724K14.GF,0.0208400,20190207
TRT240724T15.GF,0.7782500,20190207
TRT250123K10.GF,0.0246100,20190207
TRT250226K16.GF,0.0210700,20190207
TRT250320K11.GF,0.0411700,20190207
TRT250320K29.GF,0.0150100,20190207
TRT250320K37.GF,0.0364100,20190207
TRT250821K15.GF,0.0253100,20190207
TRT250919K18.GF,0.0447800,20190207
TRT250919K26.GF,0.0153400,20190207
TRT250919K34.GF,0.0396100,20190207
TRT260122K10.GF,0.0275900,20190207
TRT260220K11.GF,0.0271900,20190207
TRT260225K16.GF,0.0237800,20190207
TRT260723K13.GF,0.0232900,20190207
TRT260820K15.GF,0.0265500,20190207
TRT260826K19.GF,0.0197500,20190207
TRT261022A11.GF,1.5888400,20190207
TRT261022K19.GF,0.0158900,20190207
TRT261022T10.GF,1.7259300,20190207
TRT270121K10.GF,0.0313600,20190207
TRT270219K13.GF,0.0285200,20190207
TRT270319A14.GF,0.9437900,20190207
TRT270319K12.GF,0.0490800,20190207
TRT270319K20.GF,0.0490800,20190207
TRT270319K38.GF,0.0156800,20190207
TRT270319K46.GF,0.0434200,20190207
TRT270319T13.GF,0.9928700,20190207
TRT270422K16.GF,0.0162300,20190207
TRT270722K13.GF,0.0260300,20190207
TRT270825K19.GF,0.0224100,20190207
TRT270923A12.GF,0.5077800,20190207
TRT270923K10.GF,0.0223400,20190207
TRT270923T11.GF,0.8091400,20190207
TRT271021K19.GF,0.0165800,20190207
TRT280224K15.GF,0.0266600,20190207
TRT280421K16.GF,0.0169400,20190207
TRT280628A19.GF,0.7561200,20190207
TRT280819K16.GF,0.0278500,20190207
TRT280628K17.GF,0.0124700,20190207
TRT280628T18.GF,1.0429600,20190207
TRT280721K13.GF,0.0293400,20190207
TRT280824K19.GF,0.0251900,20190207
TRT280922K10.GF,0.0249600,20190207
TRT281020K19.GF,0.0173000,20190207
TRT290120K19.GF,0.0365300,20190207
TRT290323K14.GF,0.0236100,20190207
TRT290420K16.GF,0.0176700,20190207
TRT290720K13.GF,0.0337300,20190207
TRT290921K10.GF,0.0280700,20190207
TRT291227K19.GF,0.0127400,20190207
TRT300322K12.GF,0.0264300,20190207
TRT300627K14.GF,0.0130000,20190207
TRT300823K16.GF,0.0281700,20190207
TRT300920K18.GF,0.0321400,20190207
TRT301019K18.GF,0.0180500,20190207
TRT301226K17.GF,0.0132700,20190207
TRT310321K12.GF,0.0299400,20190207
TRT310719K12.GF,0.0397900,20190207
TRT310822K16.GF,0.0314700,20190207
TRT311225K17.GF,0.0138200,20190207
