SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0145200,20190110
TRT010125K24.GF,0.0275100,20190110
TRT010223K17.GF,0.0231500,20190110
TRT010323K16.GF,0.0269400,20190110
TRT010420A10.GF,2.0746500,20190110
TRT010420K18.GF,0.0415000,20190110
TRT010420K26.GF,0.0339600,20190110
TRT010420T19.GF,2.2024600,20190110
TRT010519K10.GF,0.0185900,20190110
TRT010726K19.GF,0.0136500,20190110
TRT010921K12.GF,0.0334500,20190110
TRT010921K20.GF,0.0334500,20190110
TRT020222K17.GF,0.0239000,20190110
TRT020322A18.GF,0.5640900,20190110
TRT020322K16.GF,0.0310200,20190110
TRT020322K24.GF,0.0310200,20190110
TRT020322T17.GF,0.8449700,20190110
TRT020725A11.GF,0.2263100,20190110
TRT020725K19.GF,0.0142200,20190110
TRT020725K27.GF,0.0246000,20190110
TRT020725T10.GF,0.9040100,20190110
TRT020823A12.GF,1.5197300,20190110
TRT020823K10.GF,0.0228000,20190110
TRT020823T11.GF,1.7646900,20190110
TRT020920K12.GF,0.0395100,20190110
TRT020920K20.GF,0.0395100,20190110
TRT021019K12.GF,0.0425900,20190110
TRT021019K20.GF,0.0364500,20190110
TRT021122K16.GF,0.0075300,20190110
TRT030124K15.GF,0.0151200,20190110
TRT030124K23.GF,0.0344000,20190110
TRT030221K17.GF,0.0246700,20190110
TRT030321K16.GF,0.0362600,20190110
TRT030321K24.GF,0.0362600,20190110
TRT030419K19.GF,0.0437300,20190110
TRT030419K27.GF,0.0406300,20190110
TRT030523A14.GF,1.4739400,20190110
TRT030523K12.GF,0.0073700,20190110
TRT030523T13.GF,1.5463900,20190110
TRT030724K19.GF,0.0148200,20190110
TRT030724K27.GF,0.0307600,20190110
TRT030822K10.GF,0.0235200,20190110
TRT031121K16.GF,0.0078700,20190110
TRT040123K15.GF,0.0157500,20190110
TRT040123K23.GF,0.0430000,20190110
TRT040320K16.GF,0.0429600,20190110
TRT040320K24.GF,0.0429600,20190110
TRT040522K12.GF,0.0076900,20190110
TRT040821K10.GF,0.0242800,20190110
TRT040919K13.GF,0.0460700,20190110
TRT040919K21.GF,0.0460700,20190110
TRT041120K16.GF,0.0082200,20190110
TRT050122K15.GF,0.0164100,20190110
TRT050122K23.GF,0.0537700,20190110
TRT050220A18.GF,0.7902500,20190110
TRT050220K16.GF,0.0254500,20190110
TRT050220K24.GF,0.0292400,20190110
TRT050220T17.GF,0.8861800,20190110
TRT050225K29.GF,0.0277900,20190110
TRT050521K12.GF,0.0080400,20190110
TRT050624A10.GF,0.3057500,20190110
TRT050624K18.GF,0.0331400,20190110
TRT050624T19.GF,0.9570300,20190110
TRT050723K18.GF,0.0154300,20190110
TRT050723K26.GF,0.0384600,20190110
TRT050820K10.GF,0.0250600,20190110
TRT060121A17.GF,1.9361800,20190110
TRT060121K15.GF,0.0290400,20190110
TRT060121K23.GF,0.0171000,20190110
TRT060121K31.GF,0.0672300,20190110
TRT060121T16.GF,2.0565300,20190110
TRT060127K19.GF,0.0129500,20190110
TRT060219K18.GF,0.0262800,20190110
TRT060219K26.GF,0.0353100,20190110
TRT060319K17.GF,0.0516100,20190110
TRT060319K25.GF,0.0516100,20190110
TRT060520K12.GF,0.0083900,20190110
TRT060722K18.GF,0.0160800,20190110
TRT060722K26.GF,0.0480800,20190110
TRT060825A16.GF,0.2300000,20190110
TRT060825K22.GF,0.0249200,20190110
TRT060825T15.GF,0.9936500,20190110
TRT061119K17.GF,0.0085700,20190110
TRT061223K10.GF,0.0368600,20190110
TRT070126K19.GF,0.0135000,20190110
TRT070224K28.GF,0.0345600,20190110
TRT070623K17.GF,0.0410000,20190110
TRT070721K18.GF,0.0167500,20190110
TRT070721K26.GF,0.0601200,20190110
TRT070727A14.GF,0.8745600,20190110
TRT070727K12.GF,0.0126800,20190110
TRT070727T13.GF,1.1490100,20190110
TRT070819K11.GF,0.0258600,20190110
TRT070819K29.GF,0.0313900,20190110
TRT070824K22.GF,0.0309900,20190110
TRT070922K15.GF,0.0185900,20190110
TRT071222K10.GF,0.0456000,20190110
TRT080120K14.GF,0.0304300,20190110
TRT080120K22.GF,0.0375600,20190110
TRT080120K30.GF,0.0178200,20190110
TRT080120K48.GF,0.0840600,20190110
TRT080125K19.GF,0.0140800,20190110
TRT080223K28.GF,0.0429900,20190110
TRT080323A11.GF,0.4885000,20190110
TRT080323K19.GF,0.0173400,20190110
TRT080323T10.GF,0.7051600,20190110
TRT080328A16.GF,0.2482300,20190110
TRT080328K14.GF,0.0153900,20190110
TRT080328T15.GF,0.8376200,20190110
TRT080519K13.GF,0.0087700,20190110
TRT080524A18.GF,1.3125700,20190110
TRT080524K16.GF,0.0157500,20190110
TRT080524T17.GF,1.5052900,20190110
TRT080622K17.GF,0.0507200,20190110
TRT080720A10.GF,0.7377100,20190110
TRT080720K18.GF,0.0297300,20190110
TRT080720K26.GF,0.0346700,20190110
TRT080720K34.GF,0.0174600,20190110
TRT080720K42.GF,0.0751800,20190110
TRT080720T19.GF,0.8511100,20190110
TRT080726K12.GF,0.0132200,20190110
TRT081123K19.GF,0.0198800,20190110
TRT080921K15.GF,0.0215200,20190110
TRT080927K19.GF,0.0164600,20190110
TRT081123A11.GF,1.4193500,20190110
TRT081123K27.GF,0.0160800,20190110
TRT081123T10.GF,1.6379400,20190110
TRT081221K10.GF,0.0564200,20190110
TRT090222K28.GF,0.0534800,20190110
TRT090322K19.GF,0.0199700,20190110
TRT090621K17.GF,0.0627500,20190110
TRT090725K12.GF,0.0137900,20190110
TRT090823K21.GF,0.0385500,20190110
TRT090920K15.GF,0.0254100,20190110
TRT090926K19.GF,0.0188300,20190110
TRT091122K19.GF,0.0207200,20190110
TRT091122K27.GF,0.0167700,20190110
TRT091220K10.GF,0.0697900,20190110
TRT100124K16.GF,0.0146900,20190110
TRT100221K26.GF,0.0665100,20190110
TRT100227K12.GF,0.0150600,20190110
TRT100321K17.GF,0.0233300,20190110
TRT100327K11.GF,0.0176100,20190110
TRT100523K13.GF,0.0202900,20190110
TRT100523K21.GF,0.0164200,20190110
TRT100620K15.GF,0.0776300,20190110
TRT100719A19.GF,0.8759800,20190110
TRT100719K17.GF,0.0311500,20190110
TRT100719K25.GF,0.0372300,20190110
TRT100719K33.GF,0.0411700,20190110
TRT100719K41.GF,0.0181900,20190110
TRT100719K58.GF,0.0905500,20190110
TRT100719T18.GF,0.9132100,20190110
TRT100724K10.GF,0.0143900,20190110
TRT100822K29.GF,0.0479500,20190110
TRT100925K17.GF,0.0215400,20190110
TRT101121K17.GF,0.0215900,20190110
TRT101121K25.GF,0.0174800,20190110
TRT110123K16.GF,0.0153200,20190110
TRT110226A14.GF,0.3281900,20190110
TRT110226K12.GF,0.0173900,20190110
TRT110226K20.GF,0.0172300,20190110
TRT110226T13.GF,0.7790200,20190110
TRT110320A19.GF,0.7544100,20190110
TRT110320K17.GF,0.0817000,20190110
TRT110320K25.GF,0.0276500,20190110
TRT110320T18.GF,1.0137100,20190110
TRT110326K11.GF,0.0201400,20190110
TRT110522K13.GF,0.0211500,20190110
TRT110522K21.GF,0.0171200,20190110
TRT110821K29.GF,0.0596500,20190110
TRT110827A17.GF,0.2682500,20190110
TRT110827K15.GF,0.0140800,20190110
TRT110827T16.GF,0.7600900,20190110
TRT110919K14.GF,0.0909600,20190110
TRT110919K22.GF,0.0296500,20190110
TRT110924K17.GF,0.0159000,20190110
TRT110924K25.GF,0.0246400,20190110
TRT111120A19.GF,0.6516500,20190110
TRT111120K17.GF,0.0225100,20190110
TRT111120K25.GF,0.0706000,20190110
TRT111120K33.GF,0.0182300,20190110
TRT111120T18.GF,0.9796500,20190110
TRT111219K19.GF,0.0863500,20190110
TRT111219T10.GF,0.8076000,20190110
TRT120122A18.GF,0.5753900,20190110
TRT120122K16.GF,0.0273300,20190110
TRT120122K24.GF,0.0159800,20190110
TRT120122T17.GF,0.8237300,20190110
TRT120128A12.GF,0.8247700,20190110
TRT120128K10.GF,0.0119600,20190110
TRT120128T11.GF,1.1000100,20190110
TRT120220K17.GF,0.0906200,20190110
TRT120220K33.GF,0.0827400,20190110
TRT120225K12.GF,0.0198900,20190110
TRT120225K20.GF,0.0197100,20190110
TRT120325A13.GF,0.3715800,20190110
TRT120325K11.GF,0.0148600,20190110
TRT120325K29.GF,0.0230400,20190110
TRT120325T12.GF,0.6808900,20190110
TRT120521K13.GF,0.0220500,20190110
TRT120521K21.GF,0.0178500,20190110
TRT120619K16.GF,0.0910200,20190110
TRT120619T17.GF,0.8889800,20190110
TRT120723K19.GF,0.0150000,20190110
TRT120820A13.GF,0.7255200,20190110
TRT120820K11.GF,0.0834400,20190110
TRT120820K37.GF,0.0741900,20190110
TRT120820T12.GF,1.1060600,20190110
TRT120826K15.GF,0.0161100,20190110
TRT130121K16.GF,0.0320300,20190110
TRT130121K24.GF,0.0166500,20190110
TRT130127K10.GF,0.0124600,20190110
TRT130219K19.GF,0.1092700,20190110
TRT130219K35.GF,0.0870700,20190110
TRT130319K18.GF,0.0866400,20190110
TRT130319K26.GF,0.0331800,20190110
TRT130324K11.GF,0.0170000,20190110
TRT130324K29.GF,0.0263600,20190110
TRT130520K13.GF,0.0229800,20190110
TRT130520K21.GF,0.0786300,20190110
TRT130520K39.GF,0.0186100,20190110
TRT130722K19.GF,0.0156500,20190110
TRT130825K15.GF,0.0186000,20190110
TRT130825K23.GF,0.0184300,20190110
TRT130923K16.GF,0.0182000,20190110
TRT130923K24.GF,0.0282100,20190110
TRT131119K34.GF,0.0190000,20190110
TRT131119A10.GF,0.8159100,20190110
TRT131119K18.GF,0.0234600,20190110
TRT131119K26.GF,0.0875700,20190110
TRT131119K42.GF,0.0530300,20190110
TRT131119T19.GF,0.9275900,20190110
TRT140126A12.GF,1.0812300,20190110
TRT140126K10.GF,0.0146000,20190110
TRT140126K28.GF,0.0129900,20190110
TRT140126T11.GF,1.3349400,20190110
TRT140224K11.GF,0.0227800,20190110
TRT140224K29.GF,0.0225500,20190110
TRT140623A10.GF,0.4708000,20190110
TRT140623K18.GF,0.0381300,20190110
TRT140623T19.GF,0.9443500,20190110
TRT140721K19.GF,0.0295100,20190110
TRT140721K27.GF,0.0163200,20190110
TRT140727K13.GF,0.0122100,20190110
TRT140819K12.GF,0.0972100,20190110
TRT140819K38.GF,0.0922800,20190110
TRT140824K15.GF,0.0212800,20190110
TRT140824K23.GF,0.0210900,20190110
TRT140922A18.GF,0.5222500,20190110
TRT140922K16.GF,0.0221900,20190110
TRT140922K24.GF,0.0208900,20190110
TRT140922K32.GF,0.0323800,20190110
TRT140922T17.GF,0.7601000,20190110
TRT141222K11.GF,0.0408500,20190110
TRT150120A17.GF,0.7969000,20190110
TRT150120K15.GF,0.0418400,20190110
TRT150120K23.GF,0.0378500,20190110
TRT150120K31.GF,0.0173700,20190110
TRT150120T16.GF,0.9345500,20190110
TRT150125K10.GF,0.0152100,20190110
TRT150125K28.GF,0.0135300,20190110
TRT150223K11.GF,0.0260900,20190110
TRT150223K29.GF,0.0258500,20190110
TRT150323K10.GF,0.0194900,20190110
TRT150323K28.GF,0.0302100,20190110
TRT150519A16.GF,0.9024700,20190110
TRT150519K14.GF,0.0239600,20190110
TRT150519K22.GF,0.0912000,20190110
TRT150519K30.GF,0.0194100,20190110
TRT150519K48.GF,0.0500900,20190110
TRT150519K55.GF,0.0586600,20190110
TRT150519T15.GF,0.9525600,20190110
TRT150622K18.GF,0.0438200,20190110
TRT150720K19.GF,0.0349300,20190110
TRT150720K27.GF,0.0170100,20190110
TRT150726K13.GF,0.0127200,20190110
TRT150921K16.GF,0.0257000,20190110
TRT150921K24.GF,0.0241800,20190110
TRT150921K32.GF,0.0374800,20190110
TRT151221K11.GF,0.0471400,20190110
TRT160119K17.GF,0.0507700,20190110
TRT160119K25.GF,0.0459400,20190110
TRT160119K33.GF,0.0181200,20190110
TRT160119T18.GF,0.9671300,20190110
TRT160222K11.GF,0.0300700,20190110
TRT160222K29.GF,0.0303500,20190110
TRT160222K37.GF,0.0297800,20190110
TRT160322K10.GF,0.0238400,20190110
TRT160322K28.GF,0.0224400,20190110
TRT160322K36.GF,0.0347700,20190110
TRT160425A18.GF,1.1882700,20190110
TRT160425K16.GF,0.0118800,20190110
TRT160425T17.GF,1.3634600,20190110
TRT160621K18.GF,0.0509300,20190110
TRT160725K13.GF,0.0149000,20190110
TRT160725K21.GF,0.0132600,20190110
TRT160823K14.GF,0.0243700,20190110
TRT160823K22.GF,0.0241400,20190110
TRT160920K16.GF,0.0303200,20190110
TRT160920K24.GF,0.0285400,20190110
TRT160920K32.GF,0.0442300,20190110
TRT161024K19.GF,0.0121300,20190110
TRT161220K11.GF,0.0553400,20190110
TRT170124K19.GF,0.0158400,20190110
TRT170124K27.GF,0.0141000,20190110
TRT170221A13.GF,0.6634300,20190110
TRT170221K11.GF,0.0354900,20190110
TRT170221K29.GF,0.0351600,20190110
TRT170221K37.GF,0.0354900,20190110
TRT170221K45.GF,0.0348300,20190110
TRT170221T12.GF,0.8753600,20190110
TRT170321K10.GF,0.0278400,20190110
TRT170321K28.GF,0.0262000,20190110
TRT170321K36.GF,0.0406000,20190110
TRT170424K16.GF,0.0123800,20190110
TRT170620K18.GF,0.0603500,20190110
TRT170719K10.GF,0.0450400,20190110
TRT170719K28.GF,0.0407500,20190110
TRT170719K36.GF,0.0177400,20190110
TRT170724K13.GF,0.0155200,20190110
TRT170724K21.GF,0.0138100,20190110
TRT170822A16.GF,0.5279400,20190110
TRT170822K14.GF,0.0279800,20190110
TRT170822K22.GF,0.0282500,20190110
TRT170822K30.GF,0.0277100,20190110
TRT170822T15.GF,0.8312000,20190110
TRT180123A11.GF,0.4976600,20190110
TRT180123K19.GF,0.0165100,20190110
TRT180123K27.GF,0.0303600,20190110
TRT180123K35.GF,0.0147000,20190110
TRT180123T10.GF,0.8783700,20190110
TRT180320K10.GF,0.0330000,20190110
TRT180821K22.GF,0.0327400,20190110
TRT180320K28.GF,0.0310600,20190110
TRT180320K36.GF,0.0481400,20190110
TRT180821K14.GF,0.0324300,20190110
TRT180821K30.GF,0.0321200,20190110
TRT180919K17.GF,0.0354000,20190110
TRT180919K25.GF,0.0333200,20190110
TRT180919K33.GF,0.0516400,20190110
TRT180919T18.GF,0.8328900,20190110
TRT180924A12.GF,1.2446800,20190110
TRT180924K10.GF,0.0124500,20190110
TRT180924T11.GF,1.4134000,20190110
TRT181023A10.GF,0.4491200,20190110
TRT181023K18.GF,0.0126400,20190110
TRT181023K26.GF,0.0451300,20190110
TRT181023T19.GF,1.0963200,20190110
TRT181120K10.GF,0.0701900,20190110
TRT181219K12.GF,0.0652400,20190110
TRT190122K19.GF,0.0172000,20190110
TRT190122K27.GF,0.0350000,20190110
TRT190122K35.GF,0.0153100,20190110
TRT190220K10.GF,0.0420400,20190110
TRT190220K28.GF,0.0416400,20190110
TRT190220K36.GF,0.0420400,20190110
TRT190220K44.GF,0.0412500,20190110
TRT190423K15.GF,0.0129000,20190110
TRT190423K23.GF,0.0483300,20190110
TRT190521A18.GF,0.5813300,20190110
TRT190521K16.GF,0.0629900,20190110
TRT190521T17.GF,0.9719600,20190110
TRT190619K19.GF,0.0717400,20190110
TRT190723K12.GF,0.0161700,20190110
TRT190723K20.GF,0.0143900,20190110
TRT190820K14.GF,0.0386800,20190110
TRT190820K22.GF,0.0383200,20190110
TRT190820K30.GF,0.0386800,20190110
TRT190820K48.GF,0.0379700,20190110
TRT191022K18.GF,0.0131600,20190110
TRT191022K26.GF,0.0517900,20190110
TRT200121K17.GF,0.0277800,20190110
TRT200121K25.GF,0.0179200,20190110
TRT200121K33.GF,0.0410000,20190110
TRT200121K41.GF,0.0159600,20190110
TRT200219A12.GF,1.6296300,20190110
TRT200219K10.GF,0.0285200,20190110
TRT200219K28.GF,0.0506200,20190110
TRT200219K36.GF,0.0501500,20190110
TRT200219K44.GF,0.0506200,20190110
TRT200219K51.GF,0.0496700,20190110
TRT200219T11.GF,1.6581500,20190110
TRT200319K19.GF,0.0395700,20190110
TRT200319K27.GF,0.0372400,20190110
TRT200319K35.GF,0.0577200,20190110
TRT200324A14.GF,0.4241000,20190110
TRT200324K12.GF,0.0220600,20190110
TRT200324K20.GF,0.0127200,20190110
TRT200324T13.GF,0.7851400,20190110
TRT200422A15.GF,0.4789500,20190110
TRT200422K13.GF,0.0134300,20190110
TRT200422K21.GF,0.0518900,20190110
TRT200422K39.GF,0.0555900,20190110
TRT200422T14.GF,0.9836800,20190110
TRT200520K14.GF,0.0782100,20190110
TRT200722K10.GF,0.0168500,20190110
TRT200722K28.GF,0.0325500,20190110
TRT200722K36.GF,0.0150000,20190110
TRT200923K17.GF,0.0236000,20190110
TRT200923K25.GF,0.0130000,20190110
TRT201021K16.GF,0.0137200,20190110
TRT201021K24.GF,0.0577600,20190110
TRT201021K32.GF,0.0598700,20190110
TRT201119K19.GF,0.0871400,20190110
TRT210421K13.GF,0.0140000,20190110
TRT210421K21.GF,0.0643100,20190110
TRT210421K39.GF,0.0647900,20190110
TRT210721A12.GF,1.8099700,20190110
TRT210721K10.GF,0.0271500,20190110
TRT210721K28.GF,0.0175600,20190110
TRT210721K36.GF,0.0377700,20190110
TRT210721K44.GF,0.0156300,20190110
TRT210721T11.GF,1.9826100,20190110
TRT210819K13.GF,0.0450900,20190110
TRT210819K21.GF,0.0446600,20190110
TRT210819K39.GF,0.0450900,20190110
TRT210819K47.GF,0.0442400,20190110
TRT210922K17.GF,0.0270800,20190110
TRT210922K25.GF,0.0135700,20190110
TRT211020K16.GF,0.0142900,20190110
TRT211020K24.GF,0.0716000,20190110
TRT211020K32.GF,0.0705100,20190110
TRT220120K16.GF,0.0290800,20190110
TRT220120K24.GF,0.0186600,20190110
TRT220120K32.GF,0.0484800,20190110
TRT220120K40.GF,0.0166300,20190110
TRT220323K11.GF,0.0252700,20190110
TRT220323K29.GF,0.0132800,20190110
TRT220420K13.GF,0.0145900,20190110
TRT220420K21.GF,0.0797000,20190110
TRT220420K39.GF,0.0768300,20190110
TRT220519K15.GF,0.0921000,20190110
TRT220720K10.GF,0.0284200,20190110
TRT220720K28.GF,0.0182800,20190110
TRT220720K36.GF,0.0447000,20190110
TRT220720K44.GF,0.0162900,20190110
TRT220921A19.GF,0.6027800,20190110
TRT220921K17.GF,0.0313400,20190110
TRT230119K18.GF,0.0304500,20190110
TRT220921K25.GF,0.0141700,20190110
TRT220921K33.GF,0.0277300,20190110
TRT220921T18.GF,0.8097200,20190110
TRT230119K26.GF,0.0194500,20190110
TRT230119K34.GF,0.0587200,20190110
TRT230119K42.GF,0.0173200,20190110
TRT230222A14.GF,1.6595700,20190110
TRT230222K12.GF,0.0248900,20190110
TRT230222T13.GF,1.8469900,20190110
TRT230322K11.GF,0.0290900,20190110
TRT230322K29.GF,0.0138700,20190110
TRT230920K17.GF,0.0369800,20190110
TRT230920K25.GF,0.0148000,20190110
TRT230920K33.GF,0.0327100,20190110
TRT231019K17.GF,0.0148900,20190110
TRT231019K25.GF,0.0887400,20190110
TRT231019K33.GF,0.0826200,20190110
TRT240124K10.GF,0.0194900,20190110
TRT240221K12.GF,0.0261100,20190110
TRT240227A18.GF,0.2854200,20190110
TRT240227K16.GF,0.0156900,20190110
TRT240227T17.GF,0.7829500,20190110
TRT240321K11.GF,0.0339500,20190110
TRT240321K29.GF,0.0144800,20190110
TRT240321K37.GF,0.0300300,20190110
TRT240419K14.GF,0.0151900,20190110
TRT240419K22.GF,0.0907300,20190110
TRT240419K30.GF,0.0917400,20190110
TRT240719K11.GF,0.0297600,20190110
TRT240719K29.GF,0.0190500,20190110
TRT240719K37.GF,0.0521300,20190110
TRT240719K45.GF,0.0169800,20190110
TRT240724A16.GF,0.4047400,20190110
TRT240724K14.GF,0.0182200,20190110
TRT240724T15.GF,0.7432200,20190110
TRT250123K10.GF,0.0223400,20190110
TRT250226K16.GF,0.0179500,20190110
TRT250320K11.GF,0.0402600,20190110
TRT250320K29.GF,0.0151200,20190110
TRT250320K37.GF,0.0356100,20190110
TRT250821K15.GF,0.0254900,20190110
TRT250919K18.GF,0.0431900,20190110
TRT250919K26.GF,0.0154600,20190110
TRT250919K34.GF,0.0382100,20190110
TRT260122K10.GF,0.0257400,20190110
TRT260220K11.GF,0.0273900,20190110
TRT260225K16.GF,0.0205400,20190110
TRT260723K13.GF,0.0208600,20190110
TRT260820K15.GF,0.0267400,20190110
TRT260826K19.GF,0.0167900,20190110
TRT261022A11.GF,1.6014800,20190110
TRT261022K19.GF,0.0160100,20190110
TRT261022T10.GF,1.7396800,20190110
TRT270121K10.GF,0.0301500,20190110
TRT270219K13.GF,0.0287300,20190110
TRT270319A14.GF,0.9271900,20190110
TRT270319K12.GF,0.0482200,20190110
TRT270319K20.GF,0.0482200,20190110
TRT270319K38.GF,0.0157900,20190110
TRT270319K46.GF,0.0426500,20190110
TRT270319T13.GF,0.9754100,20190110
TRT270422K16.GF,0.0163600,20190110
TRT270722K13.GF,0.0239500,20190110
TRT270825K19.GF,0.0192100,20190110
TRT270923A12.GF,0.4526500,20190110
TRT270923K10.GF,0.0199100,20190110
TRT270923T11.GF,0.7385900,20190110
TRT271021K19.GF,0.0167100,20190110
TRT280224K15.GF,0.0235100,20190110
TRT280421K16.GF,0.0170700,20190110
TRT280628A19.GF,0.7622400,20190110
TRT280628K17.GF,0.0125800,20190110
TRT280628T18.GF,1.0513900,20190110
TRT280721K13.GF,0.0277800,20190110
TRT280819K16.GF,0.0280500,20190110
TRT280824K19.GF,0.0219700,20190110
TRT280922K10.GF,0.0228500,20190110
TRT281020K19.GF,0.0174400,20190110
TRT290120K19.GF,0.0356600,20190110
TRT290323K14.GF,0.0213200,20190110
TRT290420K16.GF,0.0178100,20190110
TRT290720K13.GF,0.0328600,20190110
TRT290921K10.GF,0.0264400,20190110
TRT291227K19.GF,0.0128300,20190110
TRT300119K19.GF,0.0431400,20190110
TRT300322K12.GF,0.0245400,20190110
TRT300627K14.GF,0.0131000,20190110
TRT300823K16.GF,0.0251600,20190110
TRT300920K18.GF,0.0311900,20190110
TRT301019K18.GF,0.0182000,20190110
TRT301226K17.GF,0.0133800,20190110
TRT310321K12.GF,0.0286300,20190110
TRT310719K12.GF,0.0383100,20190110
TRT310822K16.GF,0.0288800,20190110
TRT311225K17.GF,0.0139300,20190110
