SeriesName,Prices,ValuationDate
TRT210421K13.GF,0.0141700,20190430
TRT210421K21.GF,0.0717500,20190430
TRT210421K39.GF,0.0640300,20190430
TRT210421K47.GF,0.0665700,20190430
TRT210421T14.GF,0.9510400,20190430
TRT210721A12.GF,1.8889500,20190430
TRT210721K10.GF,0.0283300,20190430
TRT210721K28.GF,0.0177300,20190430
TRT210721K36.GF,0.0368100,20190430
TRT210721K44.GF,0.0157900,20190430
TRT210721T11.GF,2.0352500,20190430
TRT210819K13.GF,0.0483600,20190430
TRT210819K21.GF,0.0479100,20190430
TRT210819K39.GF,0.0483600,20190430
TRT210819K47.GF,0.0474600,20190430
TRT210922K17.GF,0.0247800,20190430
TRT210922K25.GF,0.0138200,20190430
TRT211020K16.GF,0.0144600,20190430
TRT211020K24.GF,0.0804700,20190430
TRT211020K32.GF,0.0713200,20190430
TRT211020K40.GF,0.0741600,20190430
TRT220120K16.GF,0.0297200,20190430
TRT220120K24.GF,0.0188600,20190430
TRT220120K32.GF,0.0503800,20190430
TRT220120K40.GF,0.0167900,20190430
TRT220323K11.GF,0.0226800,20190430
TRT220323K29.GF,0.0135400,20190430
TRT220420K13.GF,0.0147500,20190430
TRT220420K21.GF,0.0902600,20190430
TRT220720K10.GF,0.0292600,20190430
TRT220420K39.GF,0.0789800,20190430
TRT220420K47.GF,0.0821200,20190430
TRT220519K15.GF,0.0979200,20190430
TRT220720K28.GF,0.0184700,20190430
TRT220720K36.GF,0.0456000,20190430
TRT220720K44.GF,0.0164500,20190430
TRT220921A19.GF,0.5816000,20190430
TRT220921K17.GF,0.0302400,20190430
TRT220921K25.GF,0.0144000,20190430
TRT220921K33.GF,0.0267500,20190430
TRT220921T18.GF,0.7487700,20190430
TRT230222A14.GF,1.7166000,20190430
TRT230222K12.GF,0.0257500,20190430
TRT230222T13.GF,1.8791400,20190430
TRT230322K11.GF,0.0272800,20190430
TRT230322K29.GF,0.0141100,20190430
TRT230920K17.GF,0.0375000,20190430
TRT230920K25.GF,0.0150100,20190430
TRT230920K33.GF,0.0331700,20190430
TRT231019K17.GF,0.0150400,20190430
TRT231019K25.GF,0.0819600,20190430
TRT231019K33.GF,0.0876300,20190430
TRT231019K41.GF,0.0911100,20190430
TRT240124K10.GF,0.0171600,20190430
TRT240221K12.GF,0.0268000,20190430
TRT240227A18.GF,0.2585400,20190430
TRT240227K16.GF,0.0142200,20190430
TRT240227T17.GF,0.6832000,20190430
TRT240321K11.GF,0.0336900,20190430
TRT240321K29.GF,0.0147100,20190430
TRT240321K37.GF,0.0298000,20190430
TRT240719K11.GF,0.0302100,20190430
TRT240719K29.GF,0.0192400,20190430
TRT240719K37.GF,0.0560900,20190430
TRT240719K45.GF,0.0171400,20190430
TRT240724A16.GF,0.3550200,20190430
TRT240724K14.GF,0.0159800,20190430
TRT240724T15.GF,0.6421600,20190430
TRT250123K10.GF,0.0201600,20190430
TRT250226K16.GF,0.0159500,20190430
TRT250320K11.GF,0.0414900,20190430
TRT250320K29.GF,0.0153200,20190430
TRT250320K37.GF,0.0367000,20190430
TRT250821K15.GF,0.0262700,20190430
TRT250919K18.GF,0.0460600,20190430
TRT250919K26.GF,0.0156400,20190430
TRT250919K34.GF,0.0407400,20190430
TRT260122K10.GF,0.0243500,20190430
TRT260220K11.GF,0.0279100,20190430
TRT260225K16.GF,0.0180300,20190430
TRT260723K13.GF,0.0185400,20190430
TRT260820K15.GF,0.0273400,20190430
TRT260826K19.GF,0.0150400,20190430
TRT261022A11.GF,1.6185400,20190430
TRT261022K19.GF,0.0161900,20190430
TRT261022T10.GF,1.7582100,20190430
TRT270121K10.GF,0.0301400,20190430
TRT270422K16.GF,0.0165300,20190430
TRT270722K13.GF,0.0220700,20190430
TRT270825K19.GF,0.0169400,20190430
TRT270923A12.GF,0.4008000,20190430
TRT270923K10.GF,0.0176300,20190430
TRT270923T11.GF,0.6407100,20190430
TRT271021K19.GF,0.0168900,20190430
TRT280224K15.GF,0.0206800,20190430
TRT280421K16.GF,0.0172600,20190430
TRT280628A19.GF,0.7699700,20190430
TRT280628K17.GF,0.0127100,20190430
TRT280628T18.GF,1.0621000,20190430
TRT280721K13.GF,0.0270400,20190430
TRT280819K16.GF,0.0284700,20190430
TRT280824K19.GF,0.0192700,20190430
TRT280922K10.GF,0.0208900,20190430
TRT281020K19.GF,0.0176200,20190430
TRT290120K19.GF,0.0370200,20190430
TRT290323K14.GF,0.0191300,20190430
TRT290420K16.GF,0.0180000,20190430
TRT290720K13.GF,0.0335000,20190430
TRT290921K10.GF,0.0254800,20190430
TRT291227K19.GF,0.0129700,20190430
TRT300322K12.GF,0.0230000,20190430
TRT300627K14.GF,0.0132400,20190430
TRT300823K16.GF,0.0223100,20190430
TRT300920K18.GF,0.0316000,20190430
TRT301019K18.GF,0.0183900,20190430
TRT301226K17.GF,0.0135100,20190430
TRT310321K12.GF,0.0283800,20190430
TRT310719K12.GF,0.0412000,20190430
TRT310822K16.GF,0.0264900,20190430
TRT311225K17.GF,0.0140700,20190430
TRT010125K16.GF,0.0146700,20190430
TRT010125K24.GF,0.0291200,20190430
TRT010223K17.GF,0.0230500,20190430
TRT010323K16.GF,0.0242200,20190430
TRT010420A10.GF,2.1279500,20190430
TRT010420K18.GF,0.0425600,20190430
TRT010420K26.GF,0.0349700,20190430
TRT010420T19.GF,2.2139300,20190430
TRT010519K10.GF,0.0187900,20190430
TRT010726K19.GF,0.0137900,20190430
TRT010921K12.GF,0.0323800,20190430
TRT010921K20.GF,0.0323800,20190430
TRT020222K17.GF,0.0238600,20190430
TRT020322A18.GF,0.5307100,20190430
TRT020322K16.GF,0.0291900,20190430
TRT020322K24.GF,0.0291900,20190430
TRT020322T17.GF,0.7622100,20190430
TRT020725A11.GF,0.2213200,20190430
TRT020725K19.GF,0.0143700,20190430
TRT020725K27.GF,0.0258500,20190430
TRT020725T10.GF,0.9665600,20190430
TRT020823A12.GF,1.5103900,20190430
TRT020823K10.GF,0.0226600,20190430
TRT020823T11.GF,1.7291400,20190430
TRT020920K12.GF,0.0401500,20190430
TRT020920K20.GF,0.0401500,20190430
TRT021019K12.GF,0.0434200,20190430
TRT021019K20.GF,0.0388200,20190430
TRT021122K16.GF,0.0077300,20190430
TRT030124K15.GF,0.0152800,20190430
TRT030124K23.GF,0.0369600,20190430
TRT030221K17.GF,0.0247100,20190430
TRT030321K16.GF,0.0360800,20190430
TRT030321K24.GF,0.0360800,20190430
TRT030523A14.GF,1.5160500,20190430
TRT030523K12.GF,0.0075800,20190430
TRT030523T13.GF,1.5899200,20190430
TRT030724K19.GF,0.0149700,20190430
TRT030724K27.GF,0.0328100,20190430
TRT030822K10.GF,0.0234500,20190430
TRT031121K16.GF,0.0080400,20190430
TRT040123K15.GF,0.0159200,20190430
TRT040123K23.GF,0.0469000,20190430
TRT040320K16.GF,0.0443900,20190430
TRT040320K24.GF,0.0443900,20190430
TRT040522K12.GF,0.0078900,20190430
TRT040821K10.GF,0.0242800,20190430
TRT040919K13.GF,0.0493100,20190430
TRT040919K21.GF,0.0493100,20190430
TRT041120K16.GF,0.0083600,20190430
TRT050122K15.GF,0.0165900,20190430
TRT050122K23.GF,0.0595200,20190430
TRT050220A18.GF,0.8194800,20190430
TRT050220K16.GF,0.0255800,20190430
TRT050220K24.GF,0.0303200,20190430
TRT050220T17.GF,0.8835200,20190430
TRT050225K29.GF,0.0298500,20190430
TRT050521K12.GF,0.0082000,20190430
TRT050624A10.GF,0.3022600,20190430
TRT050624K18.GF,0.0352600,20190430
TRT050624T19.GF,1.0195600,20190430
TRT050723K18.GF,0.0156000,20190430
TRT050723K26.GF,0.0416300,20190430
TRT050820K10.GF,0.0251400,20190430
TRT060121A17.GF,1.9592400,20190430
TRT060121K15.GF,0.0293900,20190430
TRT060121K23.GF,0.0172800,20190430
TRT060121K31.GF,0.0755300,20190430
TRT060121T16.GF,2.0810200,20190430
TRT060127K19.GF,0.0133700,20190430
TRT060520K12.GF,0.0085300,20190430
TRT060722K18.GF,0.0162500,20190430
TRT060722K26.GF,0.0528400,20190430
TRT060825A16.GF,0.2278600,20190430
TRT060825K22.GF,0.0266000,20190430
TRT060825T15.GF,0.9584300,20190430
TRT061119K17.GF,0.0086900,20190430
TRT061223K10.GF,0.0395100,20190430
TRT070126K19.GF,0.0139000,20190430
TRT070224K28.GF,0.0375700,20190430
TRT070623K17.GF,0.0442800,20190430
TRT070721K18.GF,0.0169300,20190430
TRT070721K26.GF,0.0670500,20190430
TRT070727A14.GF,0.9038800,20190430
TRT070727K12.GF,0.0131000,20190430
TRT070727T13.GF,1.1657300,20190430
TRT070819K11.GF,0.0260300,20190430
TRT070819K29.GF,0.0337300,20190430
TRT070824K22.GF,0.0334800,20190430
TRT070922K15.GF,0.0170300,20190430
TRT071222K10.GF,0.0496200,20190430
TRT080120K14.GF,0.0307900,20190430
TRT080120K22.GF,0.0391300,20190430
TRT080120K30.GF,0.0180000,20190430
TRT080120K48.GF,0.0958600,20190430
TRT080125K19.GF,0.0144500,20190430
TRT080223K28.GF,0.0472900,20190430
TRT080323A11.GF,0.4390100,20190430
TRT080323K19.GF,0.0155900,20190430
TRT080323T10.GF,0.6204600,20190430
TRT080328A16.GF,0.2307400,20190430
TRT080328K14.GF,0.0143100,20190430
TRT080328T15.GF,0.7355800,20190430
TRT080519K13.GF,0.0088600,20190430
TRT080524A18.GF,1.3394000,20190430
TRT080524K16.GF,0.0160700,20190430
TRT080524T17.GF,1.5350700,20190430
TRT080622K17.GF,0.0556000,20190430
TRT080720A10.GF,0.7533800,20190430
TRT080720K18.GF,0.0300800,20190430
TRT080720K26.GF,0.0354100,20190430
TRT080720K34.GF,0.0176300,20190430
TRT080720K42.GF,0.0850900,20190430
TRT080720T19.GF,0.8715100,20190430
TRT080726K12.GF,0.0136300,20190430
TRT080921K15.GF,0.0208200,20190430
TRT080927K19.GF,0.0151000,20190430
TRT081123A11.GF,1.4637400,20190430
TRT081123K19.GF,0.0205000,20190430
TRT081123K27.GF,0.0163900,20190430
TRT081123T10.GF,1.6867900,20190430
TRT081221K10.GF,0.0623100,20190430
TRT090222K28.GF,0.0595200,20190430
TRT090322K19.GF,0.0187700,20190430
TRT090621K17.GF,0.0698300,20190430
TRT090725K12.GF,0.0141700,20190430
TRT090823K21.GF,0.0421500,20190430
TRT090920K15.GF,0.0258100,20190430
TRT090926K19.GF,0.0168900,20190430
TRT091122K19.GF,0.0212600,20190430
TRT091122K27.GF,0.0170600,20190430
TRT091220K10.GF,0.0782500,20190430
TRT100124A18.GF,0.8097200,20190430
TRT100124K16.GF,0.0150400,20190430
TRT100124K24.GF,0.0170000,20190430
TRT100124T17.GF,0.9953900,20190430
TRT100221K26.GF,0.0749100,20190430
TRT100227K12.GF,0.0136300,20190430
TRT100321K17.GF,0.0231900,20190430
TRT100327K11.GF,0.0159600,20190430
TRT100523K13.GF,0.0208700,20190430
TRT100523K21.GF,0.0167200,20190430
TRT100620K15.GF,0.0876900,20190430
TRT100719A19.GF,0.9275000,20190430
TRT100719K17.GF,0.0315200,20190430
TRT100719K25.GF,0.0394200,20190430
TRT100719K33.GF,0.0435900,20190430
TRT100719K41.GF,0.0183700,20190430
TRT100719K58.GF,0.0960700,20190430
TRT100719T18.GF,0.9669300,20190430
TRT100724K10.GF,0.0147400,20190430
TRT100822K29.GF,0.0530500,20190430
TRT100925K17.GF,0.0190000,20190430
TRT101121K17.GF,0.0220700,20190430
TRT101121K25.GF,0.0177500,20190430
TRT110123K16.GF,0.0156400,20190430
TRT110123K24.GF,0.0176700,20190430
TRT110226A14.GF,0.2912400,20190430
TRT110226K12.GF,0.0154300,20190430
TRT110226K20.GF,0.0152900,20190430
TRT110226T13.GF,0.6749500,20190430
TRT110320A19.GF,0.7983300,20190430
TRT110320K17.GF,0.0931100,20190430
TRT110320K25.GF,0.0285400,20190430
TRT110320T18.GF,0.9806100,20190430
TRT110326K11.GF,0.0179000,20190430
TRT110522K13.GF,0.0216600,20190430
TRT110522K21.GF,0.0174000,20190430
TRT110821K29.GF,0.0667700,20190430
TRT110827A17.GF,0.2456800,20190430
TRT110827K15.GF,0.0129000,20190430
TRT110827T16.GF,0.6667300,20190430
TRT110919K14.GF,0.0891600,20190430
TRT110919K22.GF,0.0317000,20190430
TRT110924K17.GF,0.0139400,20190430
TRT110924K25.GF,0.0216100,20190430
TRT111120A19.GF,0.6799900,20190430
TRT111120K17.GF,0.0229000,20190430
TRT111120K25.GF,0.0793100,20190430
TRT111120K33.GF,0.0184800,20190430
TRT111120T18.GF,1.0451400,20190430
TRT111219K19.GF,0.0982600,20190430
TRT111219T10.GF,0.8461300,20190430
TRT120122A18.GF,0.5454200,20190430
TRT120122K16.GF,0.0259100,20190430
TRT120122K24.GF,0.0162600,20190430
TRT120122K32.GF,0.0183600,20190430
TRT120122T17.GF,0.7511000,20190430
TRT120128A12.GF,0.8332300,20190430
TRT120128K10.GF,0.0120900,20190430
TRT120128T11.GF,1.0937700,20190430
TRT120220K17.GF,0.0938800,20190430
TRT120220K33.GF,0.0942900,20190430
TRT120225K12.GF,0.0174600,20190430
TRT120225K20.GF,0.0173000,20190430
TRT120325A13.GF,0.3262600,20190430
TRT120325K11.GF,0.0130500,20190430
TRT120325K29.GF,0.0202200,20190430
TRT120325T12.GF,0.5879800,20190430
TRT120521K13.GF,0.0224800,20190430
TRT120521K21.GF,0.0181100,20190430
TRT120619K16.GF,0.0966800,20190430
TRT120619T17.GF,0.9442400,20190430
TRT120723K19.GF,0.0153400,20190430
TRT120723K27.GF,0.0173300,20190430
TRT120820A13.GF,0.7387300,20190430
TRT120820K11.GF,0.0849500,20190430
TRT120820K37.GF,0.0840500,20190430
TRT120820T12.GF,1.0219600,20190430
TRT120826K15.GF,0.0144200,20190430
TRT130121K16.GF,0.0320900,20190430
TRT130121K24.GF,0.0169100,20190430
TRT130324K29.GF,0.0231800,20190430
TRT130121K32.GF,0.0190800,20190430
TRT130127K10.GF,0.0125900,20190430
TRT130324K11.GF,0.0149600,20190430
TRT130520K13.GF,0.0233300,20190430
TRT130520K21.GF,0.0889900,20190430
TRT130520K39.GF,0.0188500,20190430
TRT130722K19.GF,0.0159500,20190430
TRT130722K27.GF,0.0180100,20190430
TRT130825K15.GF,0.0163900,20190430
TRT130825K23.GF,0.0162400,20190430
TRT130923K16.GF,0.0161300,20190430
TRT130923K24.GF,0.0250000,20190430
TRT131119A10.GF,0.8608000,20190430
TRT131119K18.GF,0.0237700,20190430
TRT131119K26.GF,0.0998600,20190430
TRT131119K34.GF,0.0192300,20190430
TRT131119K42.GF,0.0559500,20190430
TRT131119T19.GF,0.9792600,20190430
TRT140126A12.GF,1.0922400,20190430
TRT140126K10.GF,0.0147400,20190430
TRT140126K28.GF,0.0131100,20190430
TRT140126T11.GF,1.3288900,20190430
TRT140224K11.GF,0.0200400,20190430
TRT140224K29.GF,0.0198600,20190430
TRT140623A10.GF,0.4197000,20190430
TRT140623K18.GF,0.0340000,20190430
TRT140623T19.GF,0.8878700,20190430
TRT140721K19.GF,0.0287900,20190430
TRT140721K27.GF,0.0165900,20190430
TRT140721K35.GF,0.0187200,20190430
TRT140727K13.GF,0.0123300,20190430
TRT140819K12.GF,0.1044000,20190430
TRT140819K38.GF,0.0810500,20190430
TRT140824K15.GF,0.0186600,20190430
TRT140824K23.GF,0.0184900,20190430
TRT140922A18.GF,0.4782300,20190430
TRT140922K16.GF,0.0203200,20190430
TRT140922K24.GF,0.0191300,20190430
TRT140922K32.GF,0.0296500,20190430
TRT140922T17.GF,0.6760000,20190430
TRT141222K11.GF,0.0370200,20190430
TRT150120A17.GF,0.8291500,20190430
TRT150120K15.GF,0.0435300,20190430
TRT150120K23.GF,0.0393800,20190430
TRT150120K31.GF,0.0175900,20190430
TRT150120K49.GF,0.0198300,20190430
TRT150120T16.GF,0.9211600,20190430
TRT150120T32.GF,0.8291500,20190430
TRT150125K10.GF,0.0153600,20190430
TRT150125K28.GF,0.0136700,20190430
TRT150223K11.GF,0.0235000,20190430
TRT150223K29.GF,0.0232800,20190430
TRT150323K10.GF,0.0175000,20190430
TRT150323K28.GF,0.0271300,20190430
TRT150519A16.GF,0.9618300,20190430
TRT150519K14.GF,0.0242100,20190430
TRT150519K22.GF,0.0969900,20190430
TRT150519K30.GF,0.0196100,20190430
TRT150519K48.GF,0.0533800,20190430
TRT150519K55.GF,0.0625200,20190430
TRT150519T15.GF,1.0152100,20190430
TRT150622K18.GF,0.0406100,20190430
TRT150720K19.GF,0.0356500,20190430
TRT150720K27.GF,0.0172500,20190430
TRT150720K35.GF,0.0194500,20190430
TRT150726K13.GF,0.0128500,20190430
TRT150921K16.GF,0.0248200,20190430
TRT150921K24.GF,0.0233600,20190430
TRT150921K32.GF,0.0362100,20190430
TRT151221K11.GF,0.0448800,20190430
TRT160222K11.GF,0.0283400,20190430
TRT160222K29.GF,0.0286200,20190430
TRT160222K37.GF,0.0280800,20190430
TRT160322K10.GF,0.0223800,20190430
TRT160322K28.GF,0.0210700,20190430
TRT160322K36.GF,0.0326500,20190430
TRT160425A18.GF,1.2088400,20190430
TRT160425K16.GF,0.0120900,20190430
TRT160425T17.GF,1.3710700,20190430
TRT160621K18.GF,0.0499100,20190430
TRT160725K13.GF,0.0150500,20190430
TRT160725K21.GF,0.0134000,20190430
TRT160823K14.GF,0.0216300,20190430
TRT160823K22.GF,0.0214300,20190430
TRT160920K16.GF,0.0307800,20190430
TRT160920K24.GF,0.0289600,20190430
TRT160920K32.GF,0.0449000,20190430
TRT161024K19.GF,0.0123300,20190430
TRT161220K11.GF,0.0556300,20190430
TRT170124K19.GF,0.0160100,20190430
TRT170124K27.GF,0.0142500,20190430
TRT170221A13.GF,0.6615000,20190430
TRT170221K11.GF,0.0353900,20190430
TRT170221K29.GF,0.0350600,20190430
TRT170221K37.GF,0.0353900,20190430
TRT170221K45.GF,0.0347300,20190430
TRT170221T12.GF,0.8281200,20190430
TRT170321K10.GF,0.0276500,20190430
TRT170321K28.GF,0.0260300,20190430
TRT170321K36.GF,0.0403300,20190430
TRT170424K16.GF,0.0125800,20190430
TRT170620K18.GF,0.0617400,20190430
TRT170719K10.GF,0.0484800,20190430
TRT170719K28.GF,0.0438600,20190430
TRT170719K36.GF,0.0179400,20190430
TRT170822A16.GF,0.4851400,20190430
TRT170719K44.GF,0.0202100,20190430
TRT170724K13.GF,0.0156800,20190430
TRT170724K21.GF,0.0139600,20190430
TRT170822K14.GF,0.0257100,20190430
TRT170822K22.GF,0.0259600,20190430
TRT170822K30.GF,0.0254700,20190430
TRT170822T15.GF,0.7380800,20190430
TRT180123A11.GF,0.4493400,20190430
TRT180123K19.GF,0.0166700,20190430
TRT180123K27.GF,0.0274100,20190430
TRT180123K35.GF,0.0148400,20190430
TRT180123T10.GF,0.7698200,20190430
TRT180320K10.GF,0.0340400,20190430
TRT180320K28.GF,0.0320400,20190430
TRT180320K36.GF,0.0496500,20190430
TRT180821K14.GF,0.0314700,20190430
TRT180821K22.GF,0.0317600,20190430
TRT180821K30.GF,0.0311700,20190430
TRT180919K17.GF,0.0377900,20190430
TRT180919K25.GF,0.0355700,20190430
TRT180919K33.GF,0.0551300,20190430
TRT180919T18.GF,0.8892700,20190430
TRT180924A12.GF,1.2729700,20190430
TRT180924K10.GF,0.0127300,20190430
TRT180924T11.GF,1.4285100,20190430
TRT181023A10.GF,0.3972300,20190430
TRT181023K18.GF,0.0128300,20190430
TRT181023K26.GF,0.0399300,20190430
TRT181023T19.GF,0.9390500,20190430
TRT181120K10.GF,0.0788400,20190430
TRT181219K12.GF,0.0682500,20190430
TRT190122K19.GF,0.0173700,20190430
TRT190122K27.GF,0.0331400,20190430
TRT190122K35.GF,0.0154700,20190430
TRT190220K10.GF,0.0435000,20190430
TRT190220K28.GF,0.0431000,20190430
TRT190220K36.GF,0.0435000,20190430
TRT190220K44.GF,0.0426900,20190430
TRT190423K15.GF,0.0130900,20190430
TRT190423K23.GF,0.0432700,20190430
TRT190521A18.GF,0.6021800,20190430
TRT190521K16.GF,0.0702400,20190430
TRT190521T17.GF,1.0370500,20190430
TRT190619K19.GF,0.0761400,20190430
TRT190723K12.GF,0.0163300,20190430
TRT190723K20.GF,0.0145400,20190430
TRT190820K14.GF,0.0393600,20190430
TRT190820K22.GF,0.0389900,20190430
TRT190820K30.GF,0.0393600,20190430
TRT190820K48.GF,0.0386300,20190430
TRT191022K18.GF,0.0133600,20190430
TRT191022K26.GF,0.0472200,20190430
TRT200121K17.GF,0.0287900,20190430
TRT200121K25.GF,0.0181000,20190430
TRT200121K33.GF,0.0410300,20190430
TRT200121K41.GF,0.0161200,20190430
TRT200324A14.GF,0.3728600,20190430
TRT200324K12.GF,0.0193900,20190430
TRT200324K20.GF,0.0130000,20190430
TRT200324T13.GF,0.6768700,20190430
TRT200422A15.GF,0.4886700,20190430
TRT200422K13.GF,0.0136200,20190430
TRT200422K21.GF,0.0570400,20190430
TRT200422K39.GF,0.0519200,20190430
TRT200422T14.GF,0.9341000,20190430
TRT200520K14.GF,0.0885100,20190430
TRT200722K10.GF,0.0170200,20190430
TRT200722K28.GF,0.0300200,20190430
TRT200722K36.GF,0.0151500,20190430
TRT200923K17.GF,0.0209000,20190430
TRT200923K25.GF,0.0132700,20190430
TRT201021K16.GF,0.0139000,20190430
TRT201021K24.GF,0.0639700,20190430
TRT201021K32.GF,0.0575100,20190430
TRT201119K19.GF,0.0993700,20190430
TRT210421A15.GF,0.6370800,20190430
