SeriesName,Prices,ValuationDate
TRB220420T14.GF,0.9629800,20200327
TRT010125K16.GF,0.0182700,20200327
TRT010125K24.GF,0.0308300,20200327
TRT010223K17.GF,0.0275300,20200327
TRT010223K25.GF,0.0108700,20200327
TRT010323K16.GF,0.0370500,20200327
TRT010420A10.GF,2.4681800,20200327
TRT010420K18.GF,0.0493600,20200327
TRT010420K26.GF,0.0426200,20200327
TRT010420T19.GF,2.5175500,20200327
TRT010726K19.GF,0.0175700,20200327
TRT010921K12.GF,0.0458300,20200327
TRT010921K20.GF,0.0458300,20200327
TRT020222K17.GF,0.0281600,20200327
TRT020222K25.GF,0.0111400,20200327
TRT020322A18.GF,0.7763300,20200327
TRT020322K16.GF,0.0427000,20200327
TRT020322K24.GF,0.0427000,20200327
TRT020322T17.GF,0.9646700,20200327
TRT020725A11.GF,0.5610900,20200327
TRT020725K19.GF,0.0180300,20200327
TRT020725K27.GF,0.0292700,20200327
TRT020725T10.GF,1.0065900,20200327
TRT020823A12.GF,1.8149700,20200327
TRT020823K10.GF,0.0272300,20200327
TRT020823K28.GF,0.0107500,20200327
TRT020823T11.GF,2.0121200,20200327
TRT020920K12.GF,0.0510500,20200327
TRT020920K20.GF,0.0510500,20200327
TRT021122K16.GF,0.0093200,20200327
TRT030124K15.GF,0.0187500,20200327
TRT030124K23.GF,0.0341900,20200327
TRT030221K17.GF,0.0288000,20200327
TRT030221K25.GF,0.0114100,20200327
TRT030321K16.GF,0.0487500,20200327
TRT030321K24.GF,0.0487500,20200327
TRT030523A14.GF,1.8435400,20200327
TRT030523K12.GF,0.0092200,20200327
TRT030523T13.GF,1.9103800,20200327
TRT030724K19.GF,0.0185100,20200327
TRT030724K27.GF,0.0324700,20200327
TRT030822K10.GF,0.0278400,20200327
TRT030822K28.GF,0.0110100,20200327
TRT031121K16.GF,0.0095400,20200327
TRT040123K15.GF,0.0192400,20200327
TRT040123K23.GF,0.0379300,20200327
TRT040522K12.GF,0.0094400,20200327
TRT040821K10.GF,0.0284800,20200327
TRT040821K28.GF,0.0112700,20200327
TRT041120K16.GF,0.0097700,20200327
TRT041126A12.GF,0.4880700,20200327
TRT041126K10.GF,0.0254600,20200327
TRT041126T11.GF,1.0167200,20200327
TRT050122K15.GF,0.0197500,20200327
TRT050122K23.GF,0.0420700,20200327
TRT050225K29.GF,0.0312400,20200327
TRT050521K12.GF,0.0096600,20200327
TRT050624A10.GF,0.6173300,20200327
TRT050624A28.GF,0.9564000,20200327
TRT050624K18.GF,0.0322100,20200327
TRT050624K26.GF,0.0196000,20200327
TRT050624T19.GF,1.0128200,20200327
TRT050624T35.GF,1.1423000,20200327
TRT050723K18.GF,0.0190000,20200327
TRT050723K26.GF,0.0360200,20200327
TRT050820K10.GF,0.0291200,20200327
TRT050820K28.GF,0.0115500,20200327
TRT051125K10.GF,0.0282500,20200327
TRT060121A17.GF,2.3345700,20200327
TRT060121K15.GF,0.0350200,20200327
TRT060121K23.GF,0.0202700,20200327
TRT060121K31.GF,0.0466600,20200327
TRT060121T16.GF,2.4049300,20200327
TRT060127K19.GF,0.0170400,20200327
TRT060520K12.GF,0.0098800,20200327
TRT060526K16.GF,0.0268200,20200327
TRT060722K18.GF,0.0195000,20200327
TRT060722K26.GF,0.0399400,20200327
TRT060825A16.GF,0.5700100,20200327
TRT060825K22.GF,0.0297300,20200327
TRT060825T15.GF,0.9956600,20200327
TRT061124A12.GF,0.9065000,20200327
TRT061124K10.GF,0.0145000,20200327
TRT061124K28.GF,0.0313200,20200327
TRT061124T11.GF,1.0600500,20200327
TRT061223K10.GF,0.0339900,20200327
TRT061223K28.GF,0.0198700,20200327
TRT070126K19.GF,0.0174800,20200327
TRT070224K28.GF,0.0344800,20200327
TRT070525K16.GF,0.0297400,20200327
TRT070623K17.GF,0.0358600,20200327
TRT070623K25.GF,0.0201200,20200327
TRT070721K18.GF,0.0200100,20200327
TRT070721K26.GF,0.0443000,20200327
TRT070727A14.GF,1.1608900,20200327
TRT070727K12.GF,0.0168300,20200327
TRT070727T13.GF,1.4369000,20200327
TRT070824K22.GF,0.0328200,20200327
TRT070922K15.GF,0.0255800,20200327
TRT071020T23.GF,0.9194100,20200327
TRT071222K10.GF,0.0378400,20200327
TRT071222K28.GF,0.0203800,20200327
TRT080125K19.GF,0.0179200,20200327
TRT080223K28.GF,0.0380700,20200327
TRT080323A11.GF,0.6719300,20200327
TRT080323K19.GF,0.0238500,20200327
TRT080323T10.GF,0.8426400,20200327
TRT080328A16.GF,0.3588700,20200327
TRT080328K14.GF,0.0222500,20200327
TRT080328T15.GF,0.9539400,20200327
TRT080524A18.GF,1.6589200,20200327
TRT080524K16.GF,0.0199000,20200327
TRT080524K24.GF,0.0146900,20200327
TRT080524K32.GF,0.0329900,20200327
TRT080524T17.GF,1.8468400,20200327
TRT080622K17.GF,0.0399300,20200327
TRT080622K25.GF,0.0206400,20200327
TRT080720A10.GF,0.9431600,20200327
TRT080720K18.GF,0.0353500,20200327
TRT080720K26.GF,0.0443300,20200327
TRT080720K34.GF,0.0205400,20200327
TRT080720K42.GF,0.0718200,20200327
TRT080720T19.GF,0.9874900,20200327
TRT080726K12.GF,0.0172600,20200327
TRT080921K15.GF,0.0295100,20200327
TRT080927K19.GF,0.0236400,20200327
TRT081123A11.GF,1.7345700,20200327
TRT081123K19.GF,0.0242900,20200327
TRT081123K27.GF,0.0201500,20200327
TRT081123K35.GF,0.0148700,20200327
TRT081123K43.GF,0.0347500,20200327
TRT081123T10.GF,1.9395100,20200327
TRT081221K10.GF,0.0421300,20200327
TRT081221K28.GF,0.0209100,20200327
TRT090222K28.GF,0.0420200,20200327
TRT090322K19.GF,0.0274800,20200327
TRT090621K17.GF,0.0444600,20200327
TRT090621K25.GF,0.0211800,20200327
TRT090621T18.GF,0.8590000,20200327
TRT090725K12.GF,0.0176900,20200327
TRT090823K21.GF,0.0362300,20200327
TRT090920K15.GF,0.0328800,20200327
TRT090926K19.GF,0.0266800,20200327
TRT091122K19.GF,0.0250300,20200327
TRT091122K27.GF,0.0206200,20200327
TRT091122K35.GF,0.0152500,20200327
TRT091122K43.GF,0.0385400,20200327
TRT091220K10.GF,0.0469100,20200327
TRT091220K28.GF,0.0214600,20200327
TRT100124A18.GF,0.9698300,20200327
TRT100124K16.GF,0.0183700,20200327
TRT100124K24.GF,0.0203700,20200327
TRT100124T17.GF,1.1414600,20200327
TRT100221K26.GF,0.0464000,20200327
TRT100227K12.GF,0.0214700,20200327
TRT100321K17.GF,0.0314100,20200327
TRT100327K11.GF,0.0251100,20200327
TRT100523K13.GF,0.0246600,20200327
TRT100523K21.GF,0.0203800,20200327
TRT100523K39.GF,0.0150500,20200327
TRT100523K47.GF,0.0365900,20200327
TRT100620K15.GF,0.0821700,20200327
TRT100620K23.GF,0.0217400,20200327
TRT100620T16.GF,0.9504300,20200327
TRT100724K10.GF,0.0181500,20200327
TRT100822K29.GF,0.0399900,20200327
TRT100925K17.GF,0.0301600,20200327
TRT101121K17.GF,0.0257900,20200327
TRT101121K25.GF,0.0211200,20200327
TRT101121K33.GF,0.0156400,20200327
TRT101121K41.GF,0.0427500,20200327
TRT110123K16.GF,0.0188400,20200327
TRT110123K24.GF,0.0209700,20200327
TRT110226A14.GF,0.4617900,20200327
TRT110226K12.GF,0.0244700,20200327
TRT110226K20.GF,0.0242400,20200327
TRT110226T13.GF,0.8911500,20200327
TRT110326K11.GF,0.0283600,20200327
TRT110522K13.GF,0.0254000,20200327
TRT110522K21.GF,0.0208700,20200327
TRT110522K39.GF,0.0154400,20200327
TRT110522K47.GF,0.0405800,20200327
TRT110821K29.GF,0.0441500,20200327
TRT110827A17.GF,0.3848300,20200327
TRT110827K15.GF,0.0202100,20200327
TRT110827T16.GF,0.8746200,20200327
TRT110924K17.GF,0.0220300,20200327
TRT110924K25.GF,0.0341400,20200327
TRT111120A19.GF,0.9087600,20200327
TRT111120K17.GF,0.0265900,20200327
TRT111120K25.GF,0.0474100,20200327
TRT111120K33.GF,0.0216200,20200327
TRT111120K41.GF,0.0160300,20200327
TRT111120K58.GF,0.0474100,20200327
TRT111120T18.GF,1.0505700,20200327
TRT120122A18.GF,0.7915100,20200327
TRT120122K16.GF,0.0376000,20200327
TRT120122K24.GF,0.0193200,20200327
TRT120122K32.GF,0.0216000,20200327
TRT120122T17.GF,0.9568100,20200327
TRT120128A12.GF,1.0406500,20200327
TRT120128K10.GF,0.0150900,20200327
TRT120128T11.GF,1.3133100,20200327
TRT120225K12.GF,0.0276800,20200327
TRT120225K20.GF,0.0274200,20200327
TRT120321F12.NP,6.8531240,20200327
TRT120325A13.GF,0.5173500,20200327
TRT120325K11.GF,0.0206900,20200327
TRT120325K29.GF,0.0320800,20200327
TRT120325T12.GF,0.8004800,20200327
TRT120521K13.GF,0.0261900,20200327
TRT120521K21.GF,0.0213700,20200327
TRT120521K39.GF,0.0158300,20200327
TRT120521K47.GF,0.0450200,20200327
TRT120723K19.GF,0.0186000,20200327
TRT120723K27.GF,0.0206700,20200327
TRT120820A13.GF,0.9339200,20200327
TRT120820K11.GF,0.1074000,20200327
TRT120820K37.GF,0.0504900,20200327
TRT120820T12.GF,1.0413100,20200327
TRT120826K15.GF,0.0228100,20200327
TRT130127K10.GF,0.0155800,20200327
TRT130121K16.GF,0.0426800,20200327
TRT130121K24.GF,0.0198100,20200327
TRT130121K32.GF,0.0222400,20200327
TRT130324K11.GF,0.0234700,20200327
TRT130324K29.GF,0.0363900,20200327
TRT130520K13.GF,0.0269900,20200327
TRT130520K21.GF,0.0943900,20200327
TRT130520K39.GF,0.0218800,20200327
TRT130520K47.GF,0.0162400,20200327
TRT130520K54.GF,0.0684500,20200327
TRT130520T14.GF,0.9576000,20200327
TRT130722K19.GF,0.0190800,20200327
TRT130722K27.GF,0.0212800,20200327
TRT130825K15.GF,0.0260300,20200327
TRT130825K23.GF,0.0257700,20200327
TRT130923K16.GF,0.0250600,20200327
TRT130923K24.GF,0.0388400,20200327
TRT140126A12.GF,1.3647800,20200327
TRT140126K10.GF,0.0184200,20200327
TRT140126K28.GF,0.0160800,20200327
TRT140126T11.GF,1.6039600,20200327
TRT140224K11.GF,0.0314200,20200327
TRT140224K29.GF,0.0311200,20200327
TRT140421T13.GF,0.8751500,20200327
TRT140623A10.GF,0.6477800,20200327
TRT140623K18.GF,0.0524700,20200327
TRT140623T19.GF,1.1011200,20200327
TRT140721K19.GF,0.0403000,20200327
TRT140721K27.GF,0.0195600,20200327
TRT140721K35.GF,0.0219200,20200327
TRT140727K13.GF,0.0153300,20200327
TRT140824K15.GF,0.0294800,20200327
TRT140824K23.GF,0.0292000,20200327
TRT140922A18.GF,0.7185900,20200327
TRT140922K16.GF,0.0305400,20200327
TRT140922K24.GF,0.0287400,20200327
TRT140922K32.GF,0.0445500,20200327
TRT140922T17.GF,0.8939800,20200327
TRT141222K11.GF,0.0561900,20200327
TRT150121F11.NP,6.8899830,20200327
TRT150125K10.GF,0.0189500,20200327
TRT150125K28.GF,0.0166000,20200327
TRT150223K11.GF,0.0359000,20200327
TRT150223K29.GF,0.0355600,20200327
TRT150323K10.GF,0.0268100,20200327
TRT150323K28.GF,0.0415500,20200327
TRT150622K18.GF,0.0603200,20200327
TRT150720K19.GF,0.0447200,20200327
TRT150720K27.GF,0.0200600,20200327
TRT150720K35.GF,0.0225700,20200327
TRT150726K13.GF,0.0158200,20200327
TRT150921K16.GF,0.0352300,20200327
TRT150921K24.GF,0.0331500,20200327
TRT150921K32.GF,0.0513900,20200327
TRT151221K11.GF,0.0648300,20200327
TRT160222K11.GF,0.0413700,20200327
TRT160222K29.GF,0.0417700,20200327
TRT160222K37.GF,0.0409800,20200327
TRT160322K10.GF,0.0328200,20200327
TRT160322K28.GF,0.0308800,20200327
TRT160322K36.GF,0.0478700,20200327
TRT160425A18.GF,1.5201700,20200327
TRT160425K16.GF,0.0152000,20200327
TRT160425T17.GF,1.6977000,20200327
TRT160621K18.GF,0.0694100,20200327
TRT160725K13.GF,0.0186800,20200327
TRT160725K21.GF,0.0163300,20200327
TRT160823K14.GF,0.0335400,20200327
TRT160823K22.GF,0.0332300,20200327
TRT160920K16.GF,0.0392900,20200327
TRT160920K24.GF,0.0369800,20200327
TRT160920K32.GF,0.0573200,20200327
TRT160920T25.GF,0.9244800,20200327
TRT161024K19.GF,0.0153800,20200327
TRT161220K11.GF,0.0732800,20200327
TRT170124K19.GF,0.0195000,20200327
TRT170124K27.GF,0.0171300,20200327
TRT170221A13.GF,0.8900000,20200327
TRT170221K11.GF,0.0476200,20200327
TRT170221K29.GF,0.0471700,20200327
TRT170221K37.GF,0.0476200,20200327
TRT170221K45.GF,0.0467200,20200327
TRT170221T12.GF,0.9874900,20200327
TRT170321K10.GF,0.0375200,20200327
TRT170321K28.GF,0.0353100,20200327
TRT170321K36.GF,0.0547300,20200327
TRT170424K16.GF,0.0155700,20200327
TRT170620K18.GF,0.0768400,20200327
TRT170724K13.GF,0.0192200,20200327
TRT170724K21.GF,0.0168600,20200327
TRT170822A16.GF,0.7264900,20200327
TRT170822K14.GF,0.0385000,20200327
TRT170822K22.GF,0.0388700,20200327
TRT170822K30.GF,0.0381400,20200327
TRT170822T15.GF,0.9494300,20200327
TRT171221F16.NP,6.8768490,20200327
TRT180123A11.GF,0.6845200,20200327
TRT180123K19.GF,0.0200500,20200327
TRT180123K27.GF,0.0417600,20200327
TRT180123K35.GF,0.0176800,20200327
TRT180123T10.GF,0.9828700,20200327
TRT180821K14.GF,0.0444000,20200327
TRT180821K22.GF,0.0448100,20200327
TRT180821K30.GF,0.0439800,20200327
TRT180924A12.GF,1.5503100,20200327
TRT180924K10.GF,0.0155000,20200327
TRT180924T11.GF,1.6987000,20200327
TRT181023A10.GF,0.6186000,20200327
TRT181023K18.GF,0.0157500,20200327
TRT181023K26.GF,0.0621700,20200327
TRT181023T19.GF,1.2538500,20200327
TRT181120K10.GF,0.0472900,20200327
TRT190122K19.GF,0.0206200,20200327
TRT190122K27.GF,0.0481500,20200327
TRT190521A18.GF,0.8604100,20200327
TRT190122K35.GF,0.0182600,20200327
TRT190423K15.GF,0.0159400,20200327
TRT190423K23.GF,0.0664700,20200327
TRT190521K16.GF,0.0448900,20200327
TRT190521T17.GF,1.0352400,20200327
TRT190723K12.GF,0.0197700,20200327
TRT190723K20.GF,0.0174000,20200327
TRT190820K14.GF,0.0498700,20200327
TRT190820K22.GF,0.0494000,20200327
TRT190820K30.GF,0.0498700,20200327
TRT190820K48.GF,0.0489400,20200327
TRT191022K18.GF,0.0161300,20200327
TRT191022K26.GF,0.0712500,20200327
TRT200121K17.GF,0.0332200,20200327
TRT200121K25.GF,0.0212100,20200327
TRT200121K33.GF,0.0547100,20200327
TRT200121K41.GF,0.0188500,20200327
TRT200324A14.GF,0.5854800,20200327
TRT200324K12.GF,0.0304500,20200327
TRT200324K20.GF,0.0157400,20200327
TRT200324T13.GF,0.8972500,20200327
TRT200422A15.GF,0.7919800,20200327
TRT200422K13.GF,0.0163200,20200327
TRT200422K21.GF,0.0413100,20200327
TRT200422K39.GF,0.0765200,20200327
TRT200422T14.GF,1.0691800,20200327
TRT200520K14.GF,0.0826400,20200327
TRT200722K10.GF,0.0203300,20200327
TRT200722K28.GF,0.0448000,20200327
TRT200722K36.GF,0.0179600,20200327
TRT200923K17.GF,0.0325000,20200327
TRT200923K25.GF,0.0159900,20200327
TRT201021A18.GF,0.8179000,20200327
TRT201021K16.GF,0.0165100,20200327
TRT201021K24.GF,0.0433900,20200327
TRT201021K32.GF,0.0822000,20200327
TRT201021K40.GF,0.0564300,20200327
TRT201021T25.GF,1.0642700,20200327
TRT210421A15.GF,0.8732000,20200327
TRT210421K13.GF,0.0167100,20200327
TRT210421K21.GF,0.0455600,20200327
TRT210421K39.GF,0.0877600,20200327
TRT210421K47.GF,0.0912500,20200327
TRT210421K54.GF,0.0602500,20200327
TRT210421T14.GF,1.1608600,20200327
TRT210623A11.GF,0.7064000,20200327
TRT210623K19.GF,0.0177600,20200327
TRT210623T10.GF,0.9746700,20200327
TRT210721A12.GF,2.1838700,20200327
TRT210721K10.GF,0.0327600,20200327
TRT210721K28.GF,0.0209100,20200327
TRT210721K36.GF,0.0516200,20200327
TRT210721K44.GF,0.0185500,20200327
TRT210721T11.GF,2.2835400,20200327
TRT210922K17.GF,0.0372700,20200327
TRT210922K25.GF,0.0164700,20200327
TRT210922K33.GF,0.0191100,20200327
TRT211020K16.GF,0.0169100,20200327
TRT211020K24.GF,0.0478500,20200327
TRT211020K32.GF,0.0921100,20200327
TRT211020K40.GF,0.0957800,20200327
TRT211020K57.GF,0.0632400,20200327
TRT211222K12.GF,0.0186400,20200327
TRT220323K11.GF,0.0347600,20200327
TRT220323K29.GF,0.0162300,20200327
TRT220323K37.GF,0.0182000,20200327
TRT220420K13.GF,0.0171100,20200327
TRT220420K21.GF,0.0991000,20200327
TRT220420K39.GF,0.0967800,20200327
TRT220420K47.GF,0.1006300,20200327
TRT220420K54.GF,0.0664500,20200327
TRT220622K19.GF,0.0195700,20200327
TRT220720K10.GF,0.0337000,20200327
TRT220720K28.GF,0.0215100,20200327
TRT220720K36.GF,0.0573100,20200327
TRT220720K44.GF,0.0191500,20200327
TRT220921A19.GF,0.8267100,20200327
TRT220921K17.GF,0.0429900,20200327
TRT220921K25.GF,0.0169800,20200327
TRT220921K33.GF,0.0380200,20200327
TRT220921K41.GF,0.0210700,20200327
TRT220921T18.GF,0.9476900,20200327
TRT221221K12.GF,0.0205600,20200327
TRT230222A14.GF,2.0375500,20200327
TRT230222K12.GF,0.0305600,20200327
TRT230222T13.GF,2.1624000,20200327
TRT230322K11.GF,0.0400300,20200327
TRT230322K29.GF,0.0167200,20200327
TRT230322K37.GF,0.0200600,20200327
TRT230621K19.GF,0.0215900,20200327
TRT230920K17.GF,0.0479800,20200327
TRT230920K25.GF,0.0175100,20200327
TRT230920K33.GF,0.0424400,20200327
TRT230920K41.GF,0.0232300,20200327
TRT231220K12.GF,0.0226700,20200327
TRT240124K10.GF,0.0268800,20200327
TRT240221K12.GF,0.0314300,20200327
TRT240227A18.GF,0.4069600,20200327
TRT240227K16.GF,0.0223900,20200327
TRT240227T17.GF,0.8965200,20200327
TRT240321K11.GF,0.0458000,20200327
TRT240321K29.GF,0.0172500,20200327
TRT240321K37.GF,0.0405200,20200327
TRT240321K45.GF,0.0221300,20200327
TRT240424F14.NP,5.6961790,20200327
TRT240424F22.NP,6.8491700,20200327
TRT240620K19.GF,0.0236700,20200327
TRT240724A16.GF,0.5601800,20200327
TRT240724K14.GF,0.0252100,20200327
TRT240724T15.GF,0.8605500,20200327
TRT250123K10.GF,0.0307200,20200327
TRT250226K16.GF,0.0252800,20200327
TRT250821K15.GF,0.0309900,20200327
TRT260122A12.GF,0.8033200,20200327
TRT260225K16.GF,0.0285900,20200327
TRT260122K10.GF,0.0354200,20200327
TRT260122K28.GF,0.0202000,20200327
TRT260122T11.GF,0.9801900,20200327
TRT260723K13.GF,0.0287000,20200327
TRT260820K15.GF,0.0318600,20200327
TRT260826K19.GF,0.0237800,20200327
TRT261022A11.GF,1.9109300,20200327
TRT261022K19.GF,0.0191100,20200327
TRT261022T10.GF,2.0309600,20200327
TRT270121K10.GF,0.0402800,20200327
TRT270121K28.GF,0.0223700,20200327
TRT270422K16.GF,0.0194600,20200327
TRT270722K13.GF,0.0329600,20200327
TRT270825K19.GF,0.0268800,20200327
TRT270923A12.GF,0.6233300,20200327
TRT270923K10.GF,0.0274200,20200327
TRT270923T11.GF,0.9034100,20200327
TRT271021K19.GF,0.0198200,20200327
TRT271021K27.GF,0.0207200,20200327
TRT280224K15.GF,0.0324400,20200327
TRT280421K16.GF,0.0201800,20200327
TRT280421K24.GF,0.0218100,20200327
TRT280628A19.GF,1.0108700,20200327
TRT280628K17.GF,0.0166800,20200327
TRT280628T18.GF,1.3261600,20200327
TRT280721K13.GF,0.0379900,20200327
TRT280721K21.GF,0.0212500,20200327
TRT280824K19.GF,0.0304400,20200327
TRT280922K10.GF,0.0314500,20200327
TRT281020K19.GF,0.0205400,20200327
TRT281020K27.GF,0.0229500,20200327
TRT290125A16.GF,0.8783400,20200327
TRT290125K14.GF,0.0103700,20200327
TRT290125T15.GF,0.9878200,20200327
TRT290323K14.GF,0.0293300,20200327
TRT290420K16.GF,0.0209200,20200327
TRT290420K24.GF,0.0240400,20200327
TRT290720K13.GF,0.0422000,20200327
TRT290720K21.GF,0.0235400,20200327
TRT290921K10.GF,0.0362800,20200327
TRT291227K19.GF,0.0169000,20200327
TRT300322K12.GF,0.0337900,20200327
TRT300627K14.GF,0.0171200,20200327
TRT300823K16.GF,0.0346400,20200327
TRT300920K18.GF,0.0405200,20200327
TRT301226K17.GF,0.0173400,20200327
TRT310124K11.GF,0.0106200,20200327
TRT310321K12.GF,0.0386700,20200327
TRT310724K15.GF,0.0104900,20200327
TRT310822K16.GF,0.0397400,20200327
TRT311225K17.GF,0.0178000,20200327
