SeriesName,Prices,ValuationDate
TRB220120T17.GF,0.9681000,20200115
TRT010125K16.GF,0.0171700,20200115
TRT010125K24.GF,0.0295300,20200115
TRT010223K17.GF,0.0265900,20200115
TRT010323K16.GF,0.0386100,20200115
TRT010420A10.GF,2.4045700,20200115
TRT010420K18.GF,0.0480900,20200115
TRT010420K26.GF,0.0418200,20200115
TRT010420T19.GF,2.4526600,20200115
TRT010726K19.GF,0.0163300,20200115
TRT010921K12.GF,0.0453100,20200115
TRT010921K20.GF,0.0453100,20200115
TRT020222K17.GF,0.0272800,20200115
TRT020322A18.GF,0.7819400,20200115
TRT020322K16.GF,0.0430100,20200115
TRT020322K24.GF,0.0430100,20200115
TRT020322T17.GF,1.0207400,20200115
TRT020725A11.GF,0.5627000,20200115
TRT020725K19.GF,0.0168900,20200115
TRT020725K27.GF,0.0280900,20200115
TRT020725T10.GF,0.9881200,20200115
TRT020823A12.GF,1.7500100,20200115
TRT020823K10.GF,0.0262500,20200115
TRT020823T11.GF,1.9697300,20200115
TRT020920K12.GF,0.0501400,20200115
TRT020920K20.GF,0.0501400,20200115
TRT021122K16.GF,0.0089500,20200115
TRT030124K15.GF,0.0177500,20200115
TRT030124K23.GF,0.0326100,20200115
TRT030221K17.GF,0.0279800,20200115
TRT030321K16.GF,0.0476900,20200115
TRT030321K24.GF,0.0476900,20200115
TRT030523A14.GF,1.7659700,20200115
TRT030523K12.GF,0.0088300,20200115
TRT030523T13.GF,1.8305200,20200115
TRT030724K19.GF,0.0174600,20200115
TRT030724K27.GF,0.0310300,20200115
TRT030822K10.GF,0.0269300,20200115
TRT031121K16.GF,0.0092200,20200115
TRT040123K15.GF,0.0183500,20200115
TRT040123K23.GF,0.0360200,20200115
TRT040320K16.GF,0.0526600,20200115
TRT040320K24.GF,0.0526600,20200115
TRT040522K12.GF,0.0090900,20200115
TRT040821K10.GF,0.0276400,20200115
TRT041120K16.GF,0.0094900,20200115
TRT041126A12.GF,0.4890700,20200115
TRT041126K10.GF,0.0244100,20200115
TRT041126T11.GF,0.9927200,20200115
TRT050122K15.GF,0.0189700,20200115
TRT050122K23.GF,0.0397800,20200115
TRT050220A18.GF,0.9645700,20200115
TRT050220K16.GF,0.0287100,20200115
TRT050220K24.GF,0.0356900,20200115
TRT050220T17.GF,1.0002500,20200115
TRT050225K29.GF,0.0301100,20200115
TRT050521K12.GF,0.0093500,20200115
TRT050624A10.GF,0.6157100,20200115
TRT050624A28.GF,0.9319800,20200115
TRT050624K18.GF,0.0307500,20200115
TRT050624K26.GF,0.0191100,20200115
TRT050624T19.GF,0.9930800,20200115
TRT050624T35.GF,1.1131300,20200115
TRT050723K18.GF,0.0180500,20200115
TRT050723K26.GF,0.0342700,20200115
TRT050820K10.GF,0.0283500,20200115
TRT051125K10.GF,0.0270000,20200115
TRT060121A17.GF,2.2604600,20200115
TRT060121K15.GF,0.0339100,20200115
TRT060121K23.GF,0.0196100,20200115
TRT060121K31.GF,0.0439300,20200115
TRT060121T16.GF,2.3287400,20200115
TRT060127K19.GF,0.0162100,20200115
TRT060520K12.GF,0.0096200,20200115
TRT060526K16.GF,0.0256800,20200115
TRT060722K18.GF,0.0186600,20200115
TRT060722K26.GF,0.0378500,20200115
TRT060825A16.GF,0.5755000,20200115
TRT060825K22.GF,0.0287300,20200115
TRT060825T15.GF,1.0834100,20200115
TRT061124A12.GF,0.8577800,20200115
TRT061124K10.GF,0.0137300,20200115
TRT061124K28.GF,0.0298500,20200115
TRT061124T11.GF,1.0051600,20200115
TRT061223K10.GF,0.0323800,20200115
TRT061223K28.GF,0.0193500,20200115
TRT070126K19.GF,0.0166700,20200115
TRT070224K28.GF,0.0330600,20200115
TRT070525K16.GF,0.0283800,20200115
TRT070623K17.GF,0.0340900,20200115
TRT070623K25.GF,0.0196000,20200115
TRT070721K18.GF,0.0192900,20200115
TRT070721K26.GF,0.0418000,20200115
TRT070727A14.GF,1.1016700,20200115
TRT070727K12.GF,0.0159800,20200115
TRT070727T13.GF,1.3670100,20200115
TRT070824K22.GF,0.0315400,20200115
TRT070922K15.GF,0.0262600,20200115
TRT071020T23.GF,0.9029100,20200115
TRT071222K10.GF,0.0358900,20200115
TRT071222K28.GF,0.0198600,20200115
TRT080125K19.GF,0.0171600,20200115
TRT080223K28.GF,0.0363100,20200115
TRT080323A11.GF,0.7004500,20200115
TRT080323K19.GF,0.0248600,20200115
TRT080323T10.GF,0.9054100,20200115
TRT080328A16.GF,0.4008300,20200115
TRT080328K14.GF,0.0248500,20200115
TRT080328T15.GF,1.0805700,20200115
TRT080524A18.GF,1.5683100,20200115
TRT080524K16.GF,0.0188200,20200115
TRT080524K24.GF,0.0139400,20200115
TRT080524K32.GF,0.0313800,20200115
TRT080524T17.GF,1.7485700,20200115
TRT080622K17.GF,0.0377900,20200115
TRT080622K25.GF,0.0201200,20200115
TRT080720A10.GF,0.9257800,20200115
TRT080720K18.GF,0.0343700,20200115
TRT080720K26.GF,0.0435100,20200115
TRT080720K34.GF,0.0199400,20200115
TRT080720K42.GF,0.0705300,20200115
TRT080720T19.GF,0.9692900,20200115
TRT080726K12.GF,0.0164400,20200115
TRT080921K15.GF,0.0291900,20200115
TRT080927K19.GF,0.0262100,20200115
TRT081123A11.GF,1.6888500,20200115
TRT081123K19.GF,0.0236500,20200115
TRT081123K27.GF,0.0191100,20200115
TRT081123K35.GF,0.0141600,20200115
TRT081123K43.GF,0.0329900,20200115
TRT081123T10.GF,1.8883700,20200115
TRT081221K10.GF,0.0397900,20200115
TRT081221K28.GF,0.0203800,20200115
TRT090222K28.GF,0.0398700,20200115
TRT090322K19.GF,0.0277000,20200115
TRT090621K17.GF,0.0418900,20200115
TRT090621K25.GF,0.0206400,20200115
TRT090725K12.GF,0.0169200,20200115
TRT090823K21.GF,0.0346500,20200115
TRT090920K15.GF,0.0323000,20200115
TRT090926K19.GF,0.0292300,20200115
TRT091122K19.GF,0.0243700,20200115
TRT091122K27.GF,0.0197100,20200115
TRT091122K35.GF,0.0146100,20200115
TRT091122K43.GF,0.0364700,20200115
TRT091220K10.GF,0.0441200,20200115
TRT091220K28.GF,0.0209100,20200115
TRT100124A18.GF,0.9444000,20200115
TRT100124K16.GF,0.0176500,20200115
TRT100124K24.GF,0.0198400,20200115
TRT100124T17.GF,1.1115300,20200115
TRT100221K26.GF,0.0437800,20200115
TRT100227K12.GF,0.0236200,20200115
TRT100321K17.GF,0.0307200,20200115
TRT100327K11.GF,0.0276600,20200115
TRT100523K13.GF,0.0240100,20200115
TRT100523K21.GF,0.0194100,20200115
TRT100523K39.GF,0.0143900,20200115
TRT100523K47.GF,0.0346900,20200115
TRT100620K15.GF,0.0806700,20200115
TRT100620K23.GF,0.0211800,20200115
TRT100620T16.GF,0.9327900,20200115
TRT100724K10.GF,0.0174000,20200115
TRT100822K29.GF,0.0380400,20200115
TRT100925K17.GF,0.0326800,20200115
TRT101121K17.GF,0.0251100,20200115
TRT101121K25.GF,0.0203200,20200115
TRT101121K33.GF,0.0150700,20200115
TRT101121K41.GF,0.0403100,20200115
TRT110123K16.GF,0.0181700,20200115
TRT110123K24.GF,0.0204300,20200115
TRT110226A14.GF,0.5026200,20200115
TRT110226K12.GF,0.0266400,20200115
TRT110226K20.GF,0.0263800,20200115
TRT110226T13.GF,0.9954100,20200115
TRT110320A19.GF,0.9555700,20200115
TRT110320K17.GF,0.1004300,20200115
TRT110320K25.GF,0.0339300,20200115
TRT110320T18.GF,1.0560000,20200115
TRT110326K11.GF,0.0308900,20200115
TRT110522K13.GF,0.0247400,20200115
TRT110522K21.GF,0.0200100,20200115
TRT110522K39.GF,0.0148400,20200115
TRT110522K47.GF,0.0383400,20200115
TRT110821K29.GF,0.0417800,20200115
TRT110827A17.GF,0.4261900,20200115
TRT110827K15.GF,0.0223800,20200115
TRT110827T16.GF,0.9852800,20200115
TRT110924K17.GF,0.0236200,20200115
TRT110924K25.GF,0.0366100,20200115
TRT111120A19.GF,0.8934500,20200115
TRT111120K17.GF,0.0258800,20200115
TRT111120K25.GF,0.0446100,20200115
TRT111120K33.GF,0.0209600,20200115
TRT111120K41.GF,0.0155500,20200115
TRT111120K58.GF,0.0445700,20200115
TRT111120T18.GF,1.0306900,20200115
TRT120122A18.GF,0.7930800,20200115
TRT120122K16.GF,0.0376700,20200115
TRT120122K24.GF,0.0186900,20200115
TRT120122K32.GF,0.0210300,20200115
TRT120122T17.GF,0.9560500,20200115
TRT120128A12.GF,1.0128800,20200115
TRT120128K10.GF,0.0146900,20200115
TRT120128T11.GF,1.2972200,20200115
TRT120220K17.GF,0.1107300,20200115
TRT120220K33.GF,0.1041700,20200115
TRT120225K12.GF,0.0298300,20200115
TRT120225K20.GF,0.0295500,20200115
TRT120325A13.GF,0.5578600,20200115
TRT120325K11.GF,0.0223100,20200115
TRT120325K29.GF,0.0345900,20200115
TRT120325T12.GF,0.8857100,20200115
TRT120521K13.GF,0.0254900,20200115
TRT120521K21.GF,0.0206400,20200115
TRT120521K39.GF,0.0153100,20200115
TRT120521K47.GF,0.0423900,20200115
TRT120723K19.GF,0.0179100,20200115
TRT120723K27.GF,0.0201300,20200115
TRT120820A13.GF,0.9168800,20200115
TRT120820K11.GF,0.1054400,20200115
TRT120820K37.GF,0.0458800,20200115
TRT120820T12.GF,1.1330500,20200115
TRT120826K15.GF,0.0249600,20200115
TRT130121K16.GF,0.0417400,20200115
TRT130121K24.GF,0.0192400,20200115
TRT130121K32.GF,0.0216600,20200115
TRT130127K10.GF,0.0151600,20200115
TRT130320F12.NP,6.4005640,20200115
TRT130324K11.GF,0.0250000,20200115
TRT130324K29.GF,0.0387400,20200115
TRT130520K13.GF,0.0262800,20200115
TRT130520K21.GF,0.0926400,20200115
TRT130520K39.GF,0.0212800,20200115
TRT130520K47.GF,0.0157900,20200115
TRT130520K54.GF,0.0671800,20200115
TRT130520T14.GF,0.9398400,20200115
TRT130722K19.GF,0.0184300,20200115
TRT130722K27.GF,0.0207300,20200115
TRT130825K15.GF,0.0281800,20200115
TRT130825K23.GF,0.0279200,20200115
TRT130923K16.GF,0.0264400,20200115
TRT130923K24.GF,0.0409900,20200115
TRT140126A12.GF,1.3293200,20200115
TRT140126K10.GF,0.0179500,20200115
TRT140126K28.GF,0.0156500,20200115
TRT140126T11.GF,1.5835300,20200115
TRT140224K11.GF,0.0334100,20200115
TRT140224K29.GF,0.0331000,20200115
TRT140421T13.GF,0.8568400,20200115
TRT140623A10.GF,0.6798500,20200115
TRT140623K18.GF,0.0550700,20200115
TRT140623T19.GF,1.1346500,20200115
TRT140721K19.GF,0.0396700,20200115
TRT140721K27.GF,0.0189600,20200115
TRT140721K35.GF,0.0213400,20200115
TRT140727K13.GF,0.0149200,20200115
TRT140824K15.GF,0.0315700,20200115
TRT140824K23.GF,0.0312700,20200115
TRT140922A18.GF,0.7382200,20200115
TRT140922K16.GF,0.0313700,20200115
TRT140922K24.GF,0.0295300,20200115
TRT140922K32.GF,0.0457700,20200115
TRT140922T17.GF,0.9534000,20200115
TRT141222K11.GF,0.0581900,20200115
TRT150121F11.NP,6.4504060,20200115
TRT150125K10.GF,0.0184600,20200115
TRT150125K28.GF,0.0161500,20200115
TRT150223K11.GF,0.0373600,20200115
TRT150223K29.GF,0.0370100,20200115
TRT150323K10.GF,0.0279600,20200115
TRT150323K28.GF,0.0433400,20200115
TRT150622K18.GF,0.0614300,20200115
TRT150720K19.GF,0.0438800,20200115
TRT150720K27.GF,0.0195200,20200115
TRT150720K35.GF,0.0219800,20200115
TRT150726K13.GF,0.0154000,20200115
TRT150921K16.GF,0.0348700,20200115
TRT150921K24.GF,0.0328200,20200115
TRT150921K32.GF,0.0508800,20200115
TRT151221K11.GF,0.0647600,20200115
TRT160222K11.GF,0.0416100,20200115
TRT160222K29.GF,0.0420000,20200115
TRT160222K37.GF,0.0412200,20200115
TRT160322K10.GF,0.0331000,20200115
TRT160322K28.GF,0.0311500,20200115
TRT160322K36.GF,0.0482900,20200115
TRT160425A18.GF,1.4290400,20200115
TRT160425K16.GF,0.0142900,20200115
TRT160425T17.GF,1.5989100,20200115
TRT160621K18.GF,0.0681900,20200115
TRT160725K13.GF,0.0182000,20200115
TRT160725K21.GF,0.0159000,20200115
TRT160823K14.GF,0.0353500,20200115
TRT160823K22.GF,0.0350100,20200115
TRT160920K16.GF,0.0386000,20200115
TRT160920K24.GF,0.0363300,20200115
TRT160920K32.GF,0.0563100,20200115
TRT160920T25.GF,0.9081300,20200115
TRT161024K19.GF,0.0145100,20200115
TRT161220K11.GF,0.0717400,20200115
TRT170124K19.GF,0.0189800,20200115
TRT170124K27.GF,0.0166700,20200115
TRT170221A13.GF,0.8703100,20200115
TRT170221K11.GF,0.0465600,20200115
TRT170221K29.GF,0.0461200,20200115
TRT170221K37.GF,0.0465600,20200115
TRT170221K45.GF,0.0456900,20200115
TRT170221T12.GF,1.0172500,20200115
TRT170321K10.GF,0.0367000,20200115
TRT170321K28.GF,0.0345400,20200115
TRT170321K36.GF,0.0535400,20200115
TRT170424K16.GF,0.0147300,20200115
TRT170620K18.GF,0.0754200,20200115
TRT170724K13.GF,0.0187200,20200115
TRT170724K21.GF,0.0164100,20200115
TRT170822A16.GF,0.7443800,20200115
TRT170822K14.GF,0.0394500,20200115
TRT170822K22.GF,0.0398300,20200115
TRT170822K30.GF,0.0390800,20200115
TRT170822T15.GF,1.0173900,20200115
TRT171221F16.NP,6.3598260,20200115
TRT180123A11.GF,0.7108900,20200115
TRT180123K19.GF,0.0195300,20200115
TRT180123K27.GF,0.0433700,20200115
TRT180123K35.GF,0.0172200,20200115
TRT180123T10.GF,1.0679800,20200115
TRT180320K10.GF,0.0405500,20200115
TRT180320K28.GF,0.0381600,20200115
TRT180320K36.GF,0.0591500,20200115
TRT180821K14.GF,0.0438300,20200115
TRT180821K22.GF,0.0442500,20200115
TRT180821K30.GF,0.0434200,20200115
TRT180924A12.GF,1.5093800,20200115
TRT180924K10.GF,0.0150900,20200115
TRT180924T11.GF,1.6711500,20200115
TRT181023A10.GF,0.6540400,20200115
TRT181023K18.GF,0.0149600,20200115
TRT181023K26.GF,0.0657300,20200115
TRT181023T19.GF,1.2931400,20200115
TRT181120K10.GF,0.0444900,20200115
TRT190122K19.GF,0.0200900,20200115
TRT190122K27.GF,0.0482800,20200115
TRT190122K35.GF,0.0177700,20200115
TRT190220K10.GF,0.0514200,20200115
TRT190220K28.GF,0.0509300,20200115
TRT190220K36.GF,0.0514200,20200115
TRT190220K44.GF,0.0504600,20200115
TRT190423K15.GF,0.0151900,20200115
TRT190423K23.GF,0.0695000,20200115
TRT190521A18.GF,0.8476400,20200115
TRT190521K16.GF,0.0423200,20200115
TRT190521T17.GF,1.0155800,20200115
TRT190723K12.GF,0.0192500,20200115
TRT190723K20.GF,0.0169500,20200115
TRT190820K14.GF,0.0489600,20200115
TRT190820K22.GF,0.0485000,20200115
TRT190820K30.GF,0.0489600,20200115
TRT190820K48.GF,0.0480400,20200115
TRT191022K18.GF,0.0154200,20200115
TRT191022K26.GF,0.0734200,20200115
TRT200121K17.GF,0.0325100,20200115
TRT200121K25.GF,0.0206600,20200115
TRT200121K33.GF,0.0535100,20200115
TRT200121K41.GF,0.0183400,20200115
TRT200324A14.GF,0.6235600,20200115
TRT200324K12.GF,0.0324300,20200115
TRT200324K20.GF,0.0153300,20200115
TRT200324T13.GF,0.9893300,20200115
TRT200422A15.GF,0.7844500,20200115
TRT200422K13.GF,0.0156700,20200115
TRT200422K21.GF,0.0391600,20200115
TRT200422K39.GF,0.0774700,20200115
TRT200422T14.GF,1.0499300,20200115
TRT200520K14.GF,0.0811200,20200115
TRT200722K10.GF,0.0198100,20200115
TRT200722K28.GF,0.0457800,20200115
TRT200722K36.GF,0.0174900,20200115
TRT200923K17.GF,0.0343100,20200115
TRT200923K25.GF,0.0155600,20200115
TRT201021A18.GF,0.8123900,20200115
TRT201021K16.GF,0.0159100,20200115
TRT201021K24.GF,0.0410300,20200115
TRT201021K32.GF,0.0816400,20200115
TRT201021K40.GF,0.0560600,20200115
TRT201021T25.GF,1.0547300,20200115
TRT210421A15.GF,0.8551700,20200115
TRT210421K13.GF,0.0161500,20200115
TRT210421K21.GF,0.0430000,20200115
TRT210421K39.GF,0.0859400,20200115
TRT210421K47.GF,0.0893700,20200115
TRT210421K54.GF,0.0590100,20200115
TRT210421T14.GF,1.1373000,20200115
TRT210721A12.GF,2.1418400,20200115
TRT210721K10.GF,0.0321300,20200115
TRT210721K28.GF,0.0203700,20200115
TRT210721K36.GF,0.0508500,20200115
TRT210721K44.GF,0.0180500,20200115
TRT210721T11.GF,2.2726600,20200115
TRT210922K17.GF,0.0383100,20200115
TRT210922K25.GF,0.0160400,20200115
TRT211020K16.GF,0.0163900,20200115
TRT211020K24.GF,0.0450600,20200115
TRT211020K32.GF,0.0903900,20200115
TRT211020K40.GF,0.0939900,20200115
TRT211020K57.GF,0.0620600,20200115
TRT220120K16.GF,0.0332900,20200115
TRT220120K24.GF,0.0212500,20200115
TRT220120K32.GF,0.0590500,20200115
TRT220120K40.GF,0.0189300,20200115
TRT220323K11.GF,0.0362700,20200115
TRT220323K29.GF,0.0158000,20200115
TRT220420K13.GF,0.0166500,20200115
TRT220420K21.GF,0.0972300,20200115
TRT220420K39.GF,0.0949900,20200115
TRT220420K47.GF,0.0987700,20200115
TRT220420K54.GF,0.0652100,20200115
TRT220720K10.GF,0.0328900,20200115
TRT220720K28.GF,0.0209500,20200115
TRT220720K36.GF,0.0562500,20200115
TRT220720K44.GF,0.0186300,20200115
TRT220921A19.GF,0.8188800,20200115
TRT220921K17.GF,0.0425800,20200115
TRT220921K25.GF,0.0165300,20200115
TRT220921K33.GF,0.0376700,20200115
TRT220921T18.GF,0.9816900,20200115
TRT230222A14.GF,1.9822600,20200115
TRT230222K12.GF,0.0297300,20200115
TRT230222T13.GF,2.1352500,20200115
TRT230322K11.GF,0.0404100,20200115
TRT230322K29.GF,0.0162900,20200115
TRT230920K17.GF,0.0471300,20200115
TRT230920K25.GF,0.0170400,20200115
TRT230920K33.GF,0.0416900,20200115
TRT240124K10.GF,0.0285600,20200115
TRT240221K12.GF,0.0305900,20200115
TRT240227A18.GF,0.4480300,20200115
TRT240227K16.GF,0.0246400,20200115
TRT240227T17.GF,1.0080100,20200115
TRT240321K11.GF,0.0448100,20200115
TRT240321K29.GF,0.0167900,20200115
TRT240321K37.GF,0.0396400,20200115
TRT240424F14.NP,5.2366530,20200115
TRT240424F22.NP,6.3530150,20200115
TRT240724A16.GF,0.5995700,20200115
TRT240724K14.GF,0.0269800,20200115
TRT240724T15.GF,0.9482100,20200115
TRT250123K10.GF,0.0319200,20200115
TRT250226K16.GF,0.0275300,20200115
TRT250320K11.GF,0.0495200,20200115
TRT250320K29.GF,0.0173000,20200115
TRT250320K37.GF,0.0438100,20200115
TRT250821K15.GF,0.0301600,20200115
TRT260122K10.GF,0.0355400,20200115
TRT260220K11.GF,0.0314800,20200115
TRT260225K16.GF,0.0308200,20200115
TRT260723K13.GF,0.0302100,20200115
TRT260820K15.GF,0.0310300,20200115
TRT260826K19.GF,0.0260300,20200115
TRT261022A11.GF,1.9131700,20200115
TRT261022K19.GF,0.0191300,20200115
TRT261022T10.GF,2.0317500,20200115
TRT270121K10.GF,0.0393900,20200115
TRT270422K16.GF,0.0193800,20200115
TRT270722K13.GF,0.0337100,20200115
TRT270825K19.GF,0.0291200,20200115
TRT270923A12.GF,0.6582900,20200115
TRT270923K10.GF,0.0289600,20200115
TRT270923T11.GF,0.9397800,20200115
TRT271021K19.GF,0.0196300,20200115
TRT280224K15.GF,0.0345200,20200115
TRT280421K16.GF,0.0198900,20200115
TRT280628A19.GF,0.9259300,20200115
TRT280628K17.GF,0.0152800,20200115
TRT280628T18.GF,1.2237000,20200115
TRT280721K13.GF,0.0374400,20200115
TRT280824K19.GF,0.0326200,20200115
TRT280922K10.GF,0.0323500,20200115
TRT281020K19.GF,0.0201500,20200115
TRT290120K19.GF,0.0434900,20200115
TRT290323K14.GF,0.0306200,20200115
TRT290420K16.GF,0.0204100,20200115
TRT290720K13.GF,0.0414200,20200115
TRT290921K10.GF,0.0359600,20200115
TRT291227K19.GF,0.0155400,20200115
TRT300322K12.GF,0.0341200,20200115
TRT300627K14.GF,0.0157900,20200115
TRT300823K16.GF,0.0365200,20200115
TRT300920K18.GF,0.0398100,20200115
TRT301226K17.GF,0.0160600,20200115
TRT310321K12.GF,0.0378500,20200115
TRT310822K16.GF,0.0407700,20200115
TRT311225K17.GF,0.0166100,20200115
