SeriesName,Prices,ValuationDate
TRB220120T17.GF,0.9542600,20191127
TRT010125K16.GF,0.0160300,20191127
TRT010125K24.GF,0.0283200,20191127
TRT010223K17.GF,0.0256400,20191127
TRT010323K16.GF,0.0366300,20191127
TRT010420A10.GF,2.3573300,20191127
TRT010420K18.GF,0.0471400,20191127
TRT010420K26.GF,0.0411200,20191127
TRT010420T19.GF,2.4044700,20191127
TRT010726K19.GF,0.0150600,20191127
TRT010921K12.GF,0.0437900,20191127
TRT010921K20.GF,0.0437900,20191127
TRT020222K17.GF,0.0263800,20191127
TRT020322A18.GF,0.7514600,20191127
TRT020322K16.GF,0.0413300,20191127
TRT020322K24.GF,0.0413300,20191127
TRT020322T17.GF,0.9836700,20191127
TRT020725A11.GF,0.4724300,20191127
TRT020725K19.GF,0.0157000,20191127
TRT020725K27.GF,0.0265700,20191127
TRT020725T10.GF,0.9865300,20191127
TRT020823A12.GF,1.6848300,20191127
TRT020823K10.GF,0.0252700,20191127
TRT020823T11.GF,1.8975600,20191127
TRT020920K12.GF,0.0489700,20191127
TRT020920K20.GF,0.0489700,20191127
TRT021122K16.GF,0.0086500,20191127
TRT030124K15.GF,0.0167100,20191127
TRT030124K23.GF,0.0321900,20191127
TRT030221K17.GF,0.0271600,20191127
TRT030321K16.GF,0.0463000,20191127
TRT030321K24.GF,0.0463000,20191127
TRT030523A14.GF,1.7031700,20191127
TRT030523K12.GF,0.0085200,20191127
TRT030523T13.GF,1.7657000,20191127
TRT030724K19.GF,0.0163600,20191127
TRT030724K27.GF,0.0302000,20191127
TRT030822K10.GF,0.0260100,20191127
TRT031121K16.GF,0.0089200,20191127
TRT040123K15.GF,0.0174100,20191127
TRT040123K23.GF,0.0365900,20191127
TRT040320K16.GF,0.0518300,20191127
TRT040320K24.GF,0.0518300,20191127
TRT040522K12.GF,0.0087900,20191127
TRT040821K10.GF,0.0267700,20191127
TRT041120K16.GF,0.0092200,20191127
TRT041126A12.GF,0.4440800,20191127
TRT041126K10.GF,0.0249700,20191127
TRT041126T11.GF,0.9745000,20191127
TRT050122K15.GF,0.0181500,20191127
TRT050122K23.GF,0.0415800,20191127
TRT050220A18.GF,0.9503300,20191127
TRT050220K16.GF,0.0279600,20191127
TRT050220K24.GF,0.0351600,20191127
TRT050220T17.GF,0.9854900,20191127
TRT050225K29.GF,0.0300800,20191127
TRT050521K12.GF,0.0090700,20191127
TRT050624A10.GF,0.5854300,20191127
TRT050624A28.GF,0.8852800,20191127
TRT050624K18.GF,0.0329000,20191127
TRT050624K26.GF,0.0181500,20191127
TRT050624T19.GF,1.0601400,20191127
TRT050624T35.GF,1.0802300,20191127
TRT050723K18.GF,0.0170600,20191127
TRT050723K26.GF,0.0343200,20191127
TRT050820K10.GF,0.0275500,20191127
TRT051125K10.GF,0.0279300,20191127
TRT060121A17.GF,2.2116400,20191127
TRT060121K15.GF,0.0331700,20191127
TRT060121K23.GF,0.0189200,20191127
TRT060121K31.GF,0.0472700,20191127
TRT060121T16.GF,2.3123000,20191127
TRT060127K19.GF,0.0148700,20191127
TRT060520K12.GF,0.0093600,20191127
TRT060526K16.GF,0.0264000,20191127
TRT060722K18.GF,0.0177800,20191127
TRT060722K26.GF,0.0390000,20191127
TRT060825A16.GF,0.5054500,20191127
TRT060825K22.GF,0.0284100,20191127
TRT060825T15.GF,1.0305300,20191127
TRT061124A12.GF,0.8439300,20191127
TRT061124K10.GF,0.0135000,20191127
TRT061124K28.GF,0.0312400,20191127
TRT061124T11.GF,0.9881900,20191127
TRT061223K10.GF,0.0347800,20191127
TRT061223K28.GF,0.0184400,20191127
TRT070126K19.GF,0.0154300,20191127
TRT070224K28.GF,0.0337200,20191127
TRT070525K16.GF,0.0295400,20191127
TRT070623K17.GF,0.0367700,20191127
TRT070623K25.GF,0.0187300,20191127
TRT070721K18.GF,0.0185300,20191127
TRT070721K26.GF,0.0443300,20191127
TRT070727A14.GF,1.0070400,20191127
TRT070727K12.GF,0.0146000,20191127
TRT070727T13.GF,1.2763000,20191127
TRT070824K22.GF,0.0318500,20191127
TRT070922K15.GF,0.0250700,20191127
TRT071020T23.GF,0.8805000,20191127
TRT071222K10.GF,0.0388800,20191127
TRT071222K28.GF,0.0190200,20191127
TRT080120K14.GF,0.0339300,20191127
TRT080120K22.GF,0.0450400,20191127
TRT080120K30.GF,0.0197100,20191127
TRT080120K48.GF,0.1033500,20191127
TRT080125K19.GF,0.0160100,20191127
TRT080223K28.GF,0.0377900,20191127
TRT080323A11.GF,0.6643600,20191127
TRT080323K19.GF,0.0235800,20191127
TRT080323T10.GF,0.8625700,20191127
TRT080328A16.GF,0.3623000,20191127
TRT080328K14.GF,0.0224700,20191127
TRT080328T15.GF,1.0058700,20191127
TRT080524A18.GF,1.5026100,20191127
TRT080524K16.GF,0.0180300,20191127
TRT080524K24.GF,0.0137000,20191127
TRT080524K32.GF,0.0330500,20191127
TRT080524T17.GF,1.6765800,20191127
TRT080622K17.GF,0.0411100,20191127
TRT080622K25.GF,0.0193200,20191127
TRT080720A10.GF,0.9065000,20191127
TRT080720K18.GF,0.0335500,20191127
TRT080720K26.GF,0.0426000,20191127
TRT080720K34.GF,0.0193100,20191127
TRT080720K42.GF,0.0503900,20191127
TRT080720T19.GF,0.9941400,20191127
TRT080726K12.GF,0.0151500,20191127
TRT080921K15.GF,0.0282000,20191127
TRT080927K19.GF,0.0238100,20191127
TRT081123A11.GF,1.6375800,20191127
TRT081123K19.GF,0.0229300,20191127
TRT081123K27.GF,0.0183400,20191127
TRT081123K35.GF,0.0139000,20191127
TRT081123K43.GF,0.0349600,20191127
TRT081123T10.GF,1.8314000,20191127
TRT081221K10.GF,0.0434600,20191127
TRT081221K28.GF,0.0196300,20191127
TRT090222K28.GF,0.0423600,20191127
TRT090322K19.GF,0.0266200,20191127
TRT090621K17.GF,0.0459400,20191127
TRT090621K25.GF,0.0199300,20191127
TRT090725K12.GF,0.0157200,20191127
TRT090823K21.GF,0.0357000,20191127
TRT090920K15.GF,0.0315300,20191127
TRT090926K19.GF,0.0267900,20191127
TRT091122K19.GF,0.0236500,20191127
TRT091122K27.GF,0.0189800,20191127
TRT091122K35.GF,0.0143100,20191127
TRT091122K43.GF,0.0391000,20191127
TRT091220K10.GF,0.0485700,20191127
TRT091220K28.GF,0.0202500,20191127
TRT100124A18.GF,0.9112200,20191127
TRT100124K16.GF,0.0166200,20191127
TRT100124K24.GF,0.0191400,20191127
TRT100124T17.GF,1.0948100,20191127
TRT100221K26.GF,0.0474800,20191127
TRT100227K12.GF,0.0215700,20191127
TRT100321K17.GF,0.0298200,20191127
TRT100327K11.GF,0.0252500,20191127
TRT100523K13.GF,0.0232900,20191127
TRT100523K21.GF,0.0186600,20191127
TRT100523K39.GF,0.0141000,20191127
TRT100523K47.GF,0.0369800,20191127
TRT100620K15.GF,0.0513500,20191127
TRT100620K23.GF,0.0205700,20191127
TRT100620T16.GF,0.9149400,20191127
TRT100724K10.GF,0.0163100,20191127
TRT100822K29.GF,0.0400100,20191127
TRT100925K17.GF,0.0302100,20191127
TRT101121K17.GF,0.0244000,20191127
TRT101121K25.GF,0.0196400,20191127
TRT101121K33.GF,0.0147300,20191127
TRT101121K41.GF,0.0437500,20191127
TRT110123K16.GF,0.0172400,20191127
TRT110123K24.GF,0.0197500,20191127
TRT110226A14.GF,0.4629400,20191127
TRT110226K12.GF,0.0245400,20191127
TRT110226K20.GF,0.0243100,20191127
TRT110226T13.GF,0.9333000,20191127
TRT110320A19.GF,0.9398800,20191127
TRT110320K17.GF,0.0987800,20191127
TRT110320K25.GF,0.0333900,20191127
TRT110320T18.GF,1.0386600,20191127
TRT110326K11.GF,0.0284400,20191127
TRT110522K13.GF,0.0240300,20191127
TRT110522K21.GF,0.0193100,20191127
TRT110522K39.GF,0.0145200,20191127
TRT110522K47.GF,0.0413600,20191127
TRT110821K29.GF,0.0448400,20191127
TRT110827A17.GF,0.3874900,20191127
TRT110827K15.GF,0.0203400,20191127
TRT110827T16.GF,0.9181900,20191127
TRT110924K17.GF,0.0220300,20191127
TRT110924K25.GF,0.0341300,20191127
TRT111120A19.GF,0.8908700,20191127
TRT111120K17.GF,0.0251700,20191127
TRT111120K25.GF,0.0500300,20191127
TRT111120K33.GF,0.0203300,20191127
TRT111120K41.GF,0.0151600,20191127
TRT111120K58.GF,0.0489500,20191127
TRT111120T18.GF,1.0318300,20191127
TRT111219K19.GF,0.1009400,20191127
TRT111219K27.GF,0.0208900,20191127
TRT111219T10.GF,0.9659600,20191127
TRT120122A18.GF,0.7634000,20191127
TRT120122K16.GF,0.0362600,20191127
TRT120122K24.GF,0.0178900,20191127
TRT120122K32.GF,0.0203800,20191127
TRT120122T17.GF,0.9670200,20191127
TRT120128A12.GF,0.9275400,20191127
TRT120128K10.GF,0.0134500,20191127
TRT120128T11.GF,1.1962500,20191127
TRT120220K17.GF,0.1090600,20191127
TRT120220K33.GF,0.1025600,20191127
TRT120225K12.GF,0.0277000,20191127
TRT120225K20.GF,0.0274400,20191127
TRT120325A13.GF,0.5178200,20191127
TRT120325K11.GF,0.0207100,20191127
TRT120325K29.GF,0.0321100,20191127
TRT120325T12.GF,0.8317500,20191127
TRT120521K13.GF,0.0247800,20191127
TRT120521K21.GF,0.0199800,20191127
TRT120521K39.GF,0.0149500,20191127
TRT120521K47.GF,0.0462700,20191127
TRT120723K19.GF,0.0169300,20191127
TRT120723K27.GF,0.0194400,20191127
TRT120820A13.GF,0.8962500,20191127
TRT120820K11.GF,0.1030700,20191127
TRT120820K37.GF,0.0502700,20191127
TRT120820T12.GF,1.1083800,20191127
TRT120826K15.GF,0.0228900,20191127
TRT130121K16.GF,0.0405800,20191127
TRT130121K24.GF,0.0185600,20191127
TRT130121K32.GF,0.0210400,20191127
TRT130127K10.GF,0.0139900,20191127
TRT130320F12.NP,6.1595090,20191127
TRT130324K11.GF,0.0234300,20191127
TRT130324K29.GF,0.0363200,20191127
TRT130520K13.GF,0.0255700,20191127
TRT130520K21.GF,0.0909400,20191127
TRT130520K39.GF,0.0206800,20191127
TRT130520K47.GF,0.0153800,20191127
TRT130520K54.GF,0.0659400,20191127
TRT130520T14.GF,0.9224800,20191127
TRT130722K19.GF,0.0175600,20191127
TRT130722K27.GF,0.0200600,20191127
TRT130825K15.GF,0.0260600,20191127
TRT130825K23.GF,0.0258200,20191127
TRT130923K16.GF,0.0249200,20191127
TRT130923K24.GF,0.0386400,20191127
TRT140126A12.GF,1.2271600,20191127
TRT140126K10.GF,0.0165700,20191127
TRT140126K28.GF,0.0145500,20191127
TRT140126T11.GF,1.4683000,20191127
TRT140224K11.GF,0.0313400,20191127
TRT140224K29.GF,0.0310400,20191127
TRT140623A10.GF,0.6426700,20191127
TRT140623K18.GF,0.0520600,20191127
TRT140623T19.GF,1.1591600,20191127
TRT140721K19.GF,0.0383900,20191127
TRT140721K27.GF,0.0182200,20191127
TRT140721K35.GF,0.0207100,20191127
TRT140727K13.GF,0.0137200,20191127
TRT140824K15.GF,0.0294600,20191127
TRT140824K23.GF,0.0291800,20191127
TRT140922A18.GF,0.7045800,20191127
TRT140922K16.GF,0.0299400,20191127
TRT140922K24.GF,0.0281800,20191127
TRT140922K32.GF,0.0436900,20191127
TRT140922T17.GF,0.9131900,20191127
TRT141222K11.GF,0.0553600,20191127
TRT150120A17.GF,0.9562400,20191127
TRT150120K15.GF,0.0502100,20191127
TRT150120K23.GF,0.0454300,20191127
TRT150120K31.GF,0.0192500,20191127
TRT150120K49.GF,0.0217100,20191127
TRT150120T16.GF,1.0064400,20191127
TRT150120T32.GF,0.9562300,20191127
TRT150121F11.NP,6.2001560,20191127
TRT150125K10.GF,0.0171900,20191127
TRT150125K28.GF,0.0151300,20191127
TRT150223K11.GF,0.0354600,20191127
TRT150223K29.GF,0.0351200,20191127
TRT150323K10.GF,0.0265100,20191127
TRT150323K28.GF,0.0410900,20191127
TRT150622K18.GF,0.0588200,20191127
TRT150720K19.GF,0.0429600,20191127
TRT150720K27.GF,0.0189100,20191127
TRT150720K35.GF,0.0213700,20191127
TRT150726K13.GF,0.0142700,20191127
TRT150921K16.GF,0.0336900,20191127
TRT150921K24.GF,0.0317100,20191127
TRT150921K32.GF,0.0491500,20191127
TRT151221K11.GF,0.0623900,20191127
TRT160222K11.GF,0.0400100,20191127
TRT160222K29.GF,0.0403800,20191127
TRT160222K37.GF,0.0396300,20191127
TRT160322K10.GF,0.0318000,20191127
TRT160322K28.GF,0.0299200,20191127
TRT160322K36.GF,0.0463800,20191127
TRT160425A18.GF,1.3851100,20191127
TRT160425K16.GF,0.0138500,20191127
TRT160425T17.GF,1.5500900,20191127
TRT160621K18.GF,0.0660400,20191127
TRT160725K13.GF,0.0168800,20191127
TRT160725K21.GF,0.0148300,20191127
TRT160823K14.GF,0.0333400,20191127
TRT160823K22.GF,0.0330300,20191127
TRT160920K16.GF,0.0376700,20191127
TRT160920K24.GF,0.0354500,20191127
TRT160920K32.GF,0.0549500,20191127
TRT160920T25.GF,0.8863200,20191127
TRT161024K19.GF,0.0140700,20191127
TRT161220K11.GF,0.0698000,20191127
TRT170124K19.GF,0.0178400,20191127
TRT170124K27.GF,0.0157300,20191127
TRT170221A13.GF,0.8453600,20191127
TRT170221K11.GF,0.0452300,20191127
TRT170221K29.GF,0.0448000,20191127
TRT170221K37.GF,0.0452300,20191127
TRT170221K45.GF,0.0443800,20191127
TRT170221T12.GF,0.9890700,20191127
TRT170321K10.GF,0.0356300,20191127
TRT170321K28.GF,0.0335300,20191127
TRT170321K36.GF,0.0519700,20191127
TRT170424K16.GF,0.0142900,20191127
TRT170620K18.GF,0.0739300,20191127
TRT170724K13.GF,0.0175100,20191127
TRT170724K21.GF,0.0154300,20191127
TRT170822A16.GF,0.7111700,20191127
TRT170822K14.GF,0.0376900,20191127
TRT170822K22.GF,0.0380400,20191127
TRT170822K30.GF,0.0373400,20191127
TRT170822T15.GF,0.9760800,20191127
TRT180123A11.GF,0.6754500,20191127
TRT180123K19.GF,0.0185100,20191127
TRT180123K27.GF,0.0412100,20191127
TRT180123K35.GF,0.0163600,20191127
TRT180123T10.GF,1.0213700,20191127
TRT180320K10.GF,0.0398900,20191127
TRT180320K28.GF,0.0375400,20191127
TRT180320K36.GF,0.0581800,20191127
TRT180821K14.GF,0.0423800,20191127
TRT180821K22.GF,0.0427800,20191127
TRT180821K30.GF,0.0419800,20191127
TRT180924A12.GF,1.4375100,20191127
TRT180924K10.GF,0.0143800,20191127
TRT180924T11.GF,1.5932100,20191127
TRT181023A10.GF,0.6157200,20191127
TRT181023K18.GF,0.0145200,20191127
TRT181023K26.GF,0.0618800,20191127
TRT181023T19.GF,1.2313000,20191127
TRT181120K10.GF,0.0488500,20191127
TRT181219K12.GF,0.0780900,20191127
TRT190122K19.GF,0.0192000,20191127
TRT190122K27.GF,0.0464600,20191127
TRT190122K35.GF,0.0170100,20191127
TRT190220K10.GF,0.0506300,20191127
TRT190220K28.GF,0.0501600,20191127
TRT190220K36.GF,0.0506300,20191127
TRT190220K44.GF,0.0496800,20191127
TRT190423K15.GF,0.0147400,20191127
TRT190423K23.GF,0.0658200,20191127
TRT190521A18.GF,0.8216400,20191127
TRT190521K16.GF,0.0461800,20191127
TRT190521T17.GF,0.9962800,20191127
TRT190723K12.GF,0.0181700,20191127
TRT190723K20.GF,0.0160400,20191127
TRT190820K14.GF,0.0478400,20191127
TRT190820K22.GF,0.0473900,20191127
TRT190820K30.GF,0.0478400,20191127
TRT190820K48.GF,0.0469500,20191127
TRT191022K18.GF,0.0149800,20191127
TRT191022K26.GF,0.0699900,20191127
TRT200121K17.GF,0.0317300,20191127
TRT200121K25.GF,0.0199200,20191127
TRT200121K33.GF,0.0520100,20191127
TRT200121K41.GF,0.0176900,20191127
TRT200324A14.GF,0.5842900,20191127
TRT200324K12.GF,0.0303800,20191127
TRT200324K20.GF,0.0146300,20191127
TRT200324T13.GF,0.9360400,20191127
TRT200422A15.GF,0.7354300,20191127
TRT200422K13.GF,0.0152200,20191127
TRT200422K21.GF,0.0413500,20191127
TRT200422K39.GF,0.0743300,20191127
TRT200422T14.GF,1.0116000,20191127
TRT200520K14.GF,0.0796100,20191127
TRT200722K10.GF,0.0188500,20191127
TRT200722K28.GF,0.0437900,20191127
TRT200722K36.GF,0.0166800,20191127
TRT200923K17.GF,0.0323200,20191127
TRT200923K25.GF,0.0148900,20191127
TRT201021A18.GF,0.7840300,20191127
TRT201021K16.GF,0.0154600,20191127
TRT201021K24.GF,0.0438000,20191127
TRT201021K32.GF,0.0787900,20191127
TRT201021K40.GF,0.0541000,20191127
TRT201021T25.GF,1.0199200,20191127
TRT210421A15.GF,0.8293600,20191127
TRT210421K13.GF,0.0157000,20191127
TRT210421K21.GF,0.0463900,20191127
TRT210421K39.GF,0.0833500,20191127
TRT210421K47.GF,0.0866700,20191127
TRT210421K54.GF,0.0572300,20191127
TRT210421T14.GF,1.1046700,20191127
TRT210721A12.GF,2.0915600,20191127
TRT210721K10.GF,0.0313700,20191127
TRT210721K28.GF,0.0195600,20191127
TRT210721K36.GF,0.0492000,20191127
TRT210721K44.GF,0.0173500,20191127
TRT210721T11.GF,2.2191800,20191127
TRT210922K17.GF,0.0365500,20191127
TRT210922K25.GF,0.0154100,20191127
TRT211020K16.GF,0.0159500,20191127
TRT211020K24.GF,0.0491300,20191127
TRT211020K32.GF,0.0881100,20191127
TRT211020K40.GF,0.0916200,20191127
TRT211020K57.GF,0.0604900,20191127
TRT220120K16.GF,0.0324400,20191127
TRT220120K24.GF,0.0206700,20191127
TRT220120K32.GF,0.0582100,20191127
TRT220120K40.GF,0.0184000,20191127
TRT220323K11.GF,0.0343900,20191127
TRT220323K29.GF,0.0151500,20191127
TRT220420K13.GF,0.0162000,20191127
TRT220420K21.GF,0.0955000,20191127
TRT220420K39.GF,0.0933100,20191127
TRT220420K47.GF,0.0970300,20191127
TRT220420K54.GF,0.0640700,20191127
TRT220720K10.GF,0.0320800,20191127
TRT220720K28.GF,0.0202900,20191127
TRT220720K36.GF,0.0550500,20191127
TRT220720K44.GF,0.0180500,20191127
TRT220921A19.GF,0.7909500,20191127
TRT220921K17.GF,0.0411300,20191127
TRT220921K25.GF,0.0159700,20191127
TRT220921K33.GF,0.0363800,20191127
TRT220921T18.GF,0.9495700,20191127
TRT230222A14.GF,1.9096700,20191127
TRT230222K12.GF,0.0286400,20191127
TRT230222T13.GF,2.0577600,20191127
TRT230322K11.GF,0.0388100,20191127
TRT230322K29.GF,0.0156800,20191127
TRT230920K17.GF,0.0459900,20191127
TRT230920K25.GF,0.0165300,20191127
TRT230920K33.GF,0.0406800,20191127
TRT240124K10.GF,0.0268000,20191127
TRT240221K12.GF,0.0296100,20191127
TRT240227A18.GF,0.4090800,20191127
TRT240227K16.GF,0.0224900,20191127
TRT240227T17.GF,0.9413400,20191127
TRT240321K11.GF,0.0434900,20191127
TRT240321K29.GF,0.0162400,20191127
TRT240321K37.GF,0.0384800,20191127
TRT240424F14.NP,5.0236800,20191127
TRT240424F22.NP,6.1317580,20191127
TRT240724A16.GF,0.5598200,20191127
TRT240724K14.GF,0.0251900,20191127
TRT240724T15.GF,0.8949400,20191127
TRT250123K10.GF,0.0303200,20191127
TRT250226K16.GF,0.0253500,20191127
TRT250320K11.GF,0.0486900,20191127
TRT250320K29.GF,0.0168200,20191127
TRT250320K37.GF,0.0430800,20191127
TRT250821K15.GF,0.0291200,20191127
TRT260122K10.GF,0.0342000,20191127
TRT260220K11.GF,0.0306000,20191127
TRT260225K16.GF,0.0286200,20191127
TRT260723K13.GF,0.0285100,20191127
TRT260820K15.GF,0.0301100,20191127
TRT260826K19.GF,0.0238700,20191127
TRT261022A11.GF,1.8043500,20191127
TRT261022K19.GF,0.0180400,20191127
TRT261022T10.GF,1.9177700,20191127
TRT270121K10.GF,0.0382900,20191127
TRT270422K16.GF,0.0183800,20191127
TRT270722K13.GF,0.0322200,20191127
TRT270825K19.GF,0.0269300,20191127
TRT270923A12.GF,0.6201400,20191127
TRT270923K10.GF,0.0272900,20191127
TRT270923T11.GF,0.8914700,20191127
TRT271021K19.GF,0.0187200,20191127
TRT280224K15.GF,0.0323700,20191127
TRT280421K16.GF,0.0190700,20191127
TRT280628A19.GF,0.8406200,20191127
TRT280628K17.GF,0.0138700,20191127
TRT280628T18.GF,1.1399900,20191127
TRT280721K13.GF,0.0362200,20191127
TRT280824K19.GF,0.0304300,20191127
TRT280922K10.GF,0.0308600,20191127
TRT281020K19.GF,0.0194200,20191127
TRT290120K19.GF,0.0428500,20191127
TRT290323K14.GF,0.0290200,20191127
TRT290420K16.GF,0.0197900,20191127
TRT290720K13.GF,0.0405200,20191127
TRT290921K10.GF,0.0347300,20191127
TRT291227K19.GF,0.0141600,20191127
TRT300322K12.GF,0.0327700,20191127
TRT300627K14.GF,0.0144500,20191127
TRT300823K16.GF,0.0344400,20191127
TRT300920K18.GF,0.0388300,20191127
TRT301226K17.GF,0.0147500,20191127
TRT310321K12.GF,0.0367200,20191127
TRT310822K16.GF,0.0389400,20191127
TRT311225K17.GF,0.0153800,20191127
