SeriesName,Prices,ValuationDate
TRT060121K31.GF,0.0692000,20181010
TRT060121T16.GF,1.9328600,20181010
TRT060127K19.GF,0.0114900,20181010
TRT060219K18.GF,0.0236200,20181010
TRT060219K26.GF,0.0331400,20181010
TRT060319K17.GF,0.0484100,20181010
TRT060319K25.GF,0.0484100,20181010
TRT060520K12.GF,0.0076000,20181010
TRT060722K18.GF,0.0146300,20181010
TRT060722K26.GF,0.0470700,20181010
TRT060825A16.GF,0.1667600,20181010
TRT060825K22.GF,0.0212700,20181010
TRT060825T15.GF,0.9171400,20181010
TRT061119K17.GF,0.0077400,20181010
TRT061223K10.GF,0.0332200,20181010
TRT070126K19.GF,0.0120000,20181010
TRT070224K28.GF,0.0312600,20181010
TRT070623K17.GF,0.0377100,20181010
TRT070721K18.GF,0.0151800,20181010
TRT070721K26.GF,0.0608600,20181010
TRT070727A14.GF,0.7754800,20181010
TRT070727K12.GF,0.0112400,20181010
TRT070727T13.GF,1.0201400,20181010
TRT070819K11.GF,0.0232700,20181010
TRT070819K29.GF,0.0293200,20181010
TRT070824K22.GF,0.0275000,20181010
TRT070922K15.GF,0.0147800,20181010
TRT071118K17.GF,0.0080200,20181010
TRT071222K10.GF,0.0428200,20181010
TRT080120K14.GF,0.0277600,20181010
TRT080120K22.GF,0.0334500,20181010
TRT080120K30.GF,0.0160400,20181010
TRT080120K48.GF,0.0894600,20181010
TRT080125K19.GF,0.0125200,20181010
TRT080223K28.GF,0.0404200,20181010
TRT080323A11.GF,0.3866200,20181010
TRT080323K19.GF,0.0137300,20181010
TRT080323T10.GF,0.5722200,20181010
TRT080328A16.GF,0.1857700,20181010
TRT080328K14.GF,0.0115100,20181010
TRT080328T15.GF,0.6744900,20181010
TRT080519K13.GF,0.0078900,20181010
TRT080524A18.GF,1.1902300,20181010
TRT080524K16.GF,0.0142800,20181010
TRT080524T17.GF,1.3817900,20181010
TRT080622K17.GF,0.0486100,20181010
TRT080720A10.GF,0.6304000,20181010
TRT080720K18.GF,0.0273300,20181010
TRB121218T10.GF,0.9277000,20181010
TRB141118T19.GF,0.9448600,20181010
TRT010125K16.GF,0.0133300,20181010
TRT010125K24.GF,0.0247600,20181010
TRT010223K17.GF,0.0209800,20181010
TRT010323K16.GF,0.0213200,20181010
TRT010420A10.GF,1.9182700,20181010
TRT010420K18.GF,0.0383600,20181010
TRT010420K26.GF,0.0295800,20181010
TRT010420T19.GF,2.0350800,20181010
TRT010519K10.GF,0.0167100,20181010
TRT010726K19.GF,0.0126100,20181010
TRT010921K12.GF,0.0272100,20181010
TRT010921K20.GF,0.0272100,20181010
TRT020222K17.GF,0.0216100,20181010
TRT020322A18.GF,0.4528200,20181010
TRT020322K16.GF,0.0249100,20181010
TRT020322K24.GF,0.0249100,20181010
TRT020322T17.GF,0.6972400,20181010
TRT020725A11.GF,0.1709300,20181010
TRT020725K19.GF,0.0130900,20181010
TRT020725K27.GF,0.0217800,20181010
TRT020725T10.GF,0.9265100,20181010
TRT020823A12.GF,1.3781100,20181010
TRT020823K10.GF,0.0206700,20181010
TRT020823T11.GF,1.5992700,20181010
TRT020920K12.GF,0.0334700,20181010
TRT020920K20.GF,0.0334700,20181010
TRT021019K12.GF,0.0389400,20181010
TRT021019K20.GF,0.0335200,20181010
TRT021122K16.GF,0.0069500,20181010
TRT030124K15.GF,0.0138300,20181010
TRT030124K23.GF,0.0320200,20181010
TRT030221K17.GF,0.0222600,20181010
TRT030321K16.GF,0.0300200,20181010
TRT030321K24.GF,0.0300200,20181010
TRT030419K19.GF,0.0395100,20181010
TRT030419K27.GF,0.0380500,20181010
TRT030523A14.GF,1.3658400,20181010
TRT030523K12.GF,0.0068300,20181010
TRT030523T13.GF,1.4399700,20181010
TRT030724K19.GF,0.0135800,20181010
TRT030724K27.GF,0.0281600,20181010
TRT030822K10.GF,0.0212900,20181010
TRT031121K16.GF,0.0072100,20181010
TRT040123K15.GF,0.0143600,20181010
TRT040123K23.GF,0.0414000,20181010
TRT040320K16.GF,0.0376700,20181010
TRT040320K24.GF,0.0376700,20181010
TRT040522K12.GF,0.0070800,20181010
TRT040821K10.GF,0.0219300,20181010
TRT040919K13.GF,0.0427300,20181010
TRT040919K21.GF,0.0427300,20181010
TRT041120K16.GF,0.0074700,20181010
TRT050122K15.GF,0.0149000,20181010
TRT050122K23.GF,0.0535200,20181010
TRT050220A18.GF,0.6981900,20181010
TRT050220K16.GF,0.0229300,20181010
TRT050220K24.GF,0.0258300,20181010
TRT050220T17.GF,0.7864900,20181010
TRT050225K29.GF,0.0241900,20181010
TRT050521K12.GF,0.0073300,20181010
TRT050624A10.GF,0.2300200,20181010
TRT050624K18.GF,0.0292700,20181010
TRT050624T19.GF,0.9506000,20181010
TRT050723K18.GF,0.0140900,20181010
TRT050723K26.GF,0.0364000,20181010
TRT050820K10.GF,0.0225900,20181010
TRT060121A17.GF,1.7940200,20181010
TRT060121K15.GF,0.0269100,20181010
TRT060121K23.GF,0.0154600,20181010
TRT080720K26.GF,0.0296300,20181010
TRT080720K34.GF,0.0157500,20181010
TRT080720K42.GF,0.0786900,20181010
TRT080720T19.GF,0.7743100,20181010
TRT080726K12.GF,0.0117400,20181010
TRT080921K15.GF,0.0175000,20181010
TRT080927K19.GF,0.0125300,20181010
TRT081123A11.GF,1.3236300,20181010
TRT081123K19.GF,0.0185300,20181010
TRT081123K27.GF,0.0145700,20181010
TRT081123T10.GF,1.5457000,20181010
TRT081221K10.GF,0.0551700,20181010
TRT090119K16.GF,0.0286400,20181010
TRT090119K24.GF,0.0387400,20181010
TRT090119K32.GF,0.0428400,20181010
TRT090119K40.GF,0.0166500,20181010
TRT090119K57.GF,0.0705400,20181010
TRT090222K28.GF,0.0522400,20181010
TRT090322K19.GF,0.0160200,20181010
TRT090621K17.GF,0.0626300,20181010
TRT090725K12.GF,0.0122600,20181010
TRT090823K21.GF,0.0355500,20181010
TRT090920K15.GF,0.0215000,20181010
TRT090926K19.GF,0.0146800,20181010
TRT091122K19.GF,0.0191700,20181010
TRT091122K27.GF,0.0151600,20181010
TRT091220K10.GF,0.0710900,20181010
TRT100124K16.GF,0.0130800,20181010
TRT100221K26.GF,0.0675400,20181010
TRT100227K12.GF,0.0116400,20181010
TRT100321K17.GF,0.0193000,20181010
TRT100327K11.GF,0.0135900,20181010
TRT100523K13.GF,0.0188500,20181010
TRT100523K21.GF,0.0148600,20181010
TRT100620K15.GF,0.0807000,20181010
TRT100719A19.GF,0.8081500,20181010
TRT100719K17.GF,0.0282000,20181010
TRT100719K25.GF,0.0343500,20181010
TRT100719K33.GF,0.0379900,20181010
TRT100719K41.GF,0.0163400,20181010
TRT100719K58.GF,0.1017300,20181010
TRT100719T18.GF,0.8812400,20181010
TRT100724K10.GF,0.0127900,20181010
TRT100822K29.GF,0.0459500,20181010
TRT100925K17.GF,0.0169800,20181010
TRT101121K17.GF,0.0198300,20181010
TRT101121K25.GF,0.0157700,20181010
TRT110123K16.GF,0.0136600,20181010
TRT110226A14.GF,0.2578700,20181010
TRT110226K12.GF,0.0136700,20181010
TRT110226K20.GF,0.0135400,20181010
TRT110226T13.GF,0.6364900,20181010
TRT110320A19.GF,0.6897700,20181010
TRT110320K17.GF,0.0877100,20181010
TRT110320K25.GF,0.0242000,20181010
TRT110320T18.GF,0.9574300,20181010
TRT110326K11.GF,0.0158100,20181010
TRT110522K13.GF,0.0194900,20181010
TRT110522K21.GF,0.0154600,20181010
TRT110821K29.GF,0.0594000,20181010
TRT110827A17.GF,0.2046900,20181010
TRT110827K15.GF,0.0107500,20181010
TRT110827T16.GF,0.6146900,20181010
TRT110919K14.GF,0.0988700,20181010
TRT110919K22.GF,0.0274500,20181010
TRT110924K17.GF,0.0125600,20181010
TRT110924K25.GF,0.0194700,20181010
TRT111120A19.GF,0.5753400,20181010
TRT111120K17.GF,0.0205100,20181010
TRT111120K25.GF,0.0731700,20181010
TRT111120K33.GF,0.0164000,20181010
TRT111120T18.GF,0.9939400,20181010
TRT111219K19.GF,0.0916100,20181010
TRT120122A18.GF,0.4633500,20181010
TRT120122K16.GF,0.0220100,20181010
TRT120122K24.GF,0.0142600,20181010
TRT120122T17.GF,0.6808900,20181010
TRT120128A12.GF,0.8111200,20181010
TRT120128K10.GF,0.0117700,20181010
TRT120128T11.GF,1.0691700,20181010
TRT120220K17.GF,0.0799100,20181010
TRT120220K33.GF,0.0873000,20181010
TRT120225K12.GF,0.0157200,20181010
TRT120225K20.GF,0.0155700,20181010
TRT120325A13.GF,0.2934900,20181010
TRT120325K11.GF,0.0117400,20181010
TRT120325K29.GF,0.0182000,20181010
TRT120325T12.GF,0.5538800,20181010
TRT120521K13.GF,0.0201600,20181010
TRT120521K21.GF,0.0160800,20181010
TRT120619K16.GF,0.1039900,20181010
TRT120619T17.GF,0.8241800,20181010
TRT120723K19.GF,0.0133700,20181010
TRT120820A13.GF,0.6164900,20181010
TRT120820K11.GF,0.0709000,20181010
TRT120820K37.GF,0.0767900,20181010
TRT120820T12.GF,0.9605500,20181010
TRT120826K15.GF,0.0125700,20181010
TRT121218K19.GF,0.0637500,20181010
TRT130121K16.GF,0.0266700,20181010
TRT130121K24.GF,0.0148800,20181010
TRT130127K10.GF,0.0121300,20181010
TRT130219K19.GF,0.1025800,20181010
TRT130219K35.GF,0.0816900,20181010
TRT130319K18.GF,0.0810800,20181010
TRT130319K26.GF,0.0311100,20181010
TRT130324K11.GF,0.0134300,20181010
TRT130324K29.GF,0.0208300,20181010
TRT130520K13.GF,0.0208600,20181010
TRT130520K21.GF,0.0828800,20181010
TRT130520K39.GF,0.0167300,20181010
TRT130722K19.GF,0.0139500,20181010
TRT130825K15.GF,0.0146800,20181010
TRT130825K23.GF,0.0145300,20181010
TRT130923K16.GF,0.0143800,20181010
TRT130923K24.GF,0.0222800,20181010
TRT131119A10.GF,0.7398200,20181010
TRT131119K18.GF,0.0212000,20181010
TRT131119K26.GF,0.0938700,20181010
TRT131119K34.GF,0.0170700,20181010
TRT131119K42.GF,0.0480900,20181010
TRT131119T19.GF,0.9039600,20181010
TRT140126A12.GF,1.0084800,20181010
TRT140126K10.GF,0.0136200,20181010
TRT140126K28.GF,0.0125100,20181010
TRT140126T11.GF,1.2404000,20181010
TRT140224K11.GF,0.0179800,20181010
TRT140224K29.GF,0.0178200,20181010
TRT140623A10.GF,0.3721200,20181010
TRT140623K18.GF,0.0301400,20181010
TRT140623T19.GF,0.8471100,20181010
TRT140721K19.GF,0.0241000,20181010
TRT140721K27.GF,0.0145700,20181010
TRT140727K13.GF,0.0119500,20181010
TRT140819K12.GF,0.0906800,20181010
TRT140819K38.GF,0.0992600,20181010
TRT140824K15.GF,0.0168200,20181010
TRT140824K23.GF,0.0166500,20181010
TRT140922A18.GF,0.4152600,20181010
TRT140922K16.GF,0.0176400,20181010
TRT140922K24.GF,0.0166100,20181010
TRT140922K32.GF,0.0257400,20181010
TRT140922T17.GF,0.6201700,20181010
TRT141118A10.GF,0.9448800,20181010
TRT141118K18.GF,0.0415700,20181010
TRT141118K26.GF,0.0219300,20181010
TRT141118K34.GF,0.0623700,20181010
TRT141118K42.GF,0.0177600,20181010
TRT141118K59.GF,0.0524400,20181010
TRT141118K67.GF,0.0614200,20181010
TRT141118T19.GF,0.9864500,20181010
TRT141222K11.GF,0.0323900,20181010
TRT150120A17.GF,0.7082800,20181010
TRT150120K15.GF,0.0371800,20181010
TRT150120K23.GF,0.0336400,20181010
TRT150120K31.GF,0.0155400,20181010
TRT150120T16.GF,0.8353300,20181010
TRT150125K10.GF,0.0141000,20181010
TRT150125K28.GF,0.0129100,20181010
TRT150223K11.GF,0.0206600,20181010
TRT150223K29.GF,0.0204700,20181010
TRT150323K10.GF,0.0154200,20181010
TRT150323K28.GF,0.0239000,20181010
TRT150519A16.GF,0.8404600,20181010
TRT150519K14.GF,0.0215600,20181010
TRT150519K22.GF,0.1063200,20181010
TRT150519K30.GF,0.0174100,20181010
TRT150519K48.GF,0.0466500,20181010
TRT150519K55.GF,0.0546300,20181010
TRT150519T15.GF,0.9395400,20181010
TRT150622K18.GF,0.0349800,20181010
TRT150720K19.GF,0.0298100,20181010
TRT150720K27.GF,0.0152100,20181010
TRT150726K13.GF,0.0123300,20181010
TRT150921K16.GF,0.0208700,20181010
TRT150921K24.GF,0.0196500,20181010
TRT150921K32.GF,0.0304600,20181010
TRT151221K11.GF,0.0380300,20181010
TRT160119K17.GF,0.0476500,20181010
TRT160119K25.GF,0.0431200,20181010
TRT160119K33.GF,0.0162300,20181010
TRT160119T18.GF,0.9075900,20181010
TRT160222K11.GF,0.0241500,20181010
TRT160222K29.GF,0.0243900,20181010
TRT160222K37.GF,0.0239300,20181010
TRT160322K10.GF,0.0191200,20181010
TRT160322K28.GF,0.0179900,20181010
TRT160322K36.GF,0.0279000,20181010
TRT160425A18.GF,1.0689300,20181010
TRT160425K16.GF,0.0106900,20181010
TRT160425T17.GF,1.2401400,20181010
TRT160621K18.GF,0.0417200,20181010
TRT160725K13.GF,0.0138600,20181010
TRT160725K21.GF,0.0127200,20181010
TRT160823K14.GF,0.0192500,20181010
TRT160823K22.GF,0.0190700,20181010
TRT160920K16.GF,0.0256400,20181010
TRT160920K24.GF,0.0241200,20181010
TRT160920K32.GF,0.0373900,20181010
TRT161024K19.GF,0.0109000,20181010
TRT161220K11.GF,0.0462300,20181010
TRT170124K19.GF,0.0146200,20181010
TRT170124K27.GF,0.0133200,20181010
TRT170221A13.GF,0.5501600,20181010
TRT170221K11.GF,0.0294300,20181010
TRT170221K29.GF,0.0291600,20181010
TRT170221K37.GF,0.0294300,20181010
TRT170221K45.GF,0.0288900,20181010
TRT170221T12.GF,0.7389200,20181010
TRT170321K10.GF,0.0230200,20181010
TRT170321K28.GF,0.0216600,20181010
TRT170321K36.GF,0.0335700,20181010
TRT170424K16.GF,0.0111300,20181010
TRT170620K18.GF,0.0517600,20181010
TRT170719K10.GF,0.0422200,20181010
TRT170719K28.GF,0.0382000,20181010
TRT170719K36.GF,0.0158800,20181010
TRT170724K13.GF,0.0143600,20181010
TRT170724K21.GF,0.0131100,20181010
TRT170822A16.GF,0.4202200,20181010
TRT170822K14.GF,0.0222700,20181010
TRT170822K22.GF,0.0224800,20181010
TRT170822K30.GF,0.0220600,20181010
TRT170822T15.GF,0.6825100,20181010
TRT180123A11.GF,0.3942600,20181010
TRT180123K19.GF,0.0151400,20181010
TRT180123K27.GF,0.0240500,20181010
TRT180123K35.GF,0.0137400,20181010
TRT180123T10.GF,0.7224200,20181010
TRT180320K10.GF,0.0288400,20181010
TRT180320K28.GF,0.0271400,20181010
TRT180320K36.GF,0.0420700,20181010
TRT180821K14.GF,0.0264100,20181010
TRT180821K22.GF,0.0266700,20181010
TRT180821K30.GF,0.0261600,20181010
TRT180919K17.GF,0.0327000,20181010
TRT180919K25.GF,0.0307800,20181010
TRT180919K33.GF,0.0477000,20181010
TRT180919T18.GF,0.7693700,20181010
TRT180924A12.GF,1.1694400,20181010
TRT180924K10.GF,0.0117000,20181010
TRT180924T11.GF,1.3243600,20181010
TRT181023K18.GF,0.0113600,20181010
TRT181120K10.GF,0.0726800,20181010
TRT181219K12.GF,0.0584900,20181010
TRT190122K19.GF,0.0156900,20181010
TRT190122K27.GF,0.0281700,20181010
TRT190122K35.GF,0.0141800,20181010
TRT190220K10.GF,0.0370000,20181010
TRT190220K28.GF,0.0366600,20181010
TRT190220K36.GF,0.0370000,20181010
TRT190220K44.GF,0.0363100,20181010
TRT190423K15.GF,0.0115900,20181010
TRT190521A18.GF,0.5043300,20181010
TRT190521K16.GF,0.0641400,20181010
TRT190521T17.GF,0.9872300,20181010
TRT190619K19.GF,0.0664400,20181010
TRT190723K12.GF,0.0148800,20181010
TRT190723K20.GF,0.0135300,20181010
TRT190820K14.GF,0.0328300,20181010
TRT190820K22.GF,0.0325300,20181010
TRT190820K30.GF,0.0328300,20181010
TRT190820K48.GF,0.0322200,20181010
TRT191022K18.GF,0.0118200,20181010
TRT191218K12.GF,0.0748200,20181010
TRT200121K17.GF,0.0261000,20181010
TRT200121K25.GF,0.0162600,20181010
TRT200121K33.GF,0.0341100,20181010
TRT200121K41.GF,0.0146300,20181010
TRT200219A12.GF,1.5378400,20181010
TRT200219K10.GF,0.0269100,20181010
TRT200219K28.GF,0.0475100,20181010
TRT200219K36.GF,0.0470600,20181010
TRT200219K44.GF,0.0475100,20181010
TRT200219K51.GF,0.0466300,20181010
TRT200219T11.GF,1.5647500,20181010
TRT200319K19.GF,0.0370800,20181010
TRT200319K27.GF,0.0349000,20181010
TRT200319K35.GF,0.0541000,20181010
TRT200324A14.GF,0.3349600,20181010
TRT200324K12.GF,0.0174200,20181010
TRT200324K20.GF,0.0119000,20181010
TRT200324T13.GF,0.6406900,20181010
TRT200422A15.GF,0.3785800,20181010
TRT200422K13.GF,0.0120700,20181010
TRT200422K21.GF,0.0481500,20181010
TRT200422T14.GF,0.9607900,20181010
TRT200520K14.GF,0.0823600,20181010
TRT200722K10.GF,0.0154100,20181010
TRT200722K28.GF,0.0259500,20181010
TRT200722K36.GF,0.0139600,20181010
TRT200923K17.GF,0.0186400,20181010
TRT200923K25.GF,0.0121200,20181010
TRT201021K16.GF,0.0123100,20181010
TRT201021K24.GF,0.0550000,20181010
TRT201119K19.GF,0.0933200,20181010
TRT210421K13.GF,0.0125600,20181010
TRT210421K21.GF,0.0628200,20181010
TRT210721A12.GF,1.7186800,20181010
TRT210721K10.GF,0.0257800,20181010
TRT210721K28.GF,0.0159800,20181010
TRT210721K36.GF,0.0308500,20181010
TRT210721K44.GF,0.0144000,20181010
TRT210721T11.GF,1.8782500,20181010
TRT210819K13.GF,0.0419800,20181010
TRT210819K21.GF,0.0415800,20181010
TRT210819K39.GF,0.0419800,20181010
TRT210819K47.GF,0.0412000,20181010
TRT210922K17.GF,0.0215300,20181010
TRT210922K25.GF,0.0125500,20181010
TRT211020K16.GF,0.0128200,20181010
TRT211020K24.GF,0.0717400,20181010
TRT211118K19.GF,0.0646300,20181010
TRT220120K16.GF,0.0267500,20181010
TRT220120K24.GF,0.0168500,20181010
TRT220120K32.GF,0.0430000,20181010
TRT220120K40.GF,0.0150900,20181010
TRT220323K11.GF,0.0199900,20181010
TRT220323K29.GF,0.0123300,20181010
TRT220420K13.GF,0.0130900,20181010
TRT220420K21.GF,0.0819400,20181010
TRT220519K15.GF,0.1057600,20181010
TRT220720K10.GF,0.0264200,20181010
TRT220720K28.GF,0.0165500,20181010
TRT220720K36.GF,0.0381100,20181010
TRT220720K44.GF,0.0148600,20181010
TRT220921A19.GF,0.4895100,20181010
TRT220921K17.GF,0.0254500,20181010
TRT220921K25.GF,0.0130000,20181010
TRT220921K33.GF,0.0225100,20181010
TRT220921T18.GF,0.6707100,20181010
TRT230119K18.GF,0.0274200,20181010
TRT230119K26.GF,0.0174500,20181010
TRT230119K34.GF,0.0551300,20181010
TRT230119K42.GF,0.0155700,20181010
TRT230222A14.GF,1.5458500,20181010
TRT230222K12.GF,0.0231800,20181010
TRT230222T13.GF,1.7172500,20181010
TRT230322K11.GF,0.0233200,20181010
TRT230322K29.GF,0.0127700,20181010
TRT230920K17.GF,0.0312200,20181010
TRT230920K25.GF,0.0134600,20181010
TRT230920K33.GF,0.0276300,20181010
TRT231019K17.GF,0.0133500,20181010
TRT231019K25.GF,0.0935900,20181010
TRT240124K10.GF,0.0153900,20181010
TRT240221K12.GF,0.0240400,20181010
TRT240227A18.GF,0.2204600,20181010
TRT240227K16.GF,0.0121300,20181010
TRT240227T17.GF,0.6356800,20181010
TRT240321K11.GF,0.0280400,20181010
TRT240321K29.GF,0.0132300,20181010
TRT240321K37.GF,0.0248100,20181010
TRT240419K14.GF,0.0136200,20181010
TRT240419K22.GF,0.1068900,20181010
TRT240719K11.GF,0.0270800,20181010
TRT240719K29.GF,0.0171500,20181010
TRT240719K37.GF,0.0488100,20181010
TRT240719K45.GF,0.0153300,20181010
TRT240724A16.GF,0.3197500,20181010
TRT240724K14.GF,0.0143900,20181010
TRT240724T15.GF,0.6071000,20181010
TRT241018K17.GF,0.0139000,20181010
TRT241018K25.GF,0.0620900,20181010
TRT241018T18.GF,0.9594300,20181010
TRT250123K10.GF,0.0176900,20181010
TRT250226K16.GF,0.0141000,20181010
TRT250320K11.GF,0.0351200,20181010
TRT250320K29.GF,0.0137100,20181010
TRT250320K37.GF,0.0310700,20181010
TRT250821K15.GF,0.0236100,20181010
TRT250919K18.GF,0.0398100,20181010
TRT250919K26.GF,0.0139500,20181010
TRT250919K34.GF,0.0352200,20181010
TRT260122K10.GF,0.0207100,20181010
TRT260220K11.GF,0.0249100,20181010
TRT260225K16.GF,0.0162300,20181010
TRT260723K13.GF,0.0164800,20181010
TRT260820K15.GF,0.0244700,20181010
TRT260826K19.GF,0.0131000,20181010
TRT261022A11.GF,1.4750700,20181010
TRT261022K19.GF,0.0147500,20181010
TRT261022T10.GF,1.6178000,20181010
TRT270121K10.GF,0.0250600,20181010
TRT270219K13.GF,0.0258200,20181010
TRT270319A14.GF,0.8686500,20181010
TRT270319K12.GF,0.0451700,20181010
TRT270319K20.GF,0.0451700,20181010
TRT270319K38.GF,0.0142000,20181010
TRT270319K46.GF,0.0399500,20181010
TRT270319T13.GF,0.9138300,20181010
TRT270422K16.GF,0.0150200,20181010
TRT270722K13.GF,0.0190800,20181010
TRT270825K19.GF,0.0151400,20181010
TRT270923A12.GF,0.3575300,20181010
TRT270923K10.GF,0.0157300,20181010
TRT270923T11.GF,0.6005400,20181010
TRT271021K19.GF,0.0152900,20181010
TRT280224K15.GF,0.0185700,20181010
TRT280421K16.GF,0.0155600,20181010
TRT280628A19.GF,0.7096700,20181010
TRT280628K17.GF,0.0117100,20181010
TRT280628T18.GF,0.9905300,20181010
TRT280721K13.GF,0.0226700,20181010
TRT280819K16.GF,0.0253700,20181010
TRT280824K19.GF,0.0173600,20181010
TRT280922K10.GF,0.0181700,20181010
TRT281020K19.GF,0.0158400,20181010
TRT290120K19.GF,0.0315700,20181010
TRT290323K14.GF,0.0168700,20181010
TRT290420K16.GF,0.0161300,20181010
TRT290720K13.GF,0.0279900,20181010
TRT290921K10.GF,0.0214700,20181010
TRT291227K19.GF,0.0119300,20181010
TRT300119K19.GF,0.0404900,20181010
TRT300322K12.GF,0.0196700,20181010
TRT300627K14.GF,0.0121500,20181010
TRT300823K16.GF,0.0198800,20181010
TRT300920K18.GF,0.0263100,20181010
TRT301019K18.GF,0.0164100,20181010
TRT301226K17.GF,0.0123800,20181010
TRT310321K12.GF,0.0236400,20181010
TRT310719K12.GF,0.0358300,20181010
TRT310822K16.GF,0.0229800,20181010
TRT311018K18.GF,0.0170100,20181010
TRT311225K17.GF,0.0128400,20181010
