SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0143900,20190213
TRT010125K24.GF,0.0282900,20190213
TRT010223K17.GF,0.0228200,20190213
TRT010323K16.GF,0.0294500,20190213
TRT010420A10.GF,2.0598200,20190213
TRT010420K18.GF,0.0412000,20190213
TRT010420K26.GF,0.0349100,20190213
TRT010420T19.GF,2.1867300,20190213
TRT010519K10.GF,0.0184400,20190213
TRT010726K19.GF,0.0135400,20190213
TRT010921K12.GF,0.0354300,20190213
TRT010921K20.GF,0.0354300,20190213
TRT020222K17.GF,0.0235900,20190213
TRT020322A18.GF,0.6039700,20190213
TRT020322K16.GF,0.0332200,20190213
TRT020322K24.GF,0.0332200,20190213
TRT020322T17.GF,0.8963500,20190213
TRT020725A11.GF,0.2513100,20190213
TRT020725K19.GF,0.0141000,20190213
TRT020725K27.GF,0.0254700,20190213
TRT020725T10.GF,0.9260200,20190213
TRT020823A12.GF,1.4966300,20190213
TRT020823K10.GF,0.0224500,20190213
TRT020823T11.GF,1.7126300,20190213
TRT020920K12.GF,0.0408500,20190213
TRT020920K20.GF,0.0408500,20190213
TRT021019K12.GF,0.0422900,20190213
TRT021019K20.GF,0.0379100,20190213
TRT021122K16.GF,0.0074700,20190213
TRT030124K15.GF,0.0150000,20190213
TRT030124K23.GF,0.0349300,20190213
TRT030221K17.GF,0.0243800,20190213
TRT030321K16.GF,0.0379600,20190213
TRT030321K24.GF,0.0379600,20190213
TRT030419K19.GF,0.0434200,20190213
TRT030419K27.GF,0.0415500,20190213
TRT030523A14.GF,1.4621700,20190213
TRT030523K12.GF,0.0073100,20190213
TRT030523T13.GF,1.5340300,20190213
TRT030724K19.GF,0.0147000,20190213
TRT030724K27.GF,0.0314400,20190213
TRT030822K10.GF,0.0232000,20190213
TRT031121K16.GF,0.0078000,20190213
TRT040123K15.GF,0.0156300,20190213
TRT040123K23.GF,0.0431100,20190213
TRT040320K16.GF,0.0441800,20190213
TRT040320K24.GF,0.0441800,20190213
TRT040522K12.GF,0.0076300,20190213
TRT040821K10.GF,0.0239800,20190213
TRT040919K13.GF,0.0480200,20190213
TRT040919K21.GF,0.0480200,20190213
TRT041120K16.GF,0.0081500,20190213
TRT050122K15.GF,0.0162800,20190213
TRT050122K23.GF,0.0532000,20190213
TRT050220A18.GF,0.8133500,20190213
TRT050220K16.GF,0.0251900,20190213
TRT050220K24.GF,0.0300900,20190213
TRT050220T17.GF,0.8761600,20190213
TRT050225K29.GF,0.0286200,20190213
TRT050521K12.GF,0.0079700,20190213
TRT050624A10.GF,0.3343900,20190213
TRT050624K18.GF,0.0338100,20190213
TRT050624T19.GF,0.9797600,20190213
TRT050723K18.GF,0.0153100,20190213
TRT050723K26.GF,0.0388000,20190213
TRT050820K10.GF,0.0247800,20190213
TRT060121A17.GF,1.9213100,20190213
TRT060121K15.GF,0.0288200,20190213
TRT060121K23.GF,0.0169700,20190213
TRT060121K31.GF,0.0656700,20190213
TRT060121T16.GF,2.0407200,20190213
TRT060127K19.GF,0.0128600,20190213
TRT060319K17.GF,0.0527200,20190213
TRT060319K25.GF,0.0527200,20190213
TRT060520K12.GF,0.0083200,20190213
TRT060722K18.GF,0.0159500,20190213
TRT060722K26.GF,0.0478900,20190213
TRT060825A16.GF,0.2549900,20190213
TRT060825K22.GF,0.0258200,20190213
TRT060825T15.GF,0.9132100,20190213
TRT061119K17.GF,0.0085100,20190213
TRT061223K10.GF,0.0373600,20190213
TRT070126K19.GF,0.0134200,20190213
TRT070224K28.GF,0.0351300,20190213
TRT070623K17.GF,0.0412900,20190213
TRT070721K18.GF,0.0166200,20190213
TRT070721K26.GF,0.0591100,20190213
TRT070727A14.GF,0.8689200,20190213
TRT070727K12.GF,0.0126000,20190213
TRT070727T13.GF,1.1233600,20190213
TRT070819K11.GF,0.0256100,20190213
TRT070819K29.GF,0.0327200,20190213
TRT070824K22.GF,0.0317100,20190213
TRT070922K15.GF,0.0201200,20190213
TRT071222K10.GF,0.0456300,20190213
TRT080120K14.GF,0.0302000,20190213
TRT080120K22.GF,0.0387100,20190213
TRT080120K30.GF,0.0176700,20190213
TRT080120K48.GF,0.0810500,20190213
TRT080125K19.GF,0.0139900,20190213
TRT080223K28.GF,0.0431400,20190213
TRT080323A11.GF,0.5342300,20190213
TRT080323K19.GF,0.0189600,20190213
TRT080323T10.GF,0.7614600,20190213
TRT080328A16.GF,0.2855500,20190213
TRT080328K14.GF,0.0177000,20190213
TRT080328T15.GF,0.9225900,20190213
TRT080519K13.GF,0.0086900,20190213
TRT080524A18.GF,1.3018500,20190213
TRT080524K16.GF,0.0156300,20190213
TRT080524T17.GF,1.4930400,20190213
TRT080622K17.GF,0.0504300,20190213
TRT080720A10.GF,0.7604400,20190213
TRT080720K18.GF,0.0295000,20190213
TRT080720K26.GF,0.0357400,20190213
TRT080720K34.GF,0.0173100,20190213
TRT080720K42.GF,0.0729500,20190213
TRT080720T19.GF,0.8770400,20190213
TRT080726K12.GF,0.0131300,20190213
TRT080921K15.GF,0.0228100,20190213
TRT080927K19.GF,0.0190100,20190213
TRT081123A11.GF,1.4077700,20190213
TRT081123K19.GF,0.0197100,20190213
TRT081123K27.GF,0.0159600,20190213
TRT081123T10.GF,1.6245800,20190213
TRT081221K10.GF,0.0557300,20190213
TRT090222K28.GF,0.0529600,20190213
TRT090322K19.GF,0.0213900,20190213
TRT090621K17.GF,0.0615800,20190213
TRT090725K12.GF,0.0137000,20190213
TRT090823K21.GF,0.0389300,20190213
TRT090920K15.GF,0.0262900,20190213
TRT090926K19.GF,0.0217600,20190213
TRT091122K19.GF,0.0205400,20190213
TRT091122K27.GF,0.0166400,20190213
TRT091220K10.GF,0.0680500,20190213
TRT100124A18.GF,0.8007900,20190213
TRT100124K16.GF,0.0145800,20190213
TRT100124K24.GF,0.0168200,20190213
TRT100124T17.GF,0.9838500,20190213
TRT100221K26.GF,0.0650300,20190213
TRT100227K12.GF,0.0174200,20190213
TRT100321K17.GF,0.0244300,20190213
TRT100327K11.GF,0.0203600,20190213
TRT100523K13.GF,0.0201300,20190213
TRT100523K21.GF,0.0162900,20190213
TRT100620K15.GF,0.0752000,20190213
TRT100719A19.GF,0.8964900,20190213
TRT100719K17.GF,0.0309000,20190213
TRT100719K25.GF,0.0381000,20190213
TRT100719K33.GF,0.0421400,20190213
TRT100719K41.GF,0.0180300,20190213
TRT100719K58.GF,0.0927900,20190213
TRT100719T18.GF,0.9346000,20190213
TRT100724K10.GF,0.0142800,20190213
TRT100822K29.GF,0.0478000,20190213
TRT100925K17.GF,0.0246800,20190213
TRT101121K17.GF,0.0214200,20190213
TRT101121K25.GF,0.0173400,20190213
TRT110123K16.GF,0.0152000,20190213
TRT110123K24.GF,0.0174500,20190213
TRT110226A14.GF,0.3776600,20190213
TRT110226K12.GF,0.0200200,20190213
TRT110226K20.GF,0.0198300,20190213
TRT110226T13.GF,0.8600100,20190213
TRT110320A19.GF,0.7806300,20190213
TRT110320K17.GF,0.0789000,20190213
TRT110320K25.GF,0.0284300,20190213
TRT110320T18.GF,1.0351900,20190213
TRT110326K11.GF,0.0231900,20190213
TRT110522K13.GF,0.0209800,20190213
TRT110522K21.GF,0.0169800,20190213
TRT110821K29.GF,0.0586900,20190213
TRT110827A17.GF,0.3099000,20190213
TRT110827K15.GF,0.0162700,20190213
TRT110827T16.GF,0.8400000,20190213
TRT110919K14.GF,0.0872600,20190213
TRT110919K22.GF,0.0308900,20190213
TRT110924K17.GF,0.0179300,20190213
TRT110924K25.GF,0.0277900,20190213
TRT111120A19.GF,0.6803000,20190213
TRT111120K17.GF,0.0223300,20190213
TRT111120K25.GF,0.0687700,20190213
TRT111120K33.GF,0.0180800,20190213
TRT111120T18.GF,1.0026700,20190213
TRT111219K19.GF,0.0831000,20190213
TRT111219T10.GF,0.8342000,20190213
TRT120122A18.GF,0.6143400,20190213
TRT120122K16.GF,0.0291800,20190213
TRT120122K24.GF,0.0158500,20190213
TRT120122K32.GF,0.0181100,20190213
TRT120122T17.GF,0.8255500,20190213
TRT120128A12.GF,0.8180300,20190213
TRT120128K10.GF,0.0118600,20190213
TRT120128T11.GF,1.0738200,20190213
TRT120220K17.GF,0.0932500,20190213
TRT120220K33.GF,0.0798400,20190213
TRT120225K12.GF,0.0226000,20190213
TRT120225K20.GF,0.0223900,20190213
TRT120325A13.GF,0.4226400,20190213
TRT120325K11.GF,0.0169100,20190213
TRT120325K29.GF,0.0262000,20190213
TRT120325T12.GF,0.7519100,20190213
TRT120521K13.GF,0.0218600,20190213
TRT120521K21.GF,0.0177100,20190213
TRT120619K16.GF,0.0931800,20190213
TRT120619T17.GF,0.9093900,20190213
TRT120723K19.GF,0.0148900,20190213
TRT120723K27.GF,0.0171300,20190213
TRT120820A13.GF,0.7492600,20190213
TRT120820K11.GF,0.0861700,20190213
TRT120820K37.GF,0.0720500,20190213
TRT130121K24.GF,0.0165300,20190213
TRT120820T12.GF,1.0300800,20190213
TRT120826K15.GF,0.0186000,20190213
TRT130121K16.GF,0.0334200,20190213
TRT130121K32.GF,0.0188000,20190213
TRT130127K10.GF,0.0123600,20190213
TRT130319K18.GF,0.0884100,20190213
TRT130319K26.GF,0.0339000,20190213
TRT130324K11.GF,0.0190000,20190213
TRT130324K29.GF,0.0294500,20190213
TRT130520K13.GF,0.0228000,20190213
TRT130520K21.GF,0.0761100,20190213
TRT130520K39.GF,0.0184600,20190213
TRT130722K19.GF,0.0155200,20190213
TRT130722K27.GF,0.0177800,20190213
TRT130825K15.GF,0.0212900,20190213
TRT130825K23.GF,0.0210900,20190213
TRT130923K16.GF,0.0201300,20190213
TRT130923K24.GF,0.0311900,20190213
TRT131119A10.GF,0.8449800,20190213
TRT131119K18.GF,0.0232700,20190213
TRT131119K26.GF,0.0842200,20190213
TRT131119K34.GF,0.0188600,20190213
TRT131119K42.GF,0.0549200,20190213
TRT131119T19.GF,0.9598900,20190213
TRT140126A12.GF,1.0723600,20190213
TRT140126K10.GF,0.0144700,20190213
TRT140126K28.GF,0.0128800,20190213
TRT140126T11.GF,1.3047000,20190213
TRT140224K11.GF,0.0253900,20190213
TRT140224K29.GF,0.0251500,20190213
TRT140623A10.GF,0.5177900,20190213
TRT140623K18.GF,0.0419400,20190213
TRT140623T19.GF,1.0158700,20190213
TRT140721K19.GF,0.0311600,20190213
TRT140721K27.GF,0.0161900,20190213
TRT140721K35.GF,0.0184500,20190213
TRT140727K13.GF,0.0121100,20190213
TRT140819K12.GF,0.1014100,20190213
TRT140819K38.GF,0.0784900,20190213
TRT140824K15.GF,0.0239700,20190213
TRT140824K23.GF,0.0237500,20190213
TRT140922A18.GF,0.5654300,20190213
TRT140922K16.GF,0.0240300,20190213
TRT140922K24.GF,0.0226200,20190213
TRT140922K32.GF,0.0350600,20190213
TRT140922T17.GF,0.8140200,20190213
TRT141222K11.GF,0.0444600,20190213
TRT150120A17.GF,0.8210700,20190213
TRT150120K15.GF,0.0431100,20190213
TRT150120K23.GF,0.0390000,20190213
TRT150120K31.GF,0.0172400,20190213
TRT150120K49.GF,0.0195100,20190213
TRT150120T16.GF,0.9110700,20190213
TRT150120T32.GF,0.8210700,20190213
TRT150125K10.GF,0.0150800,20190213
TRT150125K28.GF,0.0134200,20190213
TRT150223K11.GF,0.0285100,20190213
TRT150223K29.GF,0.0282400,20190213
TRT150323K10.GF,0.0213200,20190213
TRT150323K28.GF,0.0330500,20190213
TRT150519A16.GF,0.9230100,20190213
TRT150519K14.GF,0.0237700,20190213
TRT150519K22.GF,0.0932800,20190213
TRT150519K30.GF,0.0192500,20190213
TRT150519K48.GF,0.0512300,20190213
TRT150519K55.GF,0.0599900,20190213
TRT150519T15.GF,0.9742400,20190213
TRT150622K18.GF,0.0472100,20190213
TRT150720K19.GF,0.0360200,20190213
TRT150720K27.GF,0.0168800,20190213
TRT150720K35.GF,0.0191500,20190213
TRT150726K13.GF,0.0126200,20190213
TRT150921K16.GF,0.0272400,20190213
TRT150921K24.GF,0.0256400,20190213
TRT150921K32.GF,0.0397400,20190213
TRT151221K11.GF,0.0502600,20190213
TRT160222K11.GF,0.0321700,20190213
TRT160222K29.GF,0.0324700,20190213
TRT160222K37.GF,0.0318600,20190213
TRT160322K10.GF,0.0255500,20190213
TRT160322K28.GF,0.0240500,20190213
TRT160322K36.GF,0.0372700,20190213
TRT160425A18.GF,1.1785100,20190213
TRT160425K16.GF,0.0117900,20190213
TRT160425T17.GF,1.3522700,20190213
TRT160621K18.GF,0.0536900,20190213
TRT160725K13.GF,0.0147700,20190213
TRT160725K21.GF,0.0131400,20190213
TRT160823K14.GF,0.0269000,20190213
TRT160823K22.GF,0.0266500,20190213
TRT160920K16.GF,0.0313800,20190213
TRT160920K24.GF,0.0295400,20190213
TRT160920K32.GF,0.0457700,20190213
TRT161024K19.GF,0.0120300,20190213
TRT161220K11.GF,0.0576300,20190213
TRT170124K19.GF,0.0157100,20190213
TRT170124K27.GF,0.0139900,20190213
TRT170221A13.GF,0.6938400,20190213
TRT170221K11.GF,0.0371200,20190213
TRT170221K29.GF,0.0367700,20190213
TRT170221K37.GF,0.0371200,20190213
TRT170221K45.GF,0.0364200,20190213
TRT170221T12.GF,0.9128400,20190213
TRT170321K10.GF,0.0291700,20190213
TRT170321K28.GF,0.0274500,20190213
TRT170719K10.GF,0.0469000,20190213
TRT170321K36.GF,0.0425500,20190213
TRT170424K16.GF,0.0122800,20190213
TRT170620K18.GF,0.0621500,20190213
TRT170719K28.GF,0.0424400,20190213
TRT170719K36.GF,0.0176000,20190213
TRT170719K44.GF,0.0198700,20190213
TRT170724K13.GF,0.0153900,20190213
TRT170724K21.GF,0.0137000,20190213
TRT170822A16.GF,0.5706800,20190213
TRT170822K14.GF,0.0302400,20190213
TRT170822K22.GF,0.0305400,20190213
TRT170822K30.GF,0.0299600,20190213
TRT170822T15.GF,0.8873300,20190213
TRT180123A11.GF,0.5427100,20190213
TRT180123K19.GF,0.0163700,20190213
TRT180123K27.GF,0.0331100,20190213
TRT180123K35.GF,0.0145700,20190213
TRT180123T10.GF,0.8813800,20190213
TRT180320K10.GF,0.0339300,20190213
TRT180320K28.GF,0.0319300,20190213
TRT180320K36.GF,0.0495000,20190213
TRT180821K14.GF,0.0343200,20190213
TRT180821K22.GF,0.0346500,20190213
TRT180821K30.GF,0.0340000,20190213
TRT180919K17.GF,0.0368600,20190213
TRT180919K25.GF,0.0347000,20190213
TRT180919K33.GF,0.0537800,20190213
TRT180919T18.GF,0.8673100,20190213
TRT180924A12.GF,1.2946000,20190213
TRT180924K10.GF,0.0129500,20190213
TRT180924T11.GF,1.4659100,20190213
TRT181023A10.GF,0.4975300,20190213
TRT181023K18.GF,0.0125300,20190213
TRT181023K26.GF,0.0500000,20190213
TRT181023T19.GF,1.1797300,20190213
TRT181120K10.GF,0.0684000,20190213
TRT181219K12.GF,0.0673600,20190213
TRT190122K19.GF,0.0170500,20190213
TRT190122K27.GF,0.0373800,20190213
TRT190122K35.GF,0.0151900,20190213
TRT190220K10.GF,0.0432400,20190213
TRT190220K28.GF,0.0428400,20190213
TRT190220K36.GF,0.0432400,20190213
TRT190220K44.GF,0.0424400,20190213
TRT190423K15.GF,0.0127900,20190213
TRT190423K23.GF,0.0529700,20190213
TRT190521A18.GF,0.6110700,20190213
TRT190521K16.GF,0.0617900,20190213
TRT190521T17.GF,0.9950300,20190213
TRT190619K19.GF,0.0734000,20190213
TRT190723K12.GF,0.0160300,20190213
TRT190723K20.GF,0.0142800,20190213
TRT190820K14.GF,0.0399600,20190213
TRT190820K22.GF,0.0396000,20190213
TRT190820K30.GF,0.0399600,20190213
TRT190820K48.GF,0.0392200,20190213
TRT191022K18.GF,0.0130600,20190213
TRT191022K26.GF,0.0561700,20190213
TRT200121K17.GF,0.0280900,20190213
TRT200121K25.GF,0.0177700,20190213
TRT200121K33.GF,0.0428000,20190213
TRT200121K41.GF,0.0158200,20190213
TRT200219A12.GF,1.6665900,20190213
TRT200219K10.GF,0.0291700,20190213
TRT200219K28.GF,0.0516400,20190213
TRT200219K36.GF,0.0511600,20190213
TRT200219K44.GF,0.0516400,20190213
TRT200219K51.GF,0.0506800,20190213
TRT200219T11.GF,1.6957500,20190213
TRT200319K19.GF,0.0404400,20190213
TRT200319K27.GF,0.0380600,20190213
TRT200319K35.GF,0.0590000,20190213
TRT200324A14.GF,0.4739000,20190213
TRT200324K12.GF,0.0246400,20190213
TRT200324K20.GF,0.0131700,20190213
TRT200324T13.GF,0.8555400,20190213
TRT200422A15.GF,0.5094600,20190213
TRT200422K13.GF,0.0133300,20190213
TRT200422K21.GF,0.0515100,20190213
TRT200422K39.GF,0.0596900,20190213
TRT200422T14.GF,1.0057100,20190213
TRT200520K14.GF,0.0757200,20190213
TRT200722K10.GF,0.0167100,20190213
TRT200722K28.GF,0.0351300,20190213
TRT200722K36.GF,0.0148800,20190213
TRT200923K17.GF,0.0261000,20190213
TRT200923K25.GF,0.0134100,20190213
TRT201021K16.GF,0.0136000,20190213
TRT201021K24.GF,0.0569700,20190213
TRT201021K32.GF,0.0636000,20190213
TRT201119K19.GF,0.0838300,20190213
TRT210421K13.GF,0.0138800,20190213
TRT210421K21.GF,0.0630100,20190213
TRT210421K39.GF,0.0680500,20190213
TRT210721A12.GF,1.8394200,20190213
TRT210721K10.GF,0.0275900,20190213
TRT210721K28.GF,0.0174100,20190213
TRT210721K36.GF,0.0399100,20190213
TRT210721K44.GF,0.0155000,20190213
TRT210721T11.GF,1.9824900,20190213
TRT210819K13.GF,0.0470300,20190213
TRT210819K21.GF,0.0465800,20190213
TRT210819K39.GF,0.0470300,20190213
TRT210819K47.GF,0.0461400,20190213
TRT210922K17.GF,0.0293300,20190213
TRT211020K32.GF,0.0731400,20190213
TRT210922K25.GF,0.0138800,20190213
TRT211020K16.GF,0.0141700,20190213
TRT211020K24.GF,0.0696900,20190213
TRT220120K16.GF,0.0291300,20190213
TRT220120K24.GF,0.0185100,20190213
TRT220120K32.GF,0.0499300,20190213
TRT220120K40.GF,0.0164900,20190213
TRT220323K11.GF,0.0276500,20190213
TRT220323K29.GF,0.0136400,20190213
TRT220420K13.GF,0.0144600,20190213
TRT220420K21.GF,0.0770900,20190213
TRT220420K39.GF,0.0790100,20190213
TRT220519K15.GF,0.0942200,20190213
TRT220720K10.GF,0.0286100,20190213
TRT220720K28.GF,0.0181400,20190213
TRT220720K36.GF,0.0461100,20190213
TRT220720K44.GF,0.0161500,20190213
TRT220921A19.GF,0.6393300,20190213
TRT220921K17.GF,0.0332400,20190213
TRT220921K25.GF,0.0143800,20190213
TRT220921K33.GF,0.0294100,20190213
TRT220921T18.GF,0.8540600,20190213
TRT230222A14.GF,1.6469800,20190213
TRT230222K12.GF,0.0247100,20190213
TRT230222T13.GF,1.8330000,20190213
TRT230322K11.GF,0.0311800,20190213
TRT230322K29.GF,0.0141200,20190213
TRT230920K17.GF,0.0382900,20190213
TRT230920K25.GF,0.0148900,20190213
TRT230920K33.GF,0.0338600,20190213
TRT231019K17.GF,0.0147600,20190213
TRT231019K25.GF,0.0852600,20190213
TRT231019K33.GF,0.0857500,20190213
TRT240124K10.GF,0.0217100,20190213
TRT240221K12.GF,0.0259200,20190213
TRT240227A18.GF,0.3300700,20190213
TRT240227K16.GF,0.0181600,20190213
TRT240227T17.GF,0.8654900,20190213
TRT240321K11.GF,0.0355900,20190213
TRT240321K29.GF,0.0146300,20190213
TRT240321K37.GF,0.0314900,20190213
TRT240419K14.GF,0.0150700,20190213
TRT240419K22.GF,0.0927200,20190213
TRT240419K30.GF,0.0938200,20190213
TRT240719K11.GF,0.0296500,20190213
TRT240719K29.GF,0.0189000,20190213
TRT240719K37.GF,0.0543100,20190213
TRT240719K45.GF,0.0168300,20190213
TRT240724A16.GF,0.4553100,20190213
TRT240724K14.GF,0.0204900,20190213
TRT240724T15.GF,0.7696400,20190213
TRT250123K10.GF,0.0243700,20190213
TRT250226K16.GF,0.0206700,20190213
TRT250320K11.GF,0.0413800,20190213
TRT250320K29.GF,0.0151500,20190213
TRT250320K37.GF,0.0366100,20190213
TRT250821K15.GF,0.0253100,20190213
TRT250919K18.GF,0.0449500,20190213
TRT250919K26.GF,0.0154100,20190213
TRT250919K34.GF,0.0397600,20190213
TRT260122K10.GF,0.0275100,20190213
TRT260220K11.GF,0.0271900,20190213
TRT260225K16.GF,0.0233500,20190213
TRT260723K13.GF,0.0229900,20190213
TRT260820K15.GF,0.0265400,20190213
TRT260826K19.GF,0.0193900,20190213
TRT261022A11.GF,1.5885600,20190213
TRT261022K19.GF,0.0158900,20190213
TRT261022T10.GF,1.7256400,20190213
TRT270121K10.GF,0.0314900,20190213
TRT270219K13.GF,0.0285200,20190213
TRT270319A14.GF,0.9478900,20190213
TRT270319K12.GF,0.0492900,20190213
TRT270319K20.GF,0.0492900,20190213
TRT270319K38.GF,0.0156800,20190213
TRT270319K46.GF,0.0436000,20190213
TRT270319T13.GF,0.9971800,20190213
TRT270422K16.GF,0.0162300,20190213
TRT270722K13.GF,0.0258600,20190213
TRT270825K19.GF,0.0219900,20190213
TRT270923A12.GF,0.5008500,20190213
TRT270923K10.GF,0.0220400,20190213
TRT270923T11.GF,0.8020700,20190213
TRT271021K19.GF,0.0165800,20190213
TRT280224K15.GF,0.0262400,20190213
TRT280421K16.GF,0.0169400,20190213
TRT280628A19.GF,0.7559800,20190213
TRT280628K17.GF,0.0124700,20190213
TRT280628T18.GF,1.0427600,20190213
TRT280721K13.GF,0.0293600,20190213
TRT280819K16.GF,0.0278400,20190213
TRT280824K19.GF,0.0247600,20190213
TRT280922K10.GF,0.0247600,20190213
TRT281020K19.GF,0.0173000,20190213
TRT290120K19.GF,0.0367100,20190213
TRT290323K14.GF,0.0233500,20190213
TRT290420K16.GF,0.0176600,20190213
TRT290720K13.GF,0.0339200,20190213
TRT290921K10.GF,0.0280600,20190213
TRT291227K19.GF,0.0127400,20190213
TRT300322K12.GF,0.0263200,20190213
TRT300627K14.GF,0.0130000,20190213
TRT300823K16.GF,0.0277900,20190213
TRT300920K18.GF,0.0323000,20190213
TRT301019K18.GF,0.0180500,20190213
TRT310822K16.GF,0.0312400,20190213
TRT301226K17.GF,0.0132600,20190213
TRT310321K12.GF,0.0300300,20190213
TRT310719K12.GF,0.0399300,20190213
TRT311225K17.GF,0.0138200,20190213
