SeriesName,Prices,ValuationDate
TRT100327K11.GF,0.0281500,20200122
TRT100523K13.GF,0.0240400,20200122
TRT100523K21.GF,0.0194400,20200122
TRT100523K39.GF,0.0144000,20200122
TRT100523K47.GF,0.0337800,20200122
TRT100620K15.GF,0.0809400,20200122
TRT100620K23.GF,0.0212100,20200122
TRT100620T16.GF,0.9363500,20200122
TRT100724K10.GF,0.0174400,20200122
TRT100822K29.GF,0.0369300,20200122
TRT100925K17.GF,0.0332700,20200122
TRT101121K17.GF,0.0251500,20200122
TRT101121K25.GF,0.0203500,20200122
TRT101121K33.GF,0.0150900,20200122
TRT101121K41.GF,0.0390200,20200122
TRT110123K16.GF,0.0182100,20200122
TRT110123K24.GF,0.0204600,20200122
TRT110226A14.GF,0.5119800,20200122
TRT110226K12.GF,0.0271300,20200122
TRT110226K20.GF,0.0268800,20200122
TRT110226T13.GF,1.0088300,20200122
TRT110320A19.GF,0.9578600,20200122
TRT110320K17.GF,0.1006700,20200122
TRT110320K25.GF,0.0340300,20200122
TRT110320T18.GF,1.0585300,20200122
TRT110326K11.GF,0.0314800,20200122
TRT110522K13.GF,0.0247700,20200122
TRT110522K21.GF,0.0200400,20200122
TRT110522K39.GF,0.0148600,20200122
TRT110522K47.GF,0.0371900,20200122
TRT110821K29.GF,0.0404000,20200122
TRT110827A17.GF,0.4330900,20200122
TRT110827K15.GF,0.0227400,20200122
TRT110827T16.GF,0.9974600,20200122
TRT110924K17.GF,0.0239600,20200122
TRT110924K25.GF,0.0371400,20200122
TRT111120A19.GF,0.8979600,20200122
TRT111120K17.GF,0.0259200,20200122
TRT111120K25.GF,0.0430100,20200122
TRT111120K33.GF,0.0209900,20200122
TRT111120K41.GF,0.0155700,20200122
TRT111120K58.GF,0.0429800,20200122
TRT111120T18.GF,1.0338900,20200122
TRT120122A18.GF,0.7969500,20200122
TRT120122K16.GF,0.0378600,20200122
TRT120122K24.GF,0.0187300,20200122
TRT120122K32.GF,0.0210600,20200122
TRT120122T17.GF,0.9606300,20200122
TRT120128A12.GF,1.0143600,20200122
TRT120128K10.GF,0.0147100,20200122
TRT120128T11.GF,1.2801700,20200122
TRT120220K17.GF,0.1109700,20200122
TRT120220K33.GF,0.1043900,20200122
TRT120225K12.GF,0.0303000,20200122
TRT120225K20.GF,0.0300200,20200122
TRT120325A13.GF,0.5670000,20200122
TRT120325K11.GF,0.0226800,20200122
TRT120325K29.GF,0.0351500,20200122
TRT120325T12.GF,0.8972400,20200122
TRT120521K13.GF,0.0255300,20200122
TRT120521K21.GF,0.0206700,20200122
TRT120521K39.GF,0.0153300,20200122
TRT120521K47.GF,0.0409500,20200122
TRT120723K19.GF,0.0179500,20200122
TRT120723K27.GF,0.0201600,20200122
TRT120820A13.GF,0.9202800,20200122
TRT120820K11.GF,0.1058400,20200122
TRT120820K37.GF,0.0441900,20200122
TRT120820T12.GF,1.1370800,20200122
TRT120826K15.GF,0.0254200,20200122
TRT130121K16.GF,0.0419100,20200122
TRT130121K24.GF,0.0192600,20200122
TRT130121K32.GF,0.0216900,20200122
TRT130127K10.GF,0.0151800,20200122
TRT130320F12.NP,6.4214020,20200122
TRT130324K11.GF,0.0253000,20200122
TRT130324K29.GF,0.0392200,20200122
TRT130520K13.GF,0.0263200,20200122
TRT130520K21.GF,0.0929300,20200122
TRT130520K39.GF,0.0213100,20200122
TRT130520K47.GF,0.0158100,20200122
TRT130520K54.GF,0.0673900,20200122
TRT130520T14.GF,0.9432800,20200122
TRT130722K19.GF,0.0184700,20200122
TRT130722K27.GF,0.0207600,20200122
TRT130825K15.GF,0.0286800,20200122
TRT130825K23.GF,0.0284100,20200122
TRT130923K16.GF,0.0267000,20200122
TRT130923K24.GF,0.0414000,20200122
TRT140126A12.GF,1.3311600,20200122
TRT140126K10.GF,0.0179700,20200122
TRT140126K28.GF,0.0156800,20200122
TRT140126T11.GF,1.5644700,20200122
TRT140224K11.GF,0.0338000,20200122
TRT140224K29.GF,0.0334800,20200122
TRT140421T13.GF,0.8605000,20200122
TRT140623A10.GF,0.6858900,20200122
TRT140623K18.GF,0.0555500,20200122
TRT140623T19.GF,1.1431000,20200122
TRT140721K19.GF,0.0398500,20200122
TRT140721K27.GF,0.0189900,20200122
TRT140721K35.GF,0.0213800,20200122
TRT140727K13.GF,0.0149500,20200122
TRT140824K15.GF,0.0320100,20200122
TRT140824K23.GF,0.0317100,20200122
TRT140922A18.GF,0.7428300,20200122
TRT140922K16.GF,0.0315700,20200122
TRT140922K24.GF,0.0297100,20200122
TRT140922K32.GF,0.0460600,20200122
TRT140922T17.GF,0.9589600,20200122
TRT141222K11.GF,0.0586000,20200122
TRT150121F11.NP,6.3737190,20200122
TRT150125K10.GF,0.0184900,20200122
TRT150125K28.GF,0.0161800,20200122
TRT150223K11.GF,0.0376500,20200122
TRT150223K29.GF,0.0372900,20200122
TRT150323K10.GF,0.0281800,20200122
TRT150323K28.GF,0.0436800,20200122
TRT150622K18.GF,0.0617700,20200122
TRT150720K19.GF,0.0440600,20200122
TRT150720K27.GF,0.0195500,20200122
TRT150720K35.GF,0.0220100,20200122
TRT150726K13.GF,0.0154200,20200122
TRT150921K16.GF,0.0350300,20200122
TRT150921K24.GF,0.0329700,20200122
TRT150921K32.GF,0.0511000,20200122
TRT151221K11.GF,0.0650700,20200122
TRT160222K11.GF,0.0418200,20200122
TRT160222K29.GF,0.0422100,20200122
TRT160222K37.GF,0.0414300,20200122
TRT160322K10.GF,0.0332700,20200122
TRT160322K28.GF,0.0313100,20200122
TRT160322K36.GF,0.0485300,20200122
TRT160425A18.GF,1.4311100,20200122
TRT160425K16.GF,0.0143100,20200122
TRT160425T17.GF,1.6012300,20200122
TRT160621K18.GF,0.0684900,20200122
TRT160725K13.GF,0.0182300,20200122
TRT160725K21.GF,0.0159300,20200122
TRT160823K14.GF,0.0356900,20200122
TRT160823K22.GF,0.0353500,20200122
TRT160920K16.GF,0.0387400,20200122
TRT160920K24.GF,0.0364600,20200122
TRT160920K32.GF,0.0565200,20200122
TRT160920T25.GF,0.9115700,20200122
TRT161024K19.GF,0.0145300,20200122
TRT161220K11.GF,0.0720200,20200122
TRT170124K19.GF,0.0190100,20200122
TRT170124K27.GF,0.0167000,20200122
TRT170221A13.GF,0.8739300,20200122
TRT170221K11.GF,0.0467500,20200122
TRT170221K29.GF,0.0463200,20200122
TRT170221K37.GF,0.0467500,20200122
TRT170221K45.GF,0.0458800,20200122
TRT170221T12.GF,1.0213600,20200122
TRT170321K10.GF,0.0368600,20200122
TRT170321K28.GF,0.0346900,20200122
TRT170321K36.GF,0.0537700,20200122
TRT170424K16.GF,0.0147500,20200122
TRT170620K18.GF,0.0757100,20200122
TRT170724K13.GF,0.0187500,20200122
TRT170724K21.GF,0.0164400,20200122
TRT170822A16.GF,0.7488700,20200122
TRT170822K14.GF,0.0396900,20200122
TRT170822K22.GF,0.0400600,20200122
TRT170822K30.GF,0.0393100,20200122
TRT170822T15.GF,1.0230200,20200122
TRT171221F16.NP,6.3796300,20200122
TRT180123A11.GF,0.7161000,20200122
TRT180123K19.GF,0.0195600,20200122
TRT180123K27.GF,0.0436800,20200122
TRT180123K35.GF,0.0172400,20200122
TRT180123T10.GF,1.0156100,20200122
TRT180320K10.GF,0.0406600,20200122
TRT180320K28.GF,0.0382800,20200122
TRT180320K36.GF,0.0593300,20200122
TRT180821K14.GF,0.0440300,20200122
TRT180821K22.GF,0.0444500,20200122
TRT180821K30.GF,0.0436100,20200122
TRT180924A12.GF,1.5115700,20200122
TRB220420T14.GF,0.9484100,20200122
TRT010125K16.GF,0.0172000,20200122
TRT010125K24.GF,0.0289300,20200122
TRT010223K17.GF,0.0268200,20200122
TRT010323K16.GF,0.0389100,20200122
TRT010420A10.GF,2.4096400,20200122
TRT010420K18.GF,0.0481900,20200122
TRT010420K26.GF,0.0419500,20200122
TRT010420T19.GF,2.4578200,20200122
TRT010726K19.GF,0.0163500,20200122
TRT010921K12.GF,0.0455100,20200122
TRT010921K20.GF,0.0455100,20200122
TRT020222K17.GF,0.0274500,20200122
TRT020322A18.GF,0.7859000,20200122
TRT020322K16.GF,0.0432200,20200122
TRT020322K24.GF,0.0432200,20200122
TRT020322T17.GF,1.0256500,20200122
TRT020725A11.GF,0.5757900,20200122
TRT020725K19.GF,0.0169100,20200122
TRT020725K27.GF,0.0275800,20200122
TRT020725T10.GF,0.9917100,20200122
TRT020823A12.GF,1.7671400,20200122
TRT020823K10.GF,0.0265100,20200122
TRT020823T11.GF,1.9880800,20200122
TRT020920K12.GF,0.0503200,20200122
TRT020920K20.GF,0.0503200,20200122
TRT021122K16.GF,0.0091300,20200122
TRT030124K15.GF,0.0177800,20200122
TRT030124K23.GF,0.0318300,20200122
TRT030221K17.GF,0.0280900,20200122
TRT030321K16.GF,0.0478800,20200122
TRT030321K24.GF,0.0478800,20200122
TRT030523A14.GF,1.8044100,20200122
TRT030523K12.GF,0.0090200,20200122
TRT030523T13.GF,1.8697500,20200122
TRT030724K19.GF,0.0174800,20200122
TRT030724K27.GF,0.0303400,20200122
TRT030822K10.GF,0.0271300,20200122
TRT031121K16.GF,0.0093300,20200122
TRT040123K15.GF,0.0183800,20200122
TRT040123K23.GF,0.0350200,20200122
TRT040320K16.GF,0.0528100,20200122
TRT040320K24.GF,0.0528100,20200122
TRT040522K12.GF,0.0092200,20200122
TRT040821K10.GF,0.0277700,20200122
TRT041120K16.GF,0.0095400,20200122
TRT041126A12.GF,0.5030700,20200122
TRT041126K10.GF,0.0240900,20200122
TRT041126T11.GF,0.9956600,20200122
TRT050122K15.GF,0.0190000,20200122
TRT050122K23.GF,0.0385200,20200122
TRT050220A18.GF,0.9665600,20200122
TRT050220K16.GF,0.0287500,20200122
TRT050220K24.GF,0.0357600,20200122
TRT050220T17.GF,1.0023200,20200122
TRT050225K29.GF,0.0295100,20200122
TRT050521K12.GF,0.0094400,20200122
TRT050624A10.GF,0.6274600,20200122
TRT050624A28.GF,0.9332400,20200122
TRT050624K18.GF,0.0300600,20200122
TRT050624K26.GF,0.0191300,20200122
TRT050624T19.GF,0.9963700,20200122
TRT050624T35.GF,1.1146500,20200122
TRT050723K18.GF,0.0180700,20200122
TRT050723K26.GF,0.0333900,20200122
TRT050820K10.GF,0.0284200,20200122
TRT051125K10.GF,0.0265400,20200122
TRT060121A17.GF,2.2782500,20200122
TRT060121K15.GF,0.0341700,20200122
TRT060121K23.GF,0.0196400,20200122
TRT060121K31.GF,0.0423800,20200122
TRT060121T16.GF,2.3469400,20200122
TRT060127K19.GF,0.0162500,20200122
TRT060520K12.GF,0.0096500,20200122
TRT060526K16.GF,0.0252900,20200122
TRT060722K18.GF,0.0186900,20200122
TRT060722K26.GF,0.0367200,20200122
TRT060825A16.GF,0.5890800,20200122
TRT060825K22.GF,0.0282200,20200122
TRT060825T15.GF,1.0857900,20200122
TRT061124A12.GF,0.8590500,20200122
TRT061124K10.GF,0.0137400,20200122
TRT061124K28.GF,0.0292300,20200122
TRT061124T11.GF,1.0066300,20200122
TRT061223K10.GF,0.0315900,20200122
TRT061223K28.GF,0.0193800,20200122
TRT070126K19.GF,0.0167100,20200122
TRT070224K28.GF,0.0322800,20200122
TRT070525K16.GF,0.0278500,20200122
TRT070623K17.GF,0.0332000,20200122
TRT070623K25.GF,0.0196300,20200122
TRT070721K18.GF,0.0193200,20200122
TRT070721K26.GF,0.0404100,20200122
TRT070727A14.GF,1.1048600,20200122
TRT070727K12.GF,0.0160200,20200122
TRT070727T13.GF,1.3707700,20200122
TRT070824K22.GF,0.0308700,20200122
TRT070922K15.GF,0.0264200,20200122
TRT071020T23.GF,0.9063800,20200122
TRT071222K10.GF,0.0348900,20200122
TRT071222K28.GF,0.0198900,20200122
TRT080125K19.GF,0.0172000,20200122
TRT080223K28.GF,0.0353100,20200122
TRT080323A11.GF,0.7059100,20200122
TRT080323K19.GF,0.0250600,20200122
TRT080323T10.GF,0.9118500,20200122
TRT080328A16.GF,0.4059700,20200122
TRT080328K14.GF,0.0251700,20200122
TRT080328T15.GF,1.0923200,20200122
TRT080524A18.GF,1.5705900,20200122
TRT080524K16.GF,0.0188500,20200122
TRT080524K24.GF,0.0139600,20200122
TRT080524K32.GF,0.0306600,20200122
TRT080524T17.GF,1.7511100,20200122
TRT080622K17.GF,0.0366700,20200122
TRT080622K25.GF,0.0201500,20200122
TRT080720A10.GF,0.9293500,20200122
TRT080720K18.GF,0.0345200,20200122
TRT080720K26.GF,0.0436800,20200122
TRT080720K34.GF,0.0199700,20200122
TRT080720K42.GF,0.0707900,20200122
TRT080720T19.GF,0.9730300,20200122
TRT080726K12.GF,0.0164800,20200122
TRT080921K15.GF,0.0293200,20200122
TRT080927K19.GF,0.0266200,20200122
TRT081123A11.GF,1.6912700,20200122
TRT081123K19.GF,0.0236800,20200122
TRT081123K27.GF,0.0191400,20200122
TRT081123K35.GF,0.0141800,20200122
TRT081123K43.GF,0.0321800,20200122
TRT081123T10.GF,1.8910800,20200122
TRT081221K10.GF,0.0385300,20200122
TRT081221K28.GF,0.0204100,20200122
TRT090222K28.GF,0.0386300,20200122
TRT090322K19.GF,0.0278400,20200122
TRT090621K17.GF,0.0404900,20200122
TRT090621K25.GF,0.0206700,20200122
TRT090725K12.GF,0.0169600,20200122
TRT090823K21.GF,0.0337600,20200122
TRT090920K15.GF,0.0324300,20200122
TRT090926K19.GF,0.0297700,20200122
TRT091122K19.GF,0.0244100,20200122
TRT091122K27.GF,0.0197400,20200122
TRT091122K35.GF,0.0146300,20200122
TRT091122K43.GF,0.0354300,20200122
TRT091220K10.GF,0.0425500,20200122
TRT091220K28.GF,0.0209400,20200122
TRT100124A18.GF,0.9457400,20200122
TRT100124K16.GF,0.0176900,20200122
TRT100124K24.GF,0.0198700,20200122
TRT100124T17.GF,1.1131100,20200122
TRT100221K26.GF,0.0422500,20200122
TRT100227K12.GF,0.0240500,20200122
TRT100321K17.GF,0.0308500,20200122
TRT180924K10.GF,0.0151100,20200122
TRT180924T11.GF,1.6735700,20200122
TRT181023A10.GF,0.6608200,20200122
TRT181023K18.GF,0.0149900,20200122
TRT181023K26.GF,0.0664200,20200122
TRT181023T19.GF,1.3034900,20200122
TRT181120K10.GF,0.0429000,20200122
TRT190122K19.GF,0.0201200,20200122
TRT190122K27.GF,0.0485200,20200122
TRT190122K35.GF,0.0177900,20200122
TRT190220K10.GF,0.0515400,20200122
TRT190220K28.GF,0.0510500,20200122
TRT190220K36.GF,0.0515400,20200122
TRT190220K44.GF,0.0505800,20200122
TRT190423K15.GF,0.0152100,20200122
TRT190423K23.GF,0.0700700,20200122
TRT190521A18.GF,0.8536400,20200122
TRT190521K16.GF,0.0408900,20200122
TRT190521T17.GF,1.0188100,20200122
TRT190723K12.GF,0.0192800,20200122
TRT190723K20.GF,0.0169700,20200122
TRT190820K14.GF,0.0491400,20200122
TRT190820K22.GF,0.0486800,20200122
TRT190820K30.GF,0.0491400,20200122
TRT190820K48.GF,0.0482200,20200122
TRT191022K18.GF,0.0154500,20200122
TRT191022K26.GF,0.0739000,20200122
TRT200121K17.GF,0.0326600,20200122
TRT200121K25.GF,0.0206900,20200122
TRT200121K33.GF,0.0537200,20200122
TRT200121K41.GF,0.0183700,20200122
TRT200324A14.GF,0.6312300,20200122
TRT200324K12.GF,0.0328200,20200122
TRT200324K20.GF,0.0153500,20200122
TRT200324T13.GF,0.9991900,20200122
TRT200422A15.GF,0.7927300,20200122
TRT200422K13.GF,0.0156800,20200122
TRT200422K21.GF,0.0379700,20200122
TRT200422K39.GF,0.0778800,20200122
TRT200422T14.GF,1.0528700,20200122
TRT200520K14.GF,0.0813700,20200122
TRT200722K10.GF,0.0198400,20200122
TRT200722K28.GF,0.0460600,20200122
TRT200722K36.GF,0.0175200,20200122
TRT200923K17.GF,0.0346500,20200122
TRT200923K25.GF,0.0155800,20200122
TRT201021A18.GF,0.8161500,20200122
TRT201021K16.GF,0.0159300,20200122
TRT201021K24.GF,0.0397000,20200122
TRT201021K32.GF,0.0820200,20200122
TRT201021K40.GF,0.0563200,20200122
TRT201021T25.GF,1.0594700,20200122
TRT210421A15.GF,0.8588300,20200122
TRT210421K13.GF,0.0161700,20200122
TRT210421K21.GF,0.0415300,20200122
TRT210421K39.GF,0.0863100,20200122
TRT210421K47.GF,0.0897400,20200122
TRT210421K54.GF,0.0592600,20200122
TRT210421T14.GF,1.1420400,20200122
TRT210721A12.GF,2.1548600,20200122
TRT210721K10.GF,0.0323200,20200122
TRT210721K28.GF,0.0204000,20200122
TRT210721K36.GF,0.0510800,20200122
TRT210721K44.GF,0.0180800,20200122
TRT210721T11.GF,2.2528300,20200122
TRT210922K17.GF,0.0385500,20200122
TRT210922K25.GF,0.0160600,20200122
TRT211020K16.GF,0.0164200,20200122
TRT211020K24.GF,0.0434400,20200122
TRT211020K32.GF,0.0907400,20200122
TRT211020K40.GF,0.0943500,20200122
TRT211020K57.GF,0.0623000,20200122
TRT220323K11.GF,0.0365600,20200122
TRT220323K29.GF,0.0158200,20200122
TRT220420K13.GF,0.0166700,20200122
TRT220420K21.GF,0.0975000,20200122
TRT220420K39.GF,0.0953100,20200122
TRT220420K47.GF,0.0991100,20200122
TRT220420K54.GF,0.0654500,20200122
TRT220720K10.GF,0.0329900,20200122
TRT220720K28.GF,0.0209800,20200122
TRT220720K36.GF,0.0564500,20200122
TRT220720K44.GF,0.0186600,20200122
TRT220921A19.GF,0.8226200,20200122
TRT220921K17.GF,0.0427800,20200122
TRT220921K25.GF,0.0165600,20200122
TRT220921K33.GF,0.0378400,20200122
TRT220921T18.GF,0.9860700,20200122
TRT230222A14.GF,1.9850600,20200122
TRT230222K12.GF,0.0297800,20200122
TRT230222T13.GF,2.1382600,20200122
TRT230322K11.GF,0.0406200,20200122
TRT230322K29.GF,0.0163100,20200122
TRT230920K17.GF,0.0473100,20200122
TRT230920K25.GF,0.0170700,20200122
TRT230920K33.GF,0.0418600,20200122
TRT240124K10.GF,0.0288900,20200122
TRT240221K12.GF,0.0306300,20200122
TRT240227A18.GF,0.4560400,20200122
TRT240227K16.GF,0.0250800,20200122
TRT240227T17.GF,1.0212200,20200122
TRT240321K11.GF,0.0450100,20200122
TRT240321K29.GF,0.0168100,20200122
TRT240321K37.GF,0.0398200,20200122
TRT240424F14.NP,5.2559760,20200122
TRT240424F22.NP,6.3709600,20200122
TRT240724A16.GF,0.6078700,20200122
TRT240724K14.GF,0.0273500,20200122
TRT240724T15.GF,0.9586900,20200122
TRT250123K10.GF,0.0321600,20200122
TRT250226K16.GF,0.0280400,20200122
TRT250320K11.GF,0.0496600,20200122
TRT250320K29.GF,0.0173300,20200122
TRT250320K37.GF,0.0439400,20200122
TRT250821K15.GF,0.0302100,20200122
TRT260122K10.GF,0.0357300,20200122
TRT260220K11.GF,0.0315200,20200122
TRT260225K16.GF,0.0313200,20200122
TRT260723K13.GF,0.0304900,20200122
TRT260820K15.GF,0.0310700,20200122
TRT260826K19.GF,0.0265200,20200122
TRT261022A11.GF,1.9157600,20200122
TRT261022K19.GF,0.0191600,20200122
TRT261022T10.GF,2.0345200,20200122
TRT270121K10.GF,0.0395600,20200122
TRT270422K16.GF,0.0194100,20200122
TRT270722K13.GF,0.0339000,20200122
TRT270825K19.GF,0.0296300,20200122
TRT270923A12.GF,0.6649400,20200122
TRT270923K10.GF,0.0292600,20200122
TRT270923T11.GF,0.9479600,20200122
TRT271021K19.GF,0.0196600,20200122
TRT280224K15.GF,0.0349400,20200122
TRT280421K16.GF,0.0199100,20200122
TRT280628A19.GF,0.9273500,20200122
TRT280628K17.GF,0.0153000,20200122
TRT280628T18.GF,1.2255400,20200122
TRT280721K13.GF,0.0376100,20200122
TRT280824K19.GF,0.0330900,20200122
TRT280922K10.GF,0.0325500,20200122
TRT281020K19.GF,0.0201800,20200122
TRT290120K19.GF,0.0435700,20200122
TRT290323K14.GF,0.0308700,20200122
TRT290420K16.GF,0.0204400,20200122
TRT290720K13.GF,0.0415700,20200122
TRT290921K10.GF,0.0361200,20200122
TRT291227K19.GF,0.0155600,20200122
TRT300322K12.GF,0.0343100,20200122
TRT300627K14.GF,0.0158200,20200122
TRT300823K16.GF,0.0368800,20200122
TRT300920K18.GF,0.0399500,20200122
TRT301226K17.GF,0.0160800,20200122
TRT310321K12.GF,0.0380000,20200122
TRT310822K16.GF,0.0410200,20200122
TRT311225K17.GF,0.0166300,20200122
