SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0176700,20200428
TRT010125K24.GF,0.0261700,20200428
TRT010223K17.GF,0.0277300,20200428
TRT010223K25.GF,0.0110900,20200428
TRT010323K16.GF,0.0402300,20200428
TRT010726K19.GF,0.0167800,20200428
TRT010921K12.GF,0.0477400,20200428
TRT010921K20.GF,0.0477400,20200428
TRT020222K17.GF,0.0283600,20200428
TRT020222K25.GF,0.0113100,20200428
TRT020322A18.GF,0.8237700,20200428
TRT020322K16.GF,0.0453100,20200428
TRT020322K24.GF,0.0453100,20200428
TRT020322T17.GF,1.0187400,20200428
TRT020725A11.GF,0.6453900,20200428
TRT020725K19.GF,0.0173700,20200428
TRT020725K27.GF,0.0251600,20200428
TRT020725T10.GF,1.0203100,20200428
TRT020823A12.GF,1.8282500,20200428
TRT020823K10.GF,0.0274200,20200428
TRT020823K28.GF,0.0109700,20200428
TRT020823T11.GF,2.0268300,20200428
TRT020920K12.GF,0.0519500,20200428
TRT020920K20.GF,0.0519500,20200428
TRT021122K16.GF,0.0094800,20200428
TRT030124K15.GF,0.0183000,20200428
TRT030124K23.GF,0.0283000,20200428
TRT030221K17.GF,0.0290100,20200428
TRT030221K25.GF,0.0115300,20200428
TRT030321K16.GF,0.0499600,20200428
TRT030321K24.GF,0.0499600,20200428
TRT030523A14.GF,1.8772300,20200428
TRT030523K12.GF,0.0093900,20200428
TRT030523T13.GF,1.9449400,20200428
TRT030724K19.GF,0.0179800,20200428
TRT030724K27.GF,0.0272200,20200428
TRT030822K10.GF,0.0280400,20200428
TRT030822K28.GF,0.0111900,20200428
TRT031121K16.GF,0.0096700,20200428
TRT040123K15.GF,0.0189400,20200428
TRT040123K23.GF,0.0306100,20200428
TRT040522K12.GF,0.0095700,20200428
TRT040821K10.GF,0.0286800,20200428
TRT040821K28.GF,0.0114200,20200428
TRT041120K16.GF,0.0098600,20200428
TRT041126A12.GF,0.5844200,20200428
TRT041126K10.GF,0.0227900,20200428
TRT041126T11.GF,1.0312000,20200428
TRT050122K15.GF,0.0196100,20200428
TRT050122K23.GF,0.0331200,20200428
TRT050225K29.GF,0.0259800,20200428
TRT050521K12.GF,0.0097700,20200428
TRT050624A10.GF,0.6912000,20200428
TRT050624A28.GF,0.9875000,20200428
TRT050624K18.GF,0.0269600,20200428
TRT050624K26.GF,0.0202400,20200428
TRT050624T19.GF,1.0244700,20200428
TRT050624T35.GF,1.1771500,20200428
TRT050723K18.GF,0.0186200,20200428
TRT050723K26.GF,0.0294400,20200428
TRT050820K10.GF,0.0293300,20200428
TRT050820K28.GF,0.0116500,20200428
TRT051125K10.GF,0.0246200,20200428
TRT060121A17.GF,2.3626000,20200428
TRT060121K15.GF,0.0354400,20200428
TRT060121K23.GF,0.0203100,20200428
TRT060121K31.GF,0.0358100,20200428
TRT060121T16.GF,2.4336900,20200428
TRT060127K19.GF,0.0167400,20200428
TRT060520K12.GF,0.0099600,20200428
TRT060526K16.GF,0.0236900,20200428
TRT060722K18.GF,0.0192700,20200428
TRT060722K26.GF,0.0318400,20200428
TRT060825A16.GF,0.6405400,20200428
TRT060825K22.GF,0.0249800,20200428
TRT060825T15.GF,0.9917000,20200428
TRT061124A12.GF,0.9349100,20200428
TRT061124K10.GF,0.0149600,20200428
TRT061124K28.GF,0.0266100,20200428
TRT061124T11.GF,1.0914100,20200428
TRT061223K10.GF,0.0280800,20200428
TRT061223K28.GF,0.0204500,20200428
TRT070126K19.GF,0.0172400,20200428
TRT070224K28.GF,0.0280900,20200428
TRT070525K16.GF,0.0256000,20200428
TRT070623K17.GF,0.0292600,20200428
TRT070623K25.GF,0.0206500,20200428
TRT070721K18.GF,0.0199500,20200428
TRT070721K26.GF,0.0344400,20200428
TRT070727A14.GF,1.1384300,20200428
TRT070727K12.GF,0.0165100,20200428
TRT070727T13.GF,1.4128100,20200428
TRT070824K22.GF,0.0270100,20200428
TRT070922K15.GF,0.0275400,20200428
TRT071020T23.GF,0.9376400,20200428
TRT071222K10.GF,0.0304900,20200428
TRT071222K28.GF,0.0208600,20200428
TRT080125K19.GF,0.0177400,20200428
TRT080223K28.GF,0.0303800,20200428
TRT080323A11.GF,0.7297000,20200428
TRT080323K19.GF,0.0259100,20200428
TRT080323T10.GF,0.9087700,20200428
TRT080328A16.GF,0.3959100,20200428
TRT080328K14.GF,0.0245500,20200428
TRT080328T15.GF,1.0342900,20200428
TRT080524A18.GF,1.6968100,20200428
TRT080524K16.GF,0.0203600,20200428
TRT080524K24.GF,0.0151100,20200428
TRT080524K32.GF,0.0276500,20200428
TRT080524T17.GF,1.8875600,20200428
TRT080622K17.GF,0.0317700,20200428
TRT080622K25.GF,0.0210700,20200428
TRT080720A10.GF,0.9558000,20200428
TRT080720K18.GF,0.0356500,20200428
TRT080720K26.GF,0.0449200,20200428
TRT080720K34.GF,0.0206600,20200428
TRT080720K42.GF,0.0728200,20200428
TRT080720T19.GF,1.0007200,20200428
TRT080726K12.GF,0.0169800,20200428
TRT080921K15.GF,0.0307600,20200428
TRT080927K19.GF,0.0260300,20200428
TRT081123A11.GF,1.8453400,20200428
TRT081123K19.GF,0.0258300,20200428
TRT081123K27.GF,0.0205600,20200428
TRT081123K35.GF,0.0152600,20200428
TRT081123K43.GF,0.0287500,20200428
TRT081123T10.GF,2.0575100,20200428
TRT081221K10.GF,0.0331100,20200428
TRT081221K28.GF,0.0212700,20200428
TRT090222K28.GF,0.0328600,20200428
TRT090322K19.GF,0.0291800,20200428
TRT090621K17.GF,0.0344900,20200428
TRT090621K25.GF,0.0214900,20200428
TRT090621T18.GF,0.8873400,20200428
TRT090725K12.GF,0.0174900,20200428
TRT090823K21.GF,0.0292200,20200428
TRT090920K15.GF,0.0334800,20200428
TRT090926K19.GF,0.0292900,20200428
TRT091122K19.GF,0.0262200,20200428
TRT091122K27.GF,0.0209800,20200428
TRT091122K35.GF,0.0155700,20200428
TRT091122K43.GF,0.0310600,20200428
TRT091220K10.GF,0.0359500,20200428
TRT091220K28.GF,0.0217100,20200428
TRT100124A18.GF,1.0125600,20200428
TRT100124K16.GF,0.0182600,20200428
TRT100124K24.GF,0.0212600,20200428
TRT100124T17.GF,1.1887400,20200428
TRT100221K26.GF,0.0355400,20200428
TRT100227K12.GF,0.0235900,20200428
TRT100321K17.GF,0.0322000,20200428
TRT100327K11.GF,0.0276100,20200428
TRT100523K13.GF,0.0260300,20200428
TRT100523K21.GF,0.0207700,20200428
TRT100523K39.GF,0.0154100,20200428
TRT100523K47.GF,0.0298900,20200428
TRT100620K15.GF,0.0831500,20200428
TRT100620K23.GF,0.0219200,20200428
TRT100620T16.GF,0.9614000,20200428
TRT100724K10.GF,0.0179900,20200428
TRT100822K29.GF,0.0316000,20200428
TRT100925K17.GF,0.0330300,20200428
TRT101121K17.GF,0.0266200,20200428
TRT101121K25.GF,0.0214000,20200428
TRT101121K33.GF,0.0158800,20200428
TRT101121K41.GF,0.0335600,20200428
TRT110123K16.GF,0.0187900,20200428
TRT110123K24.GF,0.0216900,20200428
TRT110226A14.GF,0.5061100,20200428
TRT110226K12.GF,0.0268200,20200428
TRT110226K20.GF,0.0265700,20200428
TRT110226T13.GF,0.9638100,20200428
TRT110326K11.GF,0.0310900,20200428
TRT110522K13.GF,0.0264200,20200428
TRT110522K21.GF,0.0211800,20200428
TRT110522K39.GF,0.0157200,20200428
TRT110522K47.GF,0.0322900,20200428
TRT110821K29.GF,0.0341700,20200428
TRT110827A17.GF,0.4236700,20200428
TRT110827K15.GF,0.0222400,20200428
TRT110827T16.GF,0.9479000,20200428
TRT110924K17.GF,0.0241000,20200428
TRT110924K25.GF,0.0373600,20200428
TRT111120A19.GF,0.9296900,20200428
TRT111120K17.GF,0.0270100,20200428
TRT111120K25.GF,0.0362500,20200428
TRT111120K33.GF,0.0218300,20200428
TRT111120K41.GF,0.0162000,20200428
TRT111120K58.GF,0.0362700,20200428
TRT111120T18.GF,1.0612800,20200428
TRT120122A18.GF,0.8359800,20200428
TRT120122K16.GF,0.0397100,20200428
TRT120122K24.GF,0.0193400,20200428
TRT120122K32.GF,0.0221300,20200428
TRT120122T17.GF,1.0064400,20200428
TRT120128A12.GF,1.0490900,20200428
TRT120128K10.GF,0.0152100,20200428
TRT120128T11.GF,1.3240000,20200428
TRT120225K12.GF,0.0303000,20200428
TRT120225K20.GF,0.0300100,20200428
TRT120321F12.NP,7.3461390,20200428
TRT120325A13.GF,0.5663200,20200428
TRT120325K11.GF,0.0226500,20200428
TRT120325K29.GF,0.0351100,20200428
TRT120325T12.GF,0.8674500,20200428
TRT120521K13.GF,0.0268200,20200428
TRT120521K21.GF,0.0216100,20200428
TRT120521K39.GF,0.0160300,20200428
TRT120521K47.GF,0.0348900,20200428
TRT120723K19.GF,0.0185200,20200428
TRT120723K27.GF,0.0214800,20200428
TRT120820A13.GF,0.9488000,20200428
TRT120820K11.GF,0.1091200,20200428
TRT120820K37.GF,0.0513200,20200428
TRT120820T12.GF,1.0579100,20200428
TRT120826K15.GF,0.0250300,20200428
TRT130121K16.GF,0.0436300,20200428
TRT130121K24.GF,0.0199000,20200428
TRT130121K32.GF,0.0225700,20200428
TRT130127K10.GF,0.0157000,20200428
TRT130324K11.GF,0.0256700,20200428
TRT130324K29.GF,0.0397900,20200428
TRT130520K13.GF,0.0272200,20200428
TRT130520K21.GF,0.0953400,20200428
TRT130520K39.GF,0.0220500,20200428
TRT130520K47.GF,0.0163600,20200428
TRT130520K54.GF,0.0691300,20200428
TRT130520T14.GF,0.9669700,20200428
TRT130722K19.GF,0.0190600,20200428
TRT130722K27.GF,0.0219100,20200428
TRT130825K15.GF,0.0285000,20200428
TRT130825K23.GF,0.0282300,20200428
TRT130923K16.GF,0.0273400,20200428
TRT130923K24.GF,0.0423800,20200428
TRT140126A12.GF,1.3754600,20200428
TRT140126K10.GF,0.0185700,20200428
TRT140126K28.GF,0.0162100,20200428
TRT140126T11.GF,1.6165100,20200428
TRT140224K11.GF,0.0343500,20200428
TRT140224K29.GF,0.0340200,20200428
TRT140421T13.GF,0.8996100,20200428
TRT140623A10.GF,0.7055100,20200428
TRT140623K18.GF,0.0571400,20200428
TRT140623T19.GF,1.1806900,20200428
TRT140721K19.GF,0.0417800,20200428
TRT140721K27.GF,0.0196200,20200428
TRT140721K35.GF,0.0223500,20200428
TRT140727K13.GF,0.0154500,20200428
TRT140824K15.GF,0.0322400,20200428
TRT140824K23.GF,0.0319400,20200428
TRT140922A18.GF,0.7739700,20200428
TRT140922K16.GF,0.0328900,20200428
TRT140922K24.GF,0.0309600,20200428
TRT140922K32.GF,0.0479900,20200428
TRT140922T17.GF,0.9570000,20200428
TRT141222K11.GF,0.0608200,20200428
TRT150121F11.NP,7.3959520,20200428
TRT150125K10.GF,0.0191000,20200428
TRT150125K28.GF,0.0167300,20200428
TRT150223K11.GF,0.0389600,20200428
TRT150223K29.GF,0.0385900,20200428
TRT150323K10.GF,0.0291200,20200428
TRT150323K28.GF,0.0451300,20200428
TRT150622K18.GF,0.0645700,20200428
TRT150720K19.GF,0.0453400,20200428
TRT150720K27.GF,0.0202000,20200428
TRT150720K35.GF,0.0228000,20200428
TRT150726K13.GF,0.0159600,20200428
TRT150921K16.GF,0.0367500,20200428
TRT150921K24.GF,0.0345900,20200428
TRT150921K32.GF,0.0536200,20200428
TRT151221K11.GF,0.0682800,20200428
TRT160222K11.GF,0.0438400,20200428
TRT160222K29.GF,0.0442600,20200428
TRT160222K37.GF,0.0434400,20200428
TRT160322K10.GF,0.0348600,20200428
TRT160322K28.GF,0.0328100,20200428
TRT160322K36.GF,0.0508600,20200428
TRT160425A18.GF,1.4509000,20200428
TRT160425K16.GF,0.0145100,20200428
TRT160425T17.GF,1.6079000,20200428
TRT160621K18.GF,0.0717500,20200428
TRT160725K13.GF,0.0188300,20200428
TRT160725K21.GF,0.0164700,20200428
TRT160823K14.GF,0.0365900,20200428
TRT160823K22.GF,0.0362400,20200428
TRT160920K16.GF,0.0400300,20200428
TRT160920K24.GF,0.0376700,20200428
TRT160920K32.GF,0.0583900,20200428
TRT160920T25.GF,0.9418100,20200428
TRT161024K19.GF,0.0147600,20200428
TRT161220K11.GF,0.0748600,20200428
TRT170124K19.GF,0.0196400,20200428
TRT170124K27.GF,0.0172800,20200428
TRT170221A13.GF,0.9114300,20200428
TRT170221K11.GF,0.0487600,20200428
TRT170221K29.GF,0.0483100,20200428
TRT170221K37.GF,0.0487600,20200428
TRT170221K45.GF,0.0478500,20200428
TRT170221T12.GF,1.0108800,20200428
TRT170321K10.GF,0.0384900,20200428
TRT170321K28.GF,0.0362200,20200428
TRT170321K36.GF,0.0561400,20200428
TRT170424K16.GF,0.0150200,20200428
TRT170620K18.GF,0.0777600,20200428
TRT170724K13.GF,0.0193700,20200428
TRT170724K21.GF,0.0170000,20200428
TRT170822A16.GF,0.7811200,20200428
TRT170822K14.GF,0.0414000,20200428
TRT170822K22.GF,0.0417900,20200428
TRT170822K30.GF,0.0410100,20200428
TRT170822T15.GF,1.0132300,20200428
TRT171221F16.NP,7.3715370,20200428
TRT180123A11.GF,0.7419900,20200428
TRT180123K19.GF,0.0202100,20200428
TRT180123K27.GF,0.0452600,20200428
TRT180123K35.GF,0.0178300,20200428
TRT180123T10.GF,1.0538500,20200428
TRT180821K14.GF,0.0461800,20200428
TRT180821K22.GF,0.0466200,20200428
TRT180821K30.GF,0.0457500,20200428
TRT180924A12.GF,1.5901500,20200428
TRT180924K10.GF,0.0159000,20200428
TRT180924T11.GF,1.7411100,20200428
TRT181023A10.GF,0.6753500,20200428
TRT181023K18.GF,0.0152800,20200428
TRT181023K26.GF,0.0678700,20200428
TRT181023T19.GF,1.2442400,20200428
TRT181120K10.GF,0.0360600,20200428
TRT190122K19.GF,0.0207900,20200428
TRT190122K27.GF,0.0508900,20200428
TRT190122K35.GF,0.0184000,20200428
TRT190423K15.GF,0.0155500,20200428
TRT190423K23.GF,0.0722800,20200428
TRT190521A18.GF,0.8865800,20200428
TRT190521K16.GF,0.0345700,20200428
TRT190521T17.GF,1.0407300,20200428
TRT190723K12.GF,0.0199200,20200428
TRT190723K20.GF,0.0175500,20200428
TRT190820K14.GF,0.0506800,20200428
TRT190820K22.GF,0.0502200,20200428
TRT190820K30.GF,0.0506800,20200428
TRT190820K48.GF,0.0497400,20200428
TRT191022K18.GF,0.0158200,20200428
TRT191022K26.GF,0.0768900,20200428
TRT200121K17.GF,0.0338500,20200428
TRT200121K25.GF,0.0213800,20200428
TRT200121K33.GF,0.0559500,20200428
TRT200121K41.GF,0.0190000,20200428
TRT200324A14.GF,0.6401600,20200428
TRT200324K12.GF,0.0332900,20200428
TRT200324K20.GF,0.0161100,20200428
TRT200324T13.GF,0.9702000,20200428
TRT200422A15.GF,0.8302100,20200428
TRT200422K13.GF,0.0160900,20200428
TRT200422K21.GF,0.0323700,20200428
TRT200422K39.GF,0.0815500,20200428
TRT200422T14.GF,0.9840800,20200428
TRT200520K14.GF,0.0835200,20200428
TRT200722K10.GF,0.0205000,20200428
TRT200722K28.GF,0.0480800,20200428
TRT200722K36.GF,0.0181100,20200428
TRT200923K17.GF,0.0354600,20200428
TRT200923K25.GF,0.0163300,20200428
TRT201021A18.GF,0.8564800,20200428
TRT201021K16.GF,0.0163700,20200428
TRT201021K24.GF,0.0336700,20200428
TRT201021K32.GF,0.0860800,20200428
TRT201021K40.GF,0.0591000,20200428
TRT201021T25.GF,1.0420600,20200428
TRT210421A15.GF,0.8981000,20200428
TRT210421K13.GF,0.0166500,20200428
TRT210421K21.GF,0.0350200,20200428
TRT210421K39.GF,0.0902600,20200428
TRT210421K47.GF,0.0938500,20200428
TRT210421K54.GF,0.0619700,20200428
TRT210421T14.GF,1.0896500,20200428
TRT210623A11.GF,0.7554700,20200428
TRT210623K19.GF,0.0145000,20200428
TRT210623T10.GF,0.9738900,20200428
TRT210721A12.GF,2.2421700,20200428
TRT210721K10.GF,0.0336300,20200428
TRT210721K28.GF,0.0210800,20200428
TRT210721K36.GF,0.0535400,20200428
TRT210721K44.GF,0.0187000,20200428
TRT210721T11.GF,2.3437300,20200428
TRT210922K17.GF,0.0401600,20200428
TRT210922K25.GF,0.0167600,20200428
TRT210922K33.GF,0.0153800,20200428
TRT211020K16.GF,0.0169500,20200428
TRT211020K24.GF,0.0528200,20200428
TRT211020K32.GF,0.0939500,20200428
TRT211020K40.GF,0.0977000,20200428
TRT211020K57.GF,0.0645100,20200428
TRT211222K12.GF,0.0150800,20200428
TRT220323K11.GF,0.0377600,20200428
TRT220323K29.GF,0.0165500,20200428
TRT220323K37.GF,0.0147900,20200428
TRT220622K19.GF,0.0156900,20200428
TRT220720K10.GF,0.0340800,20200428
TRT220720K28.GF,0.0216800,20200428
TRT220720K36.GF,0.0581300,20200428
TRT220720K44.GF,0.0193000,20200428
TRT220921A19.GF,0.8631600,20200428
TRT220921K17.GF,0.0448800,20200428
TRT220921K25.GF,0.0172200,20200428
TRT220921K33.GF,0.0397000,20200428
TRT220921K41.GF,0.0166500,20200428
TRT220921T18.GF,0.9877100,20200428
TRT221221K12.GF,0.0163300,20200428
TRT230222A14.GF,2.0512000,20200428
TRT230222K12.GF,0.0307700,20200428
TRT230222T13.GF,2.1769300,20200428
TRT230322K11.GF,0.0425600,20200428
TRT230322K29.GF,0.0169800,20200428
TRT230322K37.GF,0.0160100,20200428
TRT230621K19.GF,0.0169800,20200428
TRT230920K17.GF,0.0489100,20200428
TRT230920K25.GF,0.0176700,20200428
TRT230920K33.GF,0.0432600,20200428
TRT230920K41.GF,0.0180200,20200428
TRT231220K12.GF,0.0176700,20200428
TRT240124K10.GF,0.0293700,20200428
TRT240221K12.GF,0.0316500,20200428
TRT240227A18.GF,0.4473200,20200428
TRT240227K16.GF,0.0246000,20200428
TRT240227T17.GF,0.9709500,20200428
TRT240321K11.GF,0.0470200,20200428
TRT240321K29.GF,0.0174400,20200428
TRT240321K37.GF,0.0415800,20200428
TRT240321K45.GF,0.0173200,20200428
TRT240424F14.NP,6.1221100,20200428
TRT240424F22.NP,7.3322300,20200428
TRT240620K19.GF,0.0239600,20200428
TRT240724A16.GF,0.6128700,20200428
TRT240724K14.GF,0.0275800,20200428
TRT240724T15.GF,0.9307300,20200428
TRT250123K10.GF,0.0333100,20200428
TRT250226K16.GF,0.0277000,20200428
TRT250821K15.GF,0.0312000,20200428
TRT260122A12.GF,0.8414100,20200428
TRT260122K10.GF,0.0374600,20200428
TRT260122K28.GF,0.0161500,20200428
TRT260122T11.GF,0.9858900,20200428
TRT260225K16.GF,0.0312900,20200428
TRT260723K13.GF,0.0312900,20200428
TRT260820K15.GF,0.0321100,20200428
TRT260826K19.GF,0.0261000,20200428
TRT261022A11.GF,2.0278500,20200428
TRT261022K19.GF,0.0202800,20200428
TRT261022T10.GF,2.1519800,20200428
TRT270121K10.GF,0.0412100,20200428
TRT270121K28.GF,0.0175200,20200428
TRT270422K16.GF,0.0204400,20200428
TRT270722K13.GF,0.0354000,20200428
TRT270825K19.GF,0.0294300,20200428
TRT270923A12.GF,0.6803000,20200428
TRT270923K10.GF,0.0299300,20200428
TRT270923T11.GF,0.9308900,20200428
TRT271021K19.GF,0.0206000,20200428
TRT271021K27.GF,0.0164800,20200428
TRT280224K15.GF,0.0354600,20200428
TRT280421K16.GF,0.0207700,20200428
TRT280421K24.GF,0.0171600,20200428
TRT280628A19.GF,0.9487300,20200428
TRT280628K17.GF,0.0156600,20200428
TRT280628T18.GF,1.2555800,20200428
TRT280721K13.GF,0.0394300,20200428
TRT280721K21.GF,0.0168200,20200428
TRT280824K19.GF,0.0333000,20200428
TRT280922K10.GF,0.0339000,20200428
TRT281020K19.GF,0.0209300,20200428
TRT281020K27.GF,0.0178800,20200428
TRT290125A16.GF,0.9026000,20200428
TRT290125K14.GF,0.0106500,20200428
TRT290125T15.GF,1.0140400,20200428
TRT290323K14.GF,0.0318700,20200428
TRT290420K16.GF,0.0211100,20200428
TRT290420K24.GF,0.0242400,20200428
TRT290720K13.GF,0.0428300,20200428
TRT290720K21.GF,0.0182400,20200428
TRT290921K10.GF,0.0379100,20200428
TRT291227K19.GF,0.0159300,20200428
TRT300322K12.GF,0.0359400,20200428
TRT300627K14.GF,0.0162100,20200428
TRT300823K16.GF,0.0377800,20200428
TRT300920K18.GF,0.0413200,20200428
TRT301226K17.GF,0.0164900,20200428
TRT310124K11.GF,0.0108600,20200428
TRT310321K12.GF,0.0397100,20200428
TRT310724K15.GF,0.0107600,20200428
TRT310822K16.GF,0.0427700,20200428
TRT311225K17.GF,0.0170700,20200428
