SeriesName,Prices,ValuationDate
TRT271021K19.GF,0.0183600,20191011
TRT280224K15.GF,0.0291100,20191011
TRT280421K16.GF,0.0187100,20191011
TRT280628A19.GF,0.8242400,20191011
TRT280628K17.GF,0.0136000,20191011
TRT280628T18.GF,1.1177600,20191011
TRT280721K13.GF,0.0340200,20191011
TRT280824K19.GF,0.0272300,20191011
TRT280922K10.GF,0.0282400,20191011
TRT281020K19.GF,0.0190600,20191011
TRT290120K19.GF,0.0419800,20191011
TRT290323K14.GF,0.0263700,20191011
TRT290420K16.GF,0.0194100,20191011
TRT290720K13.GF,0.0393000,20191011
TRT290921K10.GF,0.0324600,20191011
TRT291227K19.GF,0.0138800,20191011
TRT300322K12.GF,0.0302500,20191011
TRT300627K14.GF,0.0141700,20191011
TRT300823K16.GF,0.0311400,20191011
TRT300920K18.GF,0.0374900,20191011
TRT301019K18.GF,0.0197700,20191011
TRT301226K17.GF,0.0144700,20191011
TRT310321K12.GF,0.0348700,20191011
TRT310822K16.GF,0.0356700,20191011
TRT311225K17.GF,0.0150800,20191011
TRT010125K16.GF,0.0157100,20191011
TRT010125K24.GF,0.0298600,20191011
TRT010223K17.GF,0.0245100,20191011
TRT010323K16.GF,0.0333200,20191011
TRT010420A10.GF,2.2977200,20191011
TRT010420K18.GF,0.0459600,20191011
TRT010420K26.GF,0.0401400,20191011
TRT010420T19.GF,2.3436800,20191011
TRT010726K19.GF,0.0147700,20191011
TRT010921K12.GF,0.0410100,20191011
TRT010921K20.GF,0.0410100,20191011
TRT020222K17.GF,0.0254300,20191011
TRT020322A18.GF,0.6950000,20191011
TRT020322K16.GF,0.0382300,20191011
TRT020322K24.GF,0.0382300,20191011
TRT020322T17.GF,0.9163800,20191011
TRT020725A11.GF,0.4141700,20191011
TRT020725K19.GF,0.0153900,20191011
TRT020725K27.GF,0.0277300,20191011
TRT020725T10.GF,0.9692700,20191011
TRT020823A12.GF,1.6044100,20191011
TRT020823K10.GF,0.0240700,20191011
TRT020823T11.GF,1.8099500,20191011
TRT020920K12.GF,0.0473900,20191011
TRT020920K20.GF,0.0473900,20191011
TRT021122K16.GF,0.0083500,20191011
TRT030124K15.GF,0.0163800,20191011
TRT030124K23.GF,0.0346200,20191011
TRT030221K17.GF,0.0263900,20191011
TRT030321K16.GF,0.0440800,20191011
TRT030321K24.GF,0.0440800,20191011
TRT030523A14.GF,1.6407200,20191011
TRT030523K12.GF,0.0082100,20191011
TRT030523T13.GF,1.7107600,20191011
TRT030724K19.GF,0.0160400,20191011
TRT030724K27.GF,0.0321600,20191011
TRT030822K10.GF,0.0249700,20191011
TRT031121K16.GF,0.0086700,20191011
TRT040123K15.GF,0.0170700,20191011
TRT040123K23.GF,0.0401400,20191011
TRT040320K16.GF,0.0506700,20191011
TRT040320K24.GF,0.0506700,20191011
TRT040522K12.GF,0.0085100,20191011
TRT040821K10.GF,0.0259100,20191011
TRT041120K16.GF,0.0089900,20191011
TRT050122K15.GF,0.0178000,20191011
TRT050122K23.GF,0.0465400,20191011
TRT050220A18.GF,0.9305400,20191011
TRT050220K16.GF,0.0273800,20191011
TRT050220K24.GF,0.0344300,20191011
TRT050220T17.GF,0.9649700,20191011
TRT050225K29.GF,0.0316900,20191011
TRT050521K12.GF,0.0088300,20191011
TRT050624A10.GF,0.5254300,20191011
TRT050624A28.GF,0.8455400,20191011
TRT050624K18.GF,0.0351400,20191011
TRT050624K26.GF,0.0173300,20191011
TRT050624T19.GF,1.0418000,20191011
TRT050624T35.GF,1.0343000,20191011
TRT050723K18.GF,0.0167200,20191011
TRT050723K26.GF,0.0372800,20191011
TRT050820K10.GF,0.0268800,20191011
TRT060121A17.GF,2.1388300,20191011
TRT060121K15.GF,0.0320800,20191011
TRT060121K23.GF,0.0185500,20191011
TRT060121K31.GF,0.0539600,20191011
TRT060121T16.GF,2.2368200,20191011
TRT060127K19.GF,0.0145900,20191011
TRT060520K12.GF,0.0091600,20191011
TRT060722K18.GF,0.0174300,20191011
TRT060722K26.GF,0.0432200,20191011
TRT060825A16.GF,0.4429400,20191011
TRT060825K22.GF,0.0296300,20191011
TRT060825T15.GF,1.0095100,20191011
TRT061119K17.GF,0.0093300,20191011
TRT061223K10.GF,0.0375200,20191011
TRT061223K28.GF,0.0176600,20191011
TRT070126K19.GF,0.0151400,20191011
TRT070224K28.GF,0.0362400,20191011
TRT070623K17.GF,0.0400700,20191011
TRT070623K25.GF,0.0179900,20191011
TRT070721K18.GF,0.0181700,20191011
TRT070721K26.GF,0.0501100,20191011
TRT070727A14.GF,0.9879900,20191011
TRT070727K12.GF,0.0143300,20191011
TRT070727T13.GF,1.2521300,20191011
TRT070824K22.GF,0.0338800,20191011
TRT070922K15.GF,0.0229600,20191011
TRT071020T23.GF,0.8498000,20191011
TRT071222K10.GF,0.0427900,20191011
TRT071222K28.GF,0.0183300,20191011
TRT080120K14.GF,0.0332500,20191011
TRT080120K22.GF,0.0441700,20191011
TRT080120K30.GF,0.0193300,20191011
TRT080120K48.GF,0.1014000,20191011
TRT080125K19.GF,0.0157000,20191011
TRT080223K28.GF,0.0414400,20191011
TRT080323A11.GF,0.6042000,20191011
TRT080323K19.GF,0.0214500,20191011
TRT080323T10.GF,0.7911200,20191011
TRT080328A16.GF,0.3052800,20191011
TRT080328K14.GF,0.0189200,20191011
TRT080328T15.GF,0.8933900,20191011
TRT080524A18.GF,1.4509000,20191011
TRT080524K16.GF,0.0174100,20191011
TRT080524T17.GF,1.6407600,20191011
TRT080622K17.GF,0.0457000,20191011
TRT080622K25.GF,0.0186700,20191011
TRT080720A10.GF,0.8806400,20191011
TRT080720K18.GF,0.0326600,20191011
TRT080720K26.GF,0.0413900,20191011
TRT080720K34.GF,0.0189300,20191011
TRT080720K42.GF,0.0581000,20191011
TRT080720T19.GF,0.9662100,20191011
TRT080726K12.GF,0.0148600,20191011
TRT080921K15.GF,0.0264000,20191011
TRT080927K19.GF,0.0202900,20191011
TRT081123A11.GF,1.5644100,20191011
TRT081123K19.GF,0.0219000,20191011
TRT081123K27.GF,0.0177400,20191011
TRT081123T10.GF,1.7772700,20191011
TRT081221K10.GF,0.0488000,20191011
TRT081221K28.GF,0.0190200,20191011
TRT090222K28.GF,0.0473800,20191011
TRT090322K19.GF,0.0246100,20191011
TRT090621K17.GF,0.0521100,20191011
TRT090621K25.GF,0.0193800,20191011
TRT090725K12.GF,0.0154200,20191011
TRT090823K21.GF,0.0387500,20191011
TRT090920K15.GF,0.0305100,20191011
TRT090926K19.GF,0.0232900,20191011
TRT091122K19.GF,0.0227500,20191011
TRT091122K27.GF,0.0184300,20191011
TRT091220K10.GF,0.0556500,20191011
TRT091220K28.GF,0.0197500,20191011
TRT100124A18.GF,0.8701800,20191011
TRT100124K16.GF,0.0163000,20191011
TRT100124K24.GF,0.0182700,20191011
TRT100124T17.GF,1.0478600,20191011
TRT100221K26.GF,0.0541900,20191011
TRT100227K12.GF,0.0186100,20191011
TRT100321K17.GF,0.0283700,20191011
TRT100327K11.GF,0.0217500,20191011
TRT100523K13.GF,0.0223200,20191011
TRT100523K21.GF,0.0180800,20191011
TRT100620K15.GF,0.0594200,20191011
TRT100620K23.GF,0.0201200,20191011
TRT100620T16.GF,0.8900800,20191011
TRT100724K10.GF,0.0160100,20191011
TRT100822K29.GF,0.0443100,20191011
TRT100925K17.GF,0.0266800,20191011
TRT101121K17.GF,0.0236200,20191011
TRT101121K25.GF,0.0191400,20191011
TRT110123K16.GF,0.0169100,20191011
TRT110123K24.GF,0.0189800,20191011
TRT110226A14.GF,0.4064400,20191011
TRT110226K12.GF,0.0215400,20191011
TRT110226K20.GF,0.0213400,20191011
TRT110226T13.GF,0.8417300,20191011
TRT110320A19.GF,0.9189500,20191011
TRT110320K17.GF,0.0965800,20191011
TRT110320K25.GF,0.0326200,20191011
TRT110320T18.GF,1.0155300,20191011
TRT110326K11.GF,0.0249400,20191011
TRT110522K13.GF,0.0231800,20191011
TRT110522K21.GF,0.0187800,20191011
TRT110821K29.GF,0.0506700,20191011
TRT110827A17.GF,0.3308500,20191011
TRT110827K15.GF,0.0173700,20191011
TRT110827T16.GF,0.8179500,20191011
TRT110924K17.GF,0.0197000,20191011
TRT110924K25.GF,0.0305400,20191011
TRT111120A19.GF,0.8607800,20191011
TRT111120K17.GF,0.0245300,20191011
TRT111120K25.GF,0.0575500,20191011
TRT111120K33.GF,0.0198800,20191011
TRT111120T18.GF,1.0683800,20191011
TRT111219K19.GF,0.0991900,20191011
TRT111219K27.GF,0.0205000,20191011
TRT111219T10.GF,0.9495000,20191011
TRT120122A18.GF,0.7082100,20191011
TRT120122K16.GF,0.0336400,20191011
TRT120122K24.GF,0.0175500,20191011
TRT120122K32.GF,0.0197200,20191011
TRT120122T17.GF,0.9030300,20191011
TRT120128A12.GF,0.9097000,20191011
TRT120128K10.GF,0.0131900,20191011
TRT120128T11.GF,1.1732400,20191011
TRT120220K17.GF,0.1067500,20191011
TRT120220K33.GF,0.1004200,20191011
TRT120225K12.GF,0.0246600,20191011
TRT120225K20.GF,0.0244200,20191011
TRT120325A13.GF,0.4604300,20191011
TRT120325K11.GF,0.0184200,20191011
TRT120325K29.GF,0.0285500,20191011
TRT120325T12.GF,0.7522000,20191011
TRT120521K13.GF,0.0240800,20191011
TRT120521K21.GF,0.0195100,20191011
TRT120723K19.GF,0.0166100,20191011
TRT120723K27.GF,0.0186200,20191011
TRT120820A13.GF,0.8687700,20191011
TRT120820K11.GF,0.0999100,20191011
TRT120820K37.GF,0.0579500,20191011
TRT120820T12.GF,1.0754300,20191011
TRT120826K15.GF,0.0199300,20191011
TRT130121K16.GF,0.0388200,20191011
TRT130121K24.GF,0.0182100,20191011
TRT130121K32.GF,0.0204900,20191011
TRT130127K10.GF,0.0137200,20191011
TRT130320F12.NP,6.2859280,20191011
TRT130324K11.GF,0.0210700,20191011
TRT130324K29.GF,0.0326500,20191011
TRT130520K13.GF,0.0250100,20191011
TRT130520K21.GF,0.0608000,20191011
TRT130520K39.GF,0.0202500,20191011
TRT130520T14.GF,0.8994300,20191011
TRT130722K19.GF,0.0172300,20191011
TRT130722K27.GF,0.0193500,20191011
TRT130825K15.GF,0.0230500,20191011
TRT130825K23.GF,0.0228300,20191011
TRT130923K16.GF,0.0225300,20191011
TRT130923K24.GF,0.0349200,20191011
TRT131119A10.GF,0.9590900,20191011
TRT131119K18.GF,0.0254800,20191011
TRT131119K26.GF,0.0892500,20191011
TRT131119K34.GF,0.0206400,20191011
TRT131119K42.GF,0.0623400,20191011
TRT131119T19.GF,1.0214300,20191011
TRT140126A12.GF,1.2039300,20191011
TRT140126K10.GF,0.0162600,20191011
TRT140126K28.GF,0.0142700,20191011
TRT140126T11.GF,1.4405000,20191011
TRT140224K11.GF,0.0282000,20191011
TRT140224K29.GF,0.0279400,20191011
TRT140623A10.GF,0.5825700,20191011
TRT140623K18.GF,0.0471900,20191011
TRT140623T19.GF,1.0701600,20191011
TRT140721K19.GF,0.0361100,20191011
TRT140721K27.GF,0.0178700,20191011
TRT140721K35.GF,0.0201000,20191011
TRT140727K13.GF,0.0134500,20191011
TRT140824K15.GF,0.0263700,20191011
TRT140824K23.GF,0.0261200,20191011
TRT140922A18.GF,0.6451400,20191011
TRT140922K16.GF,0.0274200,20191011
TRT140922K24.GF,0.0258000,20191011
TRT140922K32.GF,0.0400000,20191011
TRT140922T17.GF,0.8427200,20191011
TRT141222K11.GF,0.0505000,20191011
TRT150120A17.GF,0.9375900,20191011
TRT150120K15.GF,0.0492300,20191011
TRT150120K23.GF,0.0445300,20191011
TRT150120K31.GF,0.0188900,20191011
TRT150120K49.GF,0.0212700,20191011
TRT150120T16.GF,0.9868200,20191011
TRT150120T32.GF,0.9375700,20191011
TRT150121F11.NP,6.3202160,20191011
TRT150125K10.GF,0.0168700,20191011
TRT150125K28.GF,0.0148400,20191011
TRT150223K11.GF,0.0322700,20191011
TRT150223K29.GF,0.0319700,20191011
TRT150323K10.GF,0.0241000,20191011
TRT150323K28.GF,0.0373600,20191011
TRT150622K18.GF,0.0540900,20191011
TRT150720K19.GF,0.0417200,20191011
TRT150720K27.GF,0.0185500,20191011
TRT150720K35.GF,0.0208700,20191011
TRT150726K13.GF,0.0139900,20191011
TRT150921K16.GF,0.0315300,20191011
TRT150921K24.GF,0.0296600,20191011
TRT150921K32.GF,0.0459800,20191011
TRT151221K11.GF,0.0579900,20191011
TRT160222K11.GF,0.0370300,20191011
TRT160222K29.GF,0.0373800,20191011
TRT160222K37.GF,0.0366900,20191011
TRT160322K10.GF,0.0293800,20191011
TRT160322K28.GF,0.0276500,20191011
TRT160322K36.GF,0.0428500,20191011
TRT160425A18.GF,1.3176200,20191011
TRT160425K16.GF,0.0131700,20191011
TRT160425T17.GF,1.4930400,20191011
TRT160621K18.GF,0.0622600,20191011
TRT160725K13.GF,0.0165600,20191011
TRT160725K21.GF,0.0145500,20191011
TRT160823K14.GF,0.0301700,20191011
TRT160823K22.GF,0.0298800,20191011
TRT160920K16.GF,0.0364100,20191011
TRT160920K24.GF,0.0342800,20191011
TRT160920K32.GF,0.0531300,20191011
TRT160920T25.GF,0.8569000,20191011
TRT161024K19.GF,0.0134200,20191011
TRT161220K11.GF,0.0669400,20191011
TRT170124K19.GF,0.0175000,20191011
TRT170124K27.GF,0.0154300,20191011
TRT170221A13.GF,0.8058500,20191011
TRT170221K11.GF,0.0431200,20191011
TRT170221K29.GF,0.0427100,20191011
TRT170221K37.GF,0.0431200,20191011
TRT170221K45.GF,0.0423100,20191011
TRT170221T12.GF,0.9448600,20191011
TRT170321K10.GF,0.0338700,20191011
TRT170321K28.GF,0.0318700,20191011
TRT170321K36.GF,0.0494100,20191011
TRT170424K16.GF,0.0136800,20191011
TRT170620K18.GF,0.0719100,20191011
TRT170724K13.GF,0.0171800,20191011
TRT170724K21.GF,0.0151300,20191011
TRT170822A16.GF,0.6519900,20191011
TRT170822K14.GF,0.0345500,20191011
TRT170822K22.GF,0.0348800,20191011
TRT170822K30.GF,0.0342300,20191011
TRT170822T15.GF,0.9033800,20191011
TRT180123A11.GF,0.6153600,20191011
TRT180123K19.GF,0.0181600,20191011
TRT180123K27.GF,0.0375400,20191011
TRT180123K35.GF,0.0160400,20191011
TRT180123T10.GF,0.9426200,20191011
TRT180320K10.GF,0.0389600,20191011
TRT180320K28.GF,0.0366700,20191011
TRT180320K36.GF,0.0568400,20191011
TRT180821K14.GF,0.0397400,20191011
TRT180821K22.GF,0.0401200,20191011
TRT180821K30.GF,0.0393600,20191011
TRT180924A12.GF,1.3942700,20191011
TRT180924K10.GF,0.0139400,20191011
TRT180924T11.GF,1.5461000,20191011
TRT181023A10.GF,0.5560000,20191011
TRT181023K18.GF,0.0139300,20191011
TRT181023K26.GF,0.0558800,20191011
TRT181023T19.GF,1.2298200,20191011
TRT181120K10.GF,0.0560200,20191011
TRT181219K12.GF,0.0767200,20191011
TRT190122K19.GF,0.0188400,20191011
TRT190122K27.GF,0.0430900,20191011
TRT190122K35.GF,0.0166900,20191011
TRT190220K10.GF,0.0495400,20191011
TRT190220K28.GF,0.0490700,20191011
TRT190220K36.GF,0.0495400,20191011
TRT190220K44.GF,0.0486100,20191011
TRT190423K15.GF,0.0141900,20191011
TRT190423K23.GF,0.0597800,20191011
TRT190521A18.GF,0.7841600,20191011
TRT190521K16.GF,0.0524400,20191011
TRT190521T17.GF,1.0524000,20191011
TRT190723K12.GF,0.0178200,20191011
TRT190723K20.GF,0.0157300,20191011
TRT190820K14.GF,0.0463600,20191011
TRT190820K22.GF,0.0459200,20191011
TRT190820K30.GF,0.0463600,20191011
TRT190820K48.GF,0.0454800,20191011
TRT191022K18.GF,0.0144500,20191011
TRT191022K26.GF,0.0639900,20191011
TRT200121K17.GF,0.0307000,20191011
TRT200121K25.GF,0.0195500,20191011
TRT200121K33.GF,0.0497100,20191011
TRT200121K41.GF,0.0173500,20191011
TRT200324A14.GF,0.5252600,20191011
TRT200324K12.GF,0.0273200,20191011
TRT200324K20.GF,0.0142000,20191011
TRT200324T13.GF,0.8541200,20191011
TRT200422A15.GF,0.7095400,20191011
TRT200422K13.GF,0.0147200,20191011
TRT200422K21.GF,0.0474500,20191011
TRT200422K39.GF,0.0685500,20191011
TRT200422T14.GF,1.0697600,20191011
TRT200520K14.GF,0.0598500,20191011
TRT200722K10.GF,0.0184900,20191011
TRT200722K28.GF,0.0402000,20191011
TRT200722K36.GF,0.0163600,20191011
TRT200923K17.GF,0.0292200,20191011
TRT200923K25.GF,0.0144700,20191011
TRT201021K16.GF,0.0150000,20191011
TRT201021K24.GF,0.0504700,20191011
TRT201021K32.GF,0.0735300,20191011
TRT201119K19.GF,0.0999300,20191011
TRT210421A15.GF,0.7858800,20191011
TRT210421K13.GF,0.0152800,20191011
TRT210421K21.GF,0.0536800,20191011
TRT210421K39.GF,0.0789800,20191011
TRT210421K47.GF,0.0821200,20191011
TRT210421T14.GF,1.1519800,20191011
TRT210721A12.GF,2.0114900,20191011
TRT210721K10.GF,0.0301800,20191011
TRT210721K28.GF,0.0191900,20191011
TRT210721K36.GF,0.0462500,20191011
TRT210721K44.GF,0.0170200,20191011
TRT210721T11.GF,2.1353800,20191011
TRT210922K17.GF,0.0334600,20191011
TRT210922K25.GF,0.0150300,20191011
TRT211020K16.GF,0.0155700,20191011
TRT211020K24.GF,0.0571000,20191011
TRT211020K32.GF,0.0849300,20191011
TRT211020K40.GF,0.0883100,20191011
TRT220120K16.GF,0.0317800,20191011
TRT220120K24.GF,0.0202700,20191011
TRT220120K32.GF,0.0570500,20191011
TRT220120K40.GF,0.0180500,20191011
TRT220323K11.GF,0.0312500,20191011
TRT220323K29.GF,0.0147400,20191011
TRT220420K13.GF,0.0158600,20191011
TRT220420K21.GF,0.0607300,20191011
TRT220420K39.GF,0.0910900,20191011
TRT220420K47.GF,0.0947100,20191011
TRT220720K10.GF,0.0312300,20191011
TRT220720K28.GF,0.0199000,20191011
TRT220720K36.GF,0.0534300,20191011
TRT220720K44.GF,0.0177000,20191011
TRT220921A19.GF,0.7396300,20191011
TRT220921K17.GF,0.0384600,20191011
TRT220921K25.GF,0.0155900,20191011
TRT220921K33.GF,0.0340300,20191011
TRT220921T18.GF,0.8915900,20191011
TRT230222A14.GF,1.8595800,20191011
TRT230222K12.GF,0.0279000,20191011
TRT230222T13.GF,2.0042700,20191011
TRT230322K11.GF,0.0358500,20191011
TRT230322K29.GF,0.0153100,20191011
TRT230920K17.GF,0.0444400,20191011
TRT230920K25.GF,0.0161800,20191011
TRT230920K33.GF,0.0393000,20191011
TRT231019K17.GF,0.0161500,20191011
TRT231019K25.GF,0.0907900,20191011
TRT231019K33.GF,0.0970900,20191011
TRT231019K41.GF,0.1009600,20191011
TRT240124K10.GF,0.0241300,20191011
TRT240221K12.GF,0.0289300,20191011
TRT240227A18.GF,0.3526400,20191011
TRT240227K16.GF,0.0194000,20191011
TRT240227T17.GF,0.8421500,20191011
TRT240321K11.GF,0.0413200,20191011
TRT240321K29.GF,0.0158900,20191011
TRT240321K37.GF,0.0365600,20191011
TRT240424F14.NP,5.1114730,20191011
TRT240424F22.NP,6.2753180,20191011
TRT240724A16.GF,0.5014100,20191011
TRT240724K14.GF,0.0225600,20191011
TRT240724T15.GF,0.8146800,20191011
TRT250123K10.GF,0.0276200,20191011
TRT250226K16.GF,0.0222400,20191011
TRT250320K11.GF,0.0475500,20191011
TRT250320K29.GF,0.0164900,20191011
TRT250320K37.GF,0.0420700,20191011
TRT250821K15.GF,0.0284100,20191011
TRT260122K10.GF,0.0317000,20191011
TRT260220K11.GF,0.0300000,20191011
TRT260225K16.GF,0.0254500,20191011
TRT260723K13.GF,0.0258100,20191011
TRT260820K15.GF,0.0294600,20191011
TRT260826K19.GF,0.0207800,20191011
TRT261022A11.GF,1.7701800,20191011
TRT261022K19.GF,0.0177000,20191011
TRT261022T10.GF,1.9012300,20191011
TRT270121K10.GF,0.0365700,20191011
TRT270422K16.GF,0.0180300,20191011
TRT270722K13.GF,0.0295800,20191011
TRT270825K19.GF,0.0237900,20191011
TRT270923A12.GF,0.5603400,20191011
TRT270923K10.GF,0.0246600,20191011
TRT270923T11.GF,0.8148200,20191011
