SeriesName,Prices,ValuationDate
TRT271021K27.GF,0.0212400,20200316
TRT280224K15.GF,0.0341700,20200316
TRT280421K16.GF,0.0204000,20200316
TRT280421K24.GF,0.0223500,20200316
TRT280628A19.GF,1.0052800,20200316
TRT280628K17.GF,0.0165900,20200316
TRT280628T18.GF,1.3188400,20200316
TRT280721K13.GF,0.0376500,20200316
TRT280721K21.GF,0.0217900,20200316
TRT280824K19.GF,0.0322700,20200316
TRT280922K10.GF,0.0321800,20200316
TRT281020K19.GF,0.0206100,20200316
TRT281020K27.GF,0.0235200,20200316
TRT290125A16.GF,0.8735300,20200316
TRT290125K14.GF,0.0103100,20200316
TRT290125T15.GF,0.9824300,20200316
TRT290323K14.GF,0.0303900,20200316
TRT290420K16.GF,0.0208400,20200316
TRT290420K24.GF,0.0239500,20200316
TRT290720K13.GF,0.0420200,20200316
TRT290720K21.GF,0.0241300,20200316
TRT290921K10.GF,0.0360800,20200316
TRT291227K19.GF,0.0168000,20200316
TRT300322K12.GF,0.0340800,20200316
TRT300627K14.GF,0.0170200,20200316
TRT300823K16.GF,0.0361900,20200316
TRT300920K18.GF,0.0403100,20200316
TRT301226K17.GF,0.0172500,20200316
TRT310124K11.GF,0.0105600,20200316
TRT310321K12.GF,0.0382100,20200316
TRT310724K15.GF,0.0104400,20200316
TRT310822K16.GF,0.0405800,20200316
TRT311225K17.GF,0.0177000,20200316
TRB220420T14.GF,0.9602600,20200316
TRT010125K16.GF,0.0181700,20200316
TRT010125K24.GF,0.0310600,20200316
TRT010223K17.GF,0.0273800,20200316
TRT010223K25.GF,0.0108200,20200316
TRT010323K16.GF,0.0383200,20200316
TRT010420A10.GF,2.4590700,20200316
TRT010420K18.GF,0.0491800,20200316
TRT010420K26.GF,0.0425000,20200316
TRT010420T19.GF,2.5082500,20200316
TRT010726K19.GF,0.0174700,20200316
TRT010921K12.GF,0.0455100,20200316
TRT010921K20.GF,0.0455100,20200316
TRT020222K17.GF,0.0280000,20200316
TRT020222K25.GF,0.0110800,20200316
TRT020322A18.GF,0.7813600,20200316
TRT020322K16.GF,0.0429700,20200316
TRT020322K24.GF,0.0429700,20200316
TRT020322T17.GF,0.9688700,20200316
TRT020725A11.GF,0.5533900,20200316
TRT020725K19.GF,0.0179400,20200316
TRT020725K27.GF,0.0294600,20200316
TRT020725T10.GF,1.0028400,20200316
TRT020823A12.GF,1.8051400,20200316
TRT020823K10.GF,0.0270700,20200316
TRT020823K28.GF,0.0106900,20200316
TRT020823T11.GF,2.0012300,20200316
TRT020920K12.GF,0.0508400,20200316
TRT020920K20.GF,0.0508400,20200316
TRT021122K16.GF,0.0092700,20200316
TRT030124K15.GF,0.0186500,20200316
TRT030124K23.GF,0.0345100,20200316
TRT030221K17.GF,0.0286400,20200316
TRT030221K25.GF,0.0113500,20200316
TRT030321K16.GF,0.0481800,20200316
TRT030321K24.GF,0.0481800,20200316
TRT030523A14.GF,1.8335200,20200316
TRT030523K12.GF,0.0091700,20200316
TRT030523T13.GF,1.8999900,20200316
TRT030724K19.GF,0.0184100,20200316
TRT030724K27.GF,0.0327400,20200316
TRT030822K10.GF,0.0276900,20200316
TRT030822K28.GF,0.0109500,20200316
TRT031121K16.GF,0.0095000,20200316
TRT040123K15.GF,0.0191400,20200316
TRT040123K23.GF,0.0383600,20200316
TRT040522K12.GF,0.0093800,20200316
TRT040821K10.GF,0.0283200,20200316
TRT040821K28.GF,0.0112100,20200316
TRT041120K16.GF,0.0097200,20200316
TRT041126A12.GF,0.4800500,20200316
TRT041126K10.GF,0.0255500,20200316
TRT041126T11.GF,1.0132700,20200316
TRT050122K15.GF,0.0196400,20200316
TRT050122K23.GF,0.0426300,20200316
TRT050225K29.GF,0.0314700,20200316
TRT050521K12.GF,0.0096000,20200316
TRT050624A10.GF,0.6101000,20200316
TRT050624A28.GF,0.9511100,20200316
TRT050624K18.GF,0.0324900,20200316
TRT050624K26.GF,0.0195000,20200316
TRT050624T19.GF,1.0091300,20200316
TRT050624T35.GF,1.1360100,20200316
TRT050723K18.GF,0.0189000,20200316
TRT050723K26.GF,0.0363800,20200316
TRT050820K10.GF,0.0289600,20200316
TRT050820K28.GF,0.0114800,20200316
TRT051125K10.GF,0.0284000,20200316
TRT060121A17.GF,2.3221700,20200316
TRT060121K15.GF,0.0348300,20200316
TRT060121K23.GF,0.0201700,20200316
TRT060121K31.GF,0.0473800,20200316
TRT060121T16.GF,2.3921700,20200316
TRT060127K19.GF,0.0169600,20200316
TRT060520K12.GF,0.0098300,20200316
TRT060526K16.GF,0.0269400,20200316
TRT060722K18.GF,0.0193900,20200316
TRT060722K26.GF,0.0404400,20200316
TRT060825A16.GF,0.5621400,20200316
TRT060825K22.GF,0.0299100,20200316
TRT060825T15.GF,0.9918100,20200316
TRT061124A12.GF,0.9015200,20200316
TRT061124K10.GF,0.0144200,20200316
TRT061124K28.GF,0.0315600,20200316
TRT061124T11.GF,1.0542200,20200316
TRT061223K10.GF,0.0343100,20200316
TRT061223K28.GF,0.0197500,20200316
TRT070126K19.GF,0.0173800,20200316
TRT070224K28.GF,0.0348000,20200316
TRT070525K16.GF,0.0299400,20200316
TRT070623K17.GF,0.0362400,20200316
TRT070623K25.GF,0.0200100,20200316
TRT070721K18.GF,0.0199000,20200316
TRT070721K26.GF,0.0449500,20200316
TRT070727A14.GF,1.1544900,20200316
TRT070727K12.GF,0.0167400,20200316
TRT070727T13.GF,1.4290100,20200316
TRT070824K22.GF,0.0331000,20200316
TRT070922K15.GF,0.0261300,20200316
TRT071020T23.GF,0.9145200,20200316
TRT071222K10.GF,0.0382800,20200316
TRT071222K28.GF,0.0202700,20200316
TRT080125K19.GF,0.0178200,20200316
TRT080223K28.GF,0.0385000,20200316
TRT080323A11.GF,0.6952100,20200316
TRT080323K19.GF,0.0246800,20200316
TRT080323T10.GF,0.8667800,20200316
TRT080328A16.GF,0.3910700,20200316
TRT080328K14.GF,0.0242500,20200316
TRT080328T15.GF,1.0682200,20200316
TRT080524A18.GF,1.6498700,20200316
TRT080524K16.GF,0.0198000,20200316
TRT080524K24.GF,0.0146100,20200316
TRT080524K32.GF,0.0332800,20200316
TRT080524T17.GF,1.8367700,20200316
TRT080622K17.GF,0.0404300,20200316
TRT080622K25.GF,0.0205300,20200316
TRT080720A10.GF,0.9394200,20200316
TRT080720K18.GF,0.0351600,20200316
TRT080720K26.GF,0.0441500,20200316
TRT080720K34.GF,0.0204300,20200316
TRT080720K42.GF,0.0715500,20200316
TRT080720T19.GF,0.9835700,20200316
TRT080726K12.GF,0.0171700,20200316
TRT080921K15.GF,0.0293100,20200316
TRT080927K19.GF,0.0256800,20200316
TRT081123A11.GF,1.7247900,20200316
TRT081123K19.GF,0.0241400,20200316
TRT081123K27.GF,0.0200300,20200316
TRT081123K35.GF,0.0147900,20200316
TRT081123K43.GF,0.0350800,20200316
TRT081123T10.GF,1.9285500,20200316
TRT081221K10.GF,0.0427000,20200316
TRT081221K28.GF,0.0208000,20200316
TRT090222K28.GF,0.0425800,20200316
TRT090322K19.GF,0.0276700,20200316
TRT090621K17.GF,0.0451000,20200316
TRT090621K25.GF,0.0210700,20200316
TRT090621T18.GF,0.8496000,20200316
TRT090725K12.GF,0.0176000,20200316
TRT090823K21.GF,0.0366100,20200316
TRT090920K15.GF,0.0327500,20200316
TRT090926K19.GF,0.0288000,20200316
TRT091122K19.GF,0.0248900,20200316
TRT091122K27.GF,0.0205200,20200316
TRT091122K35.GF,0.0151600,20200316
TRT091122K43.GF,0.0389800,20200316
TRT091220K10.GF,0.0476400,20200316
TRT091220K28.GF,0.0213400,20200316
TRT100124A18.GF,0.9643700,20200316
TRT100124K16.GF,0.0182700,20200316
TRT100124K24.GF,0.0202500,20200316
TRT100124T17.GF,1.1350400,20200316
TRT100221K26.GF,0.0471000,20200316
TRT100227K12.GF,0.0232300,20200316
TRT100321K17.GF,0.0310300,20200316
TRT100327K11.GF,0.0271900,20200316
TRT100523K13.GF,0.0245100,20200316
TRT100523K21.GF,0.0202700,20200316
TRT100523K39.GF,0.0149800,20200316
TRT100523K47.GF,0.0369900,20200316
TRT100620K15.GF,0.0818800,20200316
TRT100620K23.GF,0.0216200,20200316
TRT100620T16.GF,0.9469900,20200316
TRT100724K10.GF,0.0180400,20200316
TRT100822K29.GF,0.0404900,20200316
TRT100925K17.GF,0.0322900,20200316
TRT101121K17.GF,0.0256500,20200316
TRT101121K25.GF,0.0210000,20200316
TRT101121K33.GF,0.0155500,20200316
TRT101121K41.GF,0.0433300,20200316
TRT110123K16.GF,0.0187400,20200316
TRT110123K24.GF,0.0208600,20200316
TRT110226A14.GF,0.4961900,20200316
TRT110226K12.GF,0.0263000,20200316
TRT110226K20.GF,0.0260500,20200316
TRT110226T13.GF,0.9369900,20200316
TRT110326K11.GF,0.0305000,20200316
TRT110522K13.GF,0.0252700,20200316
TRT110522K21.GF,0.0207600,20200316
TRT110522K39.GF,0.0153600,20200316
TRT110522K47.GF,0.0411000,20200316
TRT110821K29.GF,0.0447800,20200316
TRT110827A17.GF,0.4178200,20200316
TRT110827K15.GF,0.0219300,20200316
TRT110827T16.GF,0.9242400,20200316
TRT110924K17.GF,0.0233700,20200316
TRT110924K25.GF,0.0362100,20200316
TRT111120A19.GF,0.9047200,20200316
TRT111120K17.GF,0.0264300,20200316
TRT111120K25.GF,0.0481600,20200316
TRT111120K33.GF,0.0215000,20200316
TRT111120K41.GF,0.0159500,20200316
TRT111120K58.GF,0.0481600,20200316
TRT111120T18.GF,1.0469500,20200316
TRT120122A18.GF,0.7935100,20200316
TRT120122K16.GF,0.0376900,20200316
TRT120122K24.GF,0.0192200,20200316
TRT120122K32.GF,0.0214800,20200316
TRT120122T17.GF,0.9578900,20200316
TRT120128A12.GF,1.0347200,20200316
TRT120128K10.GF,0.0150100,20200316
TRT120128T11.GF,1.3058400,20200316
TRT120225K12.GF,0.0294900,20200316
TRT120225K20.GF,0.0292200,20200316
TRT120321F12.NP,6.8004440,20200316
TRT120325A13.GF,0.5515700,20200316
TRT120325K11.GF,0.0220700,20200316
TRT120325K29.GF,0.0342000,20200316
TRT120325T12.GF,0.8796100,20200316
TRT120521K13.GF,0.0260300,20200316
TRT120521K21.GF,0.0212500,20200316
TRT120521K39.GF,0.0157400,20200316
TRT120521K47.GF,0.0456800,20200316
TRT120723K19.GF,0.0185100,20200316
TRT120723K27.GF,0.0205500,20200316
TRT120820A13.GF,0.9299700,20200316
TRT120820K11.GF,0.1069400,20200316
TRT120820K37.GF,0.0502900,20200316
TRT120820T12.GF,1.0369100,20200316
TRT120826K15.GF,0.0246000,20200316
TRT130127K10.GF,0.0154900,20200316
TRT130121K16.GF,0.0422400,20200316
TRT130121K24.GF,0.0197000,20200316
TRT130121K32.GF,0.0221200,20200316
TRT130324K11.GF,0.0247400,20200316
TRT130324K29.GF,0.0383500,20200316
TRT130520K13.GF,0.0268400,20200316
TRT130520K21.GF,0.0940700,20200316
TRT130520K39.GF,0.0217700,20200316
TRT130520K47.GF,0.0161400,20200316
TRT130520K54.GF,0.0682200,20200316
TRT130520T14.GF,0.9546000,20200316
TRT130722K19.GF,0.0189700,20200316
TRT130722K27.GF,0.0211700,20200316
TRT130825K15.GF,0.0278500,20200316
TRT130825K23.GF,0.0275900,20200316
TRT130923K16.GF,0.0262000,20200316
TRT130923K24.GF,0.0406100,20200316
TRT140126A12.GF,1.3571400,20200316
TRT140126K10.GF,0.0183200,20200316
TRT140126K28.GF,0.0159900,20200316
TRT140126T11.GF,1.5950100,20200316
TRT140224K11.GF,0.0330800,20200316
TRT140224K29.GF,0.0327700,20200316
TRT140421T13.GF,0.8646500,20200316
TRT140623A10.GF,0.6740800,20200316
TRT140623K18.GF,0.0546000,20200316
TRT140623T19.GF,1.1304400,20200316
TRT140721K19.GF,0.0399200,20200316
TRT140721K27.GF,0.0194600,20200316
TRT140721K35.GF,0.0218000,20200316
TRT140727K13.GF,0.0152400,20200316
TRT140824K15.GF,0.0312300,20200316
TRT140824K23.GF,0.0309300,20200316
TRT140922A18.GF,0.7346000,20200316
TRT140922K16.GF,0.0312200,20200316
TRT140922K24.GF,0.0293800,20200316
TRT140922K32.GF,0.0455400,20200316
TRT140922T17.GF,0.9512500,20200316
TRT141222K11.GF,0.0578200,20200316
TRT150121F11.NP,6.8337410,20200316
TRT150125K10.GF,0.0188500,20200316
TRT150125K28.GF,0.0165000,20200316
TRT150223K11.GF,0.0370900,20200316
TRT150223K29.GF,0.0367400,20200316
TRT150323K10.GF,0.0277500,20200316
TRT150323K28.GF,0.0430100,20200316
TRT150622K18.GF,0.0612400,20200316
TRT150720K19.GF,0.0445300,20200316
TRT150720K27.GF,0.0199400,20200316
TRT150720K35.GF,0.0224500,20200316
TRT150726K13.GF,0.0157300,20200316
TRT150921K16.GF,0.0350100,20200316
TRT150921K24.GF,0.0329500,20200316
TRT150921K32.GF,0.0510800,20200316
TRT151221K11.GF,0.0648400,20200316
TRT160222K11.GF,0.0415900,20200316
TRT160222K29.GF,0.0419900,20200316
TRT160222K37.GF,0.0412100,20200316
TRT160322K10.GF,0.0330600,20200316
TRT160322K28.GF,0.0311200,20200316
TRT160322K36.GF,0.0482300,20200316
TRT160425A18.GF,1.5118900,20200316
TRT160425K16.GF,0.0151200,20200316
TRT160425T17.GF,1.6884500,20200316
TRT160621K18.GF,0.0686700,20200316
TRT160725K13.GF,0.0185900,20200316
TRT160725K21.GF,0.0162400,20200316
TRT160823K14.GF,0.0350300,20200316
TRT160823K22.GF,0.0347000,20200316
TRT160920K16.GF,0.0390800,20200316
TRT160920K24.GF,0.0367800,20200316
TRT160920K32.GF,0.0570200,20200316
TRT160920T25.GF,0.9196700,20200316
TRT161024K19.GF,0.0153000,20200316
TRT161220K11.GF,0.0726300,20200316
TRT170124K19.GF,0.0193800,20200316
TRT170124K27.GF,0.0170300,20200316
TRT170221A13.GF,0.8798200,20200316
TRT170221K11.GF,0.0470700,20200316
TRT170221K29.GF,0.0466300,20200316
TRT170221K37.GF,0.0470700,20200316
TRT170221K45.GF,0.0461900,20200316
TRT170221T12.GF,0.9765500,20200316
TRT170321K10.GF,0.0370700,20200316
TRT170321K28.GF,0.0348900,20200316
TRT170321K36.GF,0.0540800,20200316
TRT170424K16.GF,0.0154800,20200316
TRT170620K18.GF,0.0765500,20200316
TRT170724K13.GF,0.0191100,20200316
TRT170724K21.GF,0.0167700,20200316
TRT170822A16.GF,0.7411000,20200316
TRT170822K14.GF,0.0392800,20200316
TRT170822K22.GF,0.0396500,20200316
TRT170822K30.GF,0.0389100,20200316
TRT170822T15.GF,0.9639400,20200316
TRT171221F16.NP,6.8239970,20200316
TRT180123A11.GF,0.7060200,20200316
TRT180123K19.GF,0.0199400,20200316
TRT180123K27.GF,0.0430700,20200316
TRT180123K35.GF,0.0175900,20200316
TRT180123T10.GF,1.0053500,20200316
TRT180320K10.GF,0.0412100,20200316
TRT180320K28.GF,0.0387800,20200316
TRT180320K36.GF,0.0601100,20200316
TRT180821K14.GF,0.0440500,20200316
TRT180821K22.GF,0.0444600,20200316
TRT180821K30.GF,0.0436300,20200316
TRT180924A12.GF,1.5415500,20200316
TRT180924K10.GF,0.0154100,20200316
TRT180924T11.GF,1.7067700,20200316
TRT181023A10.GF,0.6478600,20200316
TRT181023K18.GF,0.0156700,20200316
TRT181023K26.GF,0.0651100,20200316
TRT181023T19.GF,1.2889300,20200316
TRT190122K35.GF,0.0181500,20200316
TRT181120K10.GF,0.0480300,20200316
TRT190122K19.GF,0.0205100,20200316
TRT190122K27.GF,0.0483000,20200316
TRT190423K15.GF,0.0158500,20200316
TRT190423K23.GF,0.0689500,20200316
TRT190521A18.GF,0.8556700,20200316
TRT190521K16.GF,0.0455500,20200316
TRT190521T17.GF,1.0316100,20200316
TRT190723K12.GF,0.0196600,20200316
TRT190723K20.GF,0.0173000,20200316
TRT190820K14.GF,0.0496500,20200316
TRT190820K22.GF,0.0491900,20200316
TRT190820K30.GF,0.0496500,20200316
TRT190820K48.GF,0.0487200,20200316
TRT191022K18.GF,0.0160400,20200316
TRT191022K26.GF,0.0730200,20200316
TRT200121K17.GF,0.0332400,20200316
TRT200121K25.GF,0.0211000,20200316
TRT200121K33.GF,0.0541300,20200316
TRT200121K41.GF,0.0187400,20200316
TRT200324A14.GF,0.6171900,20200316
TRT200324K12.GF,0.0321000,20200316
TRT200324K20.GF,0.0156600,20200316
TRT200324T13.GF,0.9838000,20200316
TRT200422A15.GF,0.7863100,20200316
TRT200422K13.GF,0.0162300,20200316
TRT200422K21.GF,0.0418600,20200316
TRT200422K39.GF,0.0773300,20200316
TRT200422T14.GF,1.0657900,20200316
TRT200520K14.GF,0.0823600,20200316
TRT200722K10.GF,0.0202200,20200316
TRT200722K28.GF,0.0456100,20200316
TRT200722K36.GF,0.0178700,20200316
TRT200923K17.GF,0.0339900,20200316
TRT200923K25.GF,0.0158900,20200316
TRT201021A18.GF,0.8147800,20200316
TRT201021K16.GF,0.0164200,20200316
TRT201021K24.GF,0.0440000,20200316
TRT201021K32.GF,0.0818900,20200316
TRT201021K40.GF,0.0562200,20200316
TRT201021T25.GF,1.0596600,20200316
TRT210421A15.GF,0.8627600,20200316
TRT210421K13.GF,0.0166200,20200316
TRT210421K21.GF,0.0462500,20200316
TRT210421K39.GF,0.0867100,20200316
TRT210421K47.GF,0.0901600,20200316
TRT210421K54.GF,0.0595300,20200316
TRT210421T14.GF,1.1484700,20200316
TRT210721A12.GF,2.1926400,20200316
TRT210721K10.GF,0.0328900,20200316
TRT210721K28.GF,0.0208000,20200316
TRT210721K36.GF,0.0511500,20200316
TRT210721K44.GF,0.0184400,20200316
TRT210721T11.GF,2.2923600,20200316
TRT210922K17.GF,0.0381100,20200316
TRT210922K25.GF,0.0163800,20200316
TRT211020K16.GF,0.0168200,20200316
TRT211020K24.GF,0.0486200,20200316
TRT211020K32.GF,0.0915600,20200316
TRT211020K40.GF,0.0952100,20200316
TRT211020K57.GF,0.0628700,20200316
TRT220323K11.GF,0.0360000,20200316
TRT220323K29.GF,0.0161300,20200316
TRT220420K13.GF,0.0170100,20200316
TRT220420K21.GF,0.0987700,20200316
TRT220420K39.GF,0.0965100,20200316
TRT220420K47.GF,0.1003500,20200316
TRT220420K54.GF,0.0662600,20200316
TRT220720K10.GF,0.0335900,20200316
TRT220921A19.GF,0.8220000,20200316
TRT220720K28.GF,0.0214000,20200316
TRT220720K36.GF,0.0570700,20200316
TRT220720K44.GF,0.0190400,20200316
TRT220921K17.GF,0.0427500,20200316
TRT220921K25.GF,0.0168900,20200316
TRT220921K33.GF,0.0378100,20200316
TRT220921T18.GF,0.9865800,20200316
TRT230222A14.GF,2.0238600,20200316
TRT230222K12.GF,0.0303600,20200316
TRT230222T13.GF,2.1479200,20200316
TRT230322K11.GF,0.0403600,20200316
TRT230322K29.GF,0.0166400,20200316
TRT230920K17.GF,0.0477300,20200316
TRT230920K25.GF,0.0174100,20200316
TRT230920K33.GF,0.0422200,20200316
TRT240124K10.GF,0.0282700,20200316
TRT240221K12.GF,0.0312300,20200316
TRT240227A18.GF,0.4405200,20200316
TRT240227K16.GF,0.0242300,20200316
TRT240227T17.GF,0.9458600,20200316
TRT240321K11.GF,0.0452600,20200316
TRT240321K29.GF,0.0171400,20200316
TRT240321K37.GF,0.0400300,20200316
TRT240424F14.NP,5.6472460,20200316
TRT240424F22.NP,6.7996030,20200316
TRT240724A16.GF,0.5931800,20200316
TRT240724K14.GF,0.0266900,20200316
TRT240724T15.GF,0.8984100,20200316
TRT250123K10.GF,0.0317000,20200316
TRT250226K16.GF,0.0271700,20200316
TRT250320K11.GF,0.0503100,20200316
TRT250320K29.GF,0.0176700,20200316
TRT250320K37.GF,0.0445100,20200316
TRT250821K15.GF,0.0307900,20200316
TRT260122A12.GF,0.8014400,20200316
TRT260122K10.GF,0.0355500,20200316
TRT260122K28.GF,0.0207100,20200316
TRT260122T11.GF,0.9820700,20200316
TRT260225K16.GF,0.0304700,20200316
TRT260723K13.GF,0.0299300,20200316
TRT260820K15.GF,0.0316800,20200316
TRT260826K19.GF,0.0256600,20200316
TRT261022A11.GF,1.9748500,20200316
TRT261022K19.GF,0.0197500,20200316
TRT261022T10.GF,2.0965900,20200316
TRT270121K10.GF,0.0398500,20200316
TRT270121K28.GF,0.0229300,20200316
TRT270422K16.GF,0.0199600,20200316
TRT270722K13.GF,0.0335700,20200316
TRT270825K19.GF,0.0287700,20200316
TRT270923A12.GF,0.6521600,20200316
TRT270923K10.GF,0.0286900,20200316
TRT270923T11.GF,0.9346000,20200316
TRT271021K19.GF,0.0201800,20200316
