SeriesName,Prices,ValuationDate
TRB220120T17.GF,0.9559800,20191204
TRT010125K16.GF,0.0160900,20191204
TRT010125K24.GF,0.0285800,20191204
TRT010223K17.GF,0.0257300,20191204
TRT010323K16.GF,0.0366700,20191204
TRT010420A10.GF,2.3635500,20191204
TRT010420K18.GF,0.0472700,20191204
TRT010420K26.GF,0.0411800,20191204
TRT010420T19.GF,2.4108200,20191204
TRT010726K19.GF,0.0151300,20191204
TRT010921K12.GF,0.0436900,20191204
TRT010921K20.GF,0.0436900,20191204
TRT020222K17.GF,0.0264900,20191204
TRT020322A18.GF,0.7495300,20191204
TRT020322K16.GF,0.0412300,20191204
TRT020322K24.GF,0.0412300,20191204
TRT020322T17.GF,0.9817400,20191204
TRT020725A11.GF,0.4697600,20191204
TRT020725K19.GF,0.0157600,20191204
TRT020725K27.GF,0.0267800,20191204
TRT020725T10.GF,0.9891100,20191204
TRT020823A12.GF,1.6912400,20191204
TRT020823K10.GF,0.0253700,20191204
TRT020823T11.GF,1.9047900,20191204
TRT020920K12.GF,0.0490800,20191204
TRT020920K20.GF,0.0490800,20191204
TRT021122K16.GF,0.0087500,20191204
TRT030124K15.GF,0.0167700,20191204
TRT030124K23.GF,0.0325200,20191204
TRT030221K17.GF,0.0272600,20191204
TRT030321K16.GF,0.0463000,20191204
TRT030321K24.GF,0.0463000,20191204
TRT030523A14.GF,1.7248200,20191204
TRT030523K12.GF,0.0086200,20191204
TRT030523T13.GF,1.7878700,20191204
TRT030724K19.GF,0.0164300,20191204
TRT030724K27.GF,0.0304900,20191204
TRT030822K10.GF,0.0261100,20191204
TRT031121K16.GF,0.0090000,20191204
TRT040123K15.GF,0.0174900,20191204
TRT040123K23.GF,0.0370200,20191204
TRT040320K16.GF,0.0519100,20191204
TRT040320K24.GF,0.0519100,20191204
TRT040522K12.GF,0.0088800,20191204
TRT040821K10.GF,0.0268700,20191204
TRT041120K16.GF,0.0092600,20191204
TRT041126A12.GF,0.4405000,20191204
TRT041126K10.GF,0.0251000,20191204
TRT041126T11.GF,0.9760200,20191204
TRT050122K15.GF,0.0182300,20191204
TRT050122K23.GF,0.0421400,20191204
TRT050220A18.GF,0.9519600,20191204
TRT050220K16.GF,0.0280600,20191204
TRT050220K24.GF,0.0352200,20191204
TRT050220T17.GF,0.9871800,20191204
TRT050225K29.GF,0.0303300,20191204
TRT050521K12.GF,0.0091400,20191204
TRT050624A10.GF,0.5827900,20191204
TRT050624A28.GF,0.8887000,20191204
TRT050624K18.GF,0.0332100,20191204
TRT050624K26.GF,0.0182200,20191204
TRT050624T19.GF,1.0624000,20191204
TRT050624T35.GF,1.0844000,20191204
TRT050723K18.GF,0.0171300,20191204
TRT050723K26.GF,0.0347000,20191204
TRT050820K10.GF,0.0276500,20191204
TRT051125K10.GF,0.0281300,20191204
TRT060121A17.GF,2.2198000,20191204
TRT060121K15.GF,0.0333000,20191204
TRT060121K23.GF,0.0189900,20191204
TRT060121K31.GF,0.0479700,20191204
TRT060121T16.GF,2.3208300,20191204
TRT060127K19.GF,0.0149300,20191204
TRT060520K12.GF,0.0094000,20191204
TRT060526K16.GF,0.0265800,20191204
TRT060722K18.GF,0.0178500,20191204
TRT060722K26.GF,0.0395000,20191204
TRT060825A16.GF,0.5023300,20191204
TRT060825K22.GF,0.0286300,20191204
TRT060825T15.GF,1.0325700,20191204
TRT061124A12.GF,0.8471600,20191204
TRT061124K10.GF,0.0135500,20191204
TRT061124K28.GF,0.0315200,20191204
TRT061124T11.GF,0.9919500,20191204
TRT061223K10.GF,0.0351300,20191204
TRT061223K28.GF,0.0185100,20191204
TRT070126K19.GF,0.0154900,20191204
TRT070224K28.GF,0.0340500,20191204
TRT070525K16.GF,0.0297800,20191204
TRT070623K17.GF,0.0371700,20191204
TRT070623K25.GF,0.0188000,20191204
TRT070721K18.GF,0.0186000,20191204
TRT070721K26.GF,0.0449600,20191204
TRT070727A14.GF,1.0110800,20191204
TRT070727K12.GF,0.0146600,20191204
TRT070727T13.GF,1.2813600,20191204
TRT070824K22.GF,0.0321400,20191204
TRT070922K15.GF,0.0250400,20191204
TRT071020T23.GF,0.8824100,20191204
TRT071222K10.GF,0.0393300,20191204
TRT071222K28.GF,0.0191000,20191204
TRT080120K14.GF,0.0340600,20191204
TRT080120K22.GF,0.0451200,20191204
TRT080120K30.GF,0.0198000,20191204
TRT080120K48.GF,0.1035600,20191204
TRT080125K19.GF,0.0160700,20191204
TRT080223K28.GF,0.0382200,20191204
TRT080323A11.GF,0.6651000,20191204
TRT080323K19.GF,0.0236100,20191204
TRT080323T10.GF,0.8633000,20191204
TRT080328A16.GF,0.3682500,20191204
TRT080328K14.GF,0.0228300,20191204
TRT080328T15.GF,1.0155300,20191204
TRT080524A18.GF,1.5084900,20191204
TRT080524K16.GF,0.0181000,20191204
TRT080524K24.GF,0.0137500,20191204
TRT080524K32.GF,0.0333600,20191204
TRT080524T17.GF,1.6831300,20191204
TRT080622K17.GF,0.0416100,20191204
TRT080622K25.GF,0.0194000,20191204
TRT080720A10.GF,0.9087300,20191204
TRT080720K18.GF,0.0336800,20191204
TRT080720K26.GF,0.0427100,20191204
TRT080720K34.GF,0.0193900,20191204
TRT080720K42.GF,0.0511700,20191204
TRT080720T19.GF,0.9965600,20191204
TRT080726K12.GF,0.0152100,20191204
TRT080921K15.GF,0.0281400,20191204
TRT080927K19.GF,0.0242200,20191204
TRT081123A11.GF,1.6439000,20191204
TRT081123K19.GF,0.0230200,20191204
TRT081123K27.GF,0.0184100,20191204
TRT081123K35.GF,0.0139500,20191204
TRT081123K43.GF,0.0353100,20191204
TRT081123T10.GF,1.8384600,20191204
TRT081221K10.GF,0.0440200,20191204
TRT081221K28.GF,0.0197000,20191204
TRT090222K28.GF,0.0429000,20191204
TRT090322K19.GF,0.0265500,20191204
TRT090621K17.GF,0.0465800,20191204
TRT090621K25.GF,0.0200100,20191204
TRT090725K12.GF,0.0157800,20191204
TRT090823K21.GF,0.0360700,20191204
TRT090920K15.GF,0.0316100,20191204
TRT090926K19.GF,0.0272500,20191204
TRT091122K19.GF,0.0237500,20191204
TRT091122K27.GF,0.0190600,20191204
TRT091122K35.GF,0.0143700,20191204
TRT091122K43.GF,0.0395700,20191204
TRT091220K10.GF,0.0492800,20191204
TRT091220K28.GF,0.0203300,20191204
TRT100124A18.GF,0.9147400,20191204
TRT100124K16.GF,0.0166700,20191204
TRT100124K24.GF,0.0192100,20191204
TRT100124T17.GF,1.0990400,20191204
TRT100221K26.GF,0.0481600,20191204
TRT100227K12.GF,0.0219500,20191204
TRT100321K17.GF,0.0298200,20191204
TRT100327K11.GF,0.0256900,20191204
TRT100523K13.GF,0.0233800,20191204
TRT100523K21.GF,0.0187300,20191204
TRT100523K39.GF,0.0141500,20191204
TRT100523K47.GF,0.0373700,20191204
TRT100620K15.GF,0.0521400,20191204
TRT100620K23.GF,0.0206500,20191204
TRT100620T16.GF,0.9167500,20191204
TRT100724K10.GF,0.0163700,20191204
TRT100822K29.GF,0.0405000,20191204
TRT100925K17.GF,0.0306500,20191204
TRT101121K17.GF,0.0244900,20191204
TRT101121K25.GF,0.0197200,20191204
TRT101121K33.GF,0.0147800,20191204
TRT101121K41.GF,0.0443300,20191204
TRT110123K16.GF,0.0173000,20191204
TRT110123K24.GF,0.0198300,20191204
TRT110226A14.GF,0.4703300,20191204
TRT110226K12.GF,0.0249300,20191204
TRT110226K20.GF,0.0247000,20191204
TRT110226T13.GF,0.9424100,20191204
TRT110320A19.GF,0.9414800,20191204
TRT110320K17.GF,0.0989500,20191204
TRT110320K25.GF,0.0334400,20191204
TRT110320T18.GF,1.0404300,20191204
TRT110326K11.GF,0.0289000,20191204
TRT110522K13.GF,0.0241100,20191204
TRT110821K29.GF,0.0454500,20191204
TRT110522K21.GF,0.0193900,20191204
TRT110522K39.GF,0.0145700,20191204
TRT110522K47.GF,0.0418700,20191204
TRT110827A17.GF,0.3941500,20191204
TRT110827K15.GF,0.0206900,20191204
TRT110827T16.GF,0.9276700,20191204
TRT110924K17.GF,0.0222400,20191204
TRT110924K25.GF,0.0344800,20191204
TRT111120A19.GF,0.8911200,20191204
TRT111120K17.GF,0.0252700,20191204
TRT111120K25.GF,0.0507400,20191204
TRT111120K33.GF,0.0204100,20191204
TRT111120K41.GF,0.0152200,20191204
TRT111120K58.GF,0.0496600,20191204
TRT111120T18.GF,1.0329200,20191204
TRT111219K19.GF,0.1011500,20191204
TRT111219K27.GF,0.0209800,20191204
TRT111219T10.GF,0.9679100,20191204
TRT120122A18.GF,0.7613900,20191204
TRT120122K16.GF,0.0361600,20191204
TRT120122K24.GF,0.0179500,20191204
TRT120122K32.GF,0.0204600,20191204
TRT120122T17.GF,0.9650600,20191204
TRT120128A12.GF,0.9312700,20191204
TRT120128K10.GF,0.0135000,20191204
TRT120128T11.GF,1.2010500,20191204
TRT120220K17.GF,0.1092400,20191204
TRT120220K33.GF,0.1027400,20191204
TRT120225K12.GF,0.0280400,20191204
TRT120225K20.GF,0.0277800,20191204
TRT120325A13.GF,0.5243600,20191204
TRT120325K11.GF,0.0209700,20191204
TRT120325K29.GF,0.0325100,20191204
TRT120325T12.GF,0.8390300,20191204
TRT120521K13.GF,0.0248800,20191204
TRT120521K21.GF,0.0200600,20191204
TRT120521K39.GF,0.0150100,20191204
TRT120521K47.GF,0.0469200,20191204
TRT120723K19.GF,0.0169800,20191204
TRT120723K27.GF,0.0195200,20191204
TRT120820A13.GF,0.8985600,20191204
TRT120820K11.GF,0.1033300,20191204
TRT120820K37.GF,0.0510200,20191204
TRT120820T12.GF,1.1111400,20191204
TRT120826K15.GF,0.0232800,20191204
TRT130121K16.GF,0.0406100,20191204
TRT130121K24.GF,0.0186300,20191204
TRT130121K32.GF,0.0211200,20191204
TRT130127K10.GF,0.0140500,20191204
TRT130320F12.NP,6.1951130,20191204
TRT130324K11.GF,0.0236000,20191204
TRT130324K29.GF,0.0365800,20191204
TRT130520K13.GF,0.0256700,20191204
TRT130520K21.GF,0.0910600,20191204
TRT130520K39.GF,0.0207700,20191204
TRT130520K47.GF,0.0154400,20191204
TRT130520K54.GF,0.0660400,20191204
TRT130520T14.GF,0.9237800,20191204
TRT130722K19.GF,0.0176200,20191204
TRT130722K27.GF,0.0201400,20191204
TRT130825K15.GF,0.0264400,20191204
TRT130825K23.GF,0.0261900,20191204
TRT130923K16.GF,0.0250300,20191204
TRT130923K24.GF,0.0387900,20191204
TRT140126A12.GF,1.2320400,20191204
TRT140126K10.GF,0.0166400,20191204
TRT140126K28.GF,0.0146100,20191204
TRT140126T11.GF,1.4741200,20191204
TRT140224K11.GF,0.0315500,20191204
TRT140224K29.GF,0.0312500,20191204
TRT140623A10.GF,0.6443700,20191204
TRT140623K18.GF,0.0522000,20191204
TRT140623T19.GF,1.1610000,20191204
TRT140721K19.GF,0.0383200,20191204
TRT140721K27.GF,0.0182800,20191204
TRT140721K35.GF,0.0207900,20191204
TRT140727K13.GF,0.0137700,20191204
TRT140824K15.GF,0.0297500,20191204
TRT140824K23.GF,0.0294700,20191204
TRT140922A18.GF,0.7037400,20191204
TRT140922K16.GF,0.0299100,20191204
TRT140922K24.GF,0.0281500,20191204
TRT140922K32.GF,0.0436300,20191204
TRT140922T17.GF,0.9122900,20191204
TRT141222K11.GF,0.0553600,20191204
TRT150120A17.GF,0.9580000,20191204
TRT150120K15.GF,0.0502900,20191204
TRT150120K23.GF,0.0455000,20191204
TRT150120K31.GF,0.0193300,20191204
TRT150120K49.GF,0.0218000,20191204
TRT150120T16.GF,1.0083000,20191204
TRT150120T32.GF,0.9579900,20191204
TRT150121F11.NP,6.2369930,20191204
TRT150125K10.GF,0.0172600,20191204
TRT150125K28.GF,0.0151900,20191204
TRT150223K11.GF,0.0354900,20191204
TRT150223K29.GF,0.0351500,20191204
TRT150323K10.GF,0.0265400,20191204
TRT150323K28.GF,0.0411500,20191204
TRT150622K18.GF,0.0586900,20191204
TRT150720K19.GF,0.0430700,20191204
TRT150720K27.GF,0.0189700,20191204
TRT150720K35.GF,0.0214600,20191204
TRT150726K13.GF,0.0143200,20191204
TRT150921K16.GF,0.0336100,20191204
TRT150921K24.GF,0.0316300,20191204
TRT150921K32.GF,0.0490300,20191204
TRT151221K11.GF,0.0622300,20191204
TRT160222K11.GF,0.0399100,20191204
TRT160222K29.GF,0.0402800,20191204
TRT160222K37.GF,0.0395300,20191204
TRT160322K10.GF,0.0317100,20191204
TRT160322K28.GF,0.0298500,20191204
TRT160322K36.GF,0.0462600,20191204
TRT160621K18.GF,0.0659400,20191204
TRT160425A18.GF,1.3904500,20191204
TRT160425K16.GF,0.0139000,20191204
TRT160425T17.GF,1.5560600,20191204
TRT160725K13.GF,0.0169500,20191204
TRT160725K21.GF,0.0148900,20191204
TRT160823K14.GF,0.0334700,20191204
TRT160823K22.GF,0.0331400,20191204
TRT160920K16.GF,0.0377600,20191204
TRT160920K24.GF,0.0355400,20191204
TRT160920K32.GF,0.0550900,20191204
TRT160920T25.GF,0.8884300,20191204
TRT161024K19.GF,0.0141200,20191204
TRT161220K11.GF,0.0698800,20191204
TRT170124K19.GF,0.0179100,20191204
TRT170124K27.GF,0.0158000,20191204
TRT170221A13.GF,0.8455100,20191204
TRT170221K11.GF,0.0452300,20191204
TRT170221K29.GF,0.0448100,20191204
TRT170221K37.GF,0.0452300,20191204
TRT170221K45.GF,0.0443900,20191204
TRT170221T12.GF,0.9894200,20191204
TRT170321K10.GF,0.0356200,20191204
TRT170321K28.GF,0.0335200,20191204
TRT170321K36.GF,0.0519500,20191204
TRT170424K16.GF,0.0143500,20191204
TRT170620K18.GF,0.0741000,20191204
TRT170724K13.GF,0.0175800,20191204
TRT170724K21.GF,0.0154900,20191204
TRT170822A16.GF,0.7101300,20191204
TRT170822K14.GF,0.0376400,20191204
TRT170822K22.GF,0.0379900,20191204
TRT170822K30.GF,0.0372800,20191204
TRT170822T15.GF,0.9750100,20191204
TRT180123A11.GF,0.6757100,20191204
TRT180123K19.GF,0.0185800,20191204
TRT180123K27.GF,0.0412200,20191204
TRT180123K35.GF,0.0164300,20191204
TRT180123T10.GF,1.0216200,20191204
TRT180320K10.GF,0.0399400,20191204
TRT180320K28.GF,0.0376000,20191204
TRT180320K36.GF,0.0582700,20191204
TRT180821K14.GF,0.0422900,20191204
TRT180821K22.GF,0.0426900,20191204
TRT180821K30.GF,0.0418900,20191204
TRT180924A12.GF,1.4431600,20191204
TRT180924K10.GF,0.0144300,20191204
TRT180924T11.GF,1.5994600,20191204
TRT181023A10.GF,0.6186400,20191204
TRT181023K18.GF,0.0145700,20191204
TRT181023K26.GF,0.0621800,20191204
TRT181023T19.GF,1.2344500,20191204
TRT181120K10.GF,0.0495600,20191204
TRT181219K12.GF,0.0782400,20191204
TRT190122K19.GF,0.0192700,20191204
TRT190122K27.GF,0.0463400,20191204
TRT190122K35.GF,0.0170800,20191204
TRT190220K10.GF,0.0507100,20191204
TRT190220K28.GF,0.0502400,20191204
TRT190220K36.GF,0.0507100,20191204
TRT190220K44.GF,0.0497600,20191204
TRT190423K15.GF,0.0148000,20191204
TRT190423K23.GF,0.0659400,20191204
TRT190521A18.GF,0.8216400,20191204
TRT190521K16.GF,0.0468300,20191204
TRT190521T17.GF,0.9977500,20191204
TRT190723K12.GF,0.0182400,20191204
TRT190723K20.GF,0.0161100,20191204
TRT190820K14.GF,0.0479700,20191204
TRT190820K22.GF,0.0475200,20191204
TRT190820K30.GF,0.0479700,20191204
TRT190820K48.GF,0.0470600,20191204
TRT191022K18.GF,0.0150400,20191204
TRT191022K26.GF,0.0699400,20191204
TRT200121K17.GF,0.0318200,20191204
TRT200121K25.GF,0.0200000,20191204
TRT200121K33.GF,0.0520400,20191204
TRT200121K41.GF,0.0177700,20191204
TRT200324A14.GF,0.5885800,20191204
TRT200324K12.GF,0.0306000,20191204
TRT200324K20.GF,0.0146900,20191204
TRT200324T13.GF,0.9406600,20191204
TRT200422A15.GF,0.7344800,20191204
TRT200422K13.GF,0.0152800,20191204
TRT200422K21.GF,0.0418700,20191204
TRT200422K39.GF,0.0741600,20191204
TRT200422T14.GF,1.0132800,20191204
TRT200520K14.GF,0.0797200,20191204
TRT200722K10.GF,0.0189200,20191204
TRT200722K28.GF,0.0437100,20191204
TRT200722K36.GF,0.0167500,20191204
TRT200923K17.GF,0.0324700,20191204
TRT200923K25.GF,0.0149500,20191204
TRT201021A18.GF,0.7821100,20191204
TRT201021K16.GF,0.0155200,20191204
TRT201021K24.GF,0.0443800,20191204
TRT201021K32.GF,0.0786000,20191204
TRT201021K40.GF,0.0539600,20191204
TRT201021T25.GF,1.0180200,20191204
TRT210421A15.GF,0.8287300,20191204
TRT210421K13.GF,0.0157600,20191204
TRT210421K21.GF,0.0470500,20191204
TRT210421K39.GF,0.0832800,20191204
TRT210421K47.GF,0.0866000,20191204
TRT210421K54.GF,0.0571800,20191204
TRT210421T14.GF,1.1042900,20191204
TRT210721A12.GF,2.0972400,20191204
TRT210721K10.GF,0.0314600,20191204
TRT210721K28.GF,0.0196300,20191204
TRT210721K36.GF,0.0491100,20191204
TRT210721K44.GF,0.0174200,20191204
TRT210721T11.GF,2.2252500,20191204
TRT210922K17.GF,0.0365100,20191204
TRT211020K32.GF,0.0882800,20191204
TRT210922K25.GF,0.0154700,20191204
TRT211020K16.GF,0.0160100,20191204
TRT211020K24.GF,0.0498600,20191204
TRT211020K40.GF,0.0917900,20191204
TRT211020K57.GF,0.0606200,20191204
TRT220120K16.GF,0.0325500,20191204
TRT220120K24.GF,0.0207500,20191204
TRT220120K32.GF,0.0583200,20191204
TRT220120K40.GF,0.0184800,20191204
TRT220323K11.GF,0.0344300,20191204
TRT220323K29.GF,0.0152100,20191204
TRT220420K13.GF,0.0162700,20191204
TRT220420K21.GF,0.0956500,20191204
TRT220420K39.GF,0.0934400,20191204
TRT220420K47.GF,0.0971600,20191204
TRT220420K54.GF,0.0641600,20191204
TRT220720K10.GF,0.0321800,20191204
TRT220720K28.GF,0.0203700,20191204
TRT220720K36.GF,0.0551800,20191204
TRT220720K44.GF,0.0181200,20191204
TRT220921A19.GF,0.7891200,20191204
TRT220921K17.GF,0.0410300,20191204
TRT220921K25.GF,0.0160200,20191204
TRT220921K33.GF,0.0363000,20191204
TRT220921T18.GF,0.9478000,20191204
TRT230222A14.GF,1.9416800,20191204
TRT230222K12.GF,0.0291300,20191204
TRT230222T13.GF,2.0913900,20191204
TRT230322K11.GF,0.0387100,20191204
TRT230322K29.GF,0.0157400,20191204
TRT230920K17.GF,0.0460900,20191204
TRT230920K25.GF,0.0166000,20191204
TRT230920K33.GF,0.0407800,20191204
TRT240124K10.GF,0.0269700,20191204
TRT240221K12.GF,0.0299300,20191204
TRT240227A18.GF,0.4161700,20191204
TRT240227K16.GF,0.0228900,20191204
TRT240227T17.GF,0.9510300,20191204
TRT240321K11.GF,0.0434800,20191204
TRT240321K29.GF,0.0163100,20191204
TRT240321K37.GF,0.0384600,20191204
TRT240424F14.NP,5.0549260,20191204
TRT240424F22.NP,6.1645440,20191204
TRT240724A16.GF,0.5650600,20191204
TRT240724K14.GF,0.0254200,20191204
TRT240724T15.GF,0.9006800,20191204
TRT250123K10.GF,0.0303400,20191204
TRT250226K16.GF,0.0257500,20191204
TRT250320K11.GF,0.0487600,20191204
TRT250320K29.GF,0.0168900,20191204
TRT250320K37.GF,0.0431400,20191204
TRT250821K15.GF,0.0295300,20191204
TRT260122K10.GF,0.0341100,20191204
TRT260220K11.GF,0.0307700,20191204
TRT260225K16.GF,0.0289700,20191204
TRT260723K13.GF,0.0286100,20191204
TRT260820K15.GF,0.0303500,20191204
TRT260826K19.GF,0.0242800,20191204
TRT261022A11.GF,1.8114900,20191204
TRT261022K19.GF,0.0181200,20191204
TRT261022T10.GF,1.9253700,20191204
TRT270121K10.GF,0.0383100,20191204
TRT270422K16.GF,0.0184500,20191204
TRT270722K13.GF,0.0321700,20191204
TRT270825K19.GF,0.0273200,20191204
TRT270923A12.GF,0.6228600,20191204
TRT270923K10.GF,0.0274000,20191204
TRT270923T11.GF,0.8942900,20191204
TRT271021K19.GF,0.0188000,20191204
TRT280224K15.GF,0.0325900,20191204
TRT280421K16.GF,0.0191500,20191204
TRT280628A19.GF,0.8440200,20191204
TRT280628K17.GF,0.0139300,20191204
TRT280628T18.GF,1.1446100,20191204
TRT280721K13.GF,0.0361500,20191204
TRT280824K19.GF,0.0307300,20191204
TRT280922K10.GF,0.0308300,20191204
TRT281020K19.GF,0.0195000,20191204
TRT290120K19.GF,0.0429300,20191204
TRT290323K14.GF,0.0290700,20191204
TRT291227K19.GF,0.0142200,20191204
TRT290420K16.GF,0.0198700,20191204
TRT290720K13.GF,0.0406100,20191204
TRT290921K10.GF,0.0346500,20191204
TRT300322K12.GF,0.0326900,20191204
TRT300627K14.GF,0.0145100,20191204
TRT300823K16.GF,0.0345700,20191204
TRT300920K18.GF,0.0389200,20191204
TRT301226K17.GF,0.0148200,20191204
TRT310321K12.GF,0.0367000,20191204
TRT310822K16.GF,0.0388800,20191204
TRT311225K17.GF,0.0154400,20191204
