SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0157600,20191018
TRT010125K24.GF,0.0312400,20191018
TRT010223K17.GF,0.0245800,20191018
TRT010323K16.GF,0.0322400,20191018
TRT010420A10.GF,2.3011000,20191018
TRT010420K18.GF,0.0460300,20191018
TRT010420K26.GF,0.0399100,20191018
TRT010420T19.GF,2.3471300,20191018
TRT010726K19.GF,0.0148100,20191018
TRT010921K12.GF,0.0403700,20191018
TRT010921K20.GF,0.0403700,20191018
TRT020222K17.GF,0.0255000,20191018
TRT020322A18.GF,0.6807200,20191018
TRT020322K16.GF,0.0374400,20191018
TRT020322K24.GF,0.0374400,20191018
TRT020322T17.GF,0.8993500,20191018
TRT020725A11.GF,0.3738300,20191018
TRT020725K19.GF,0.0154400,20191018
TRT020725K27.GF,0.0287500,20191018
TRT020725T10.GF,0.9711600,20191018
TRT020823A12.GF,1.6086500,20191018
TRT020823K10.GF,0.0241300,20191018
TRT020823T11.GF,1.8147300,20191018
TRT020920K12.GF,0.0468500,20191018
TRT020920K20.GF,0.0468500,20191018
TRT021122K16.GF,0.0083800,20191018
TRT030124K15.GF,0.0164300,20191018
TRT030124K23.GF,0.0369000,20191018
TRT030221K17.GF,0.0264600,20191018
TRT030321K16.GF,0.0435100,20191018
TRT030321K24.GF,0.0435100,20191018
TRT030523A14.GF,1.6450500,20191018
TRT030523K12.GF,0.0082300,20191018
TRT030523T13.GF,1.7152800,20191018
TRT030724K19.GF,0.0160900,20191018
TRT030724K27.GF,0.0339600,20191018
TRT030822K10.GF,0.0250400,20191018
TRT031121K16.GF,0.0086900,20191018
TRT040123K15.GF,0.0171200,20191018
TRT040123K23.GF,0.0435800,20191018
TRT040320K16.GF,0.0504500,20191018
TRT040320K24.GF,0.0504500,20191018
TRT040522K12.GF,0.0085400,20191018
TRT040821K10.GF,0.0259800,20191018
TRT041120K16.GF,0.0090100,20191018
TRT050122K15.GF,0.0178500,20191018
TRT050122K23.GF,0.0514700,20191018
TRT050220A18.GF,0.9278600,20191018
TRT050220K16.GF,0.0274500,20191018
TRT050220K24.GF,0.0343300,20191018
TRT050220T17.GF,0.9621900,20191018
TRT050225K29.GF,0.0330700,20191018
TRT050521K12.GF,0.0088500,20191018
TRT050624A10.GF,0.4832500,20191018
TRT050624A28.GF,0.8477700,20191018
TRT050624K18.GF,0.0371200,20191018
TRT050624K26.GF,0.0173800,20191018
TRT050624T19.GF,1.0418300,20191018
TRT050624T35.GF,1.0370500,20191018
TRT050723K18.GF,0.0167700,20191018
TRT050723K26.GF,0.0401000,20191018
TRT050820K10.GF,0.0269500,20191018
TRT060121A17.GF,2.1444400,20191018
TRT060121K15.GF,0.0321700,20191018
TRT060121K23.GF,0.0185900,20191018
TRT060121K31.GF,0.0607800,20191018
TRT060121T16.GF,2.2426900,20191018
TRT060127K19.GF,0.0146300,20191018
TRT060520K12.GF,0.0091900,20191018
TRT060722K18.GF,0.0174800,20191018
TRT060722K26.GF,0.0473600,20191018
TRT060825A16.GF,0.3986900,20191018
TRT060825K22.GF,0.0306400,20191018
TRT060825T15.GF,1.0069400,20191018
TRT061119K17.GF,0.0093500,20191018
TRT061223K10.GF,0.0400100,20191018
TRT061223K28.GF,0.0177000,20191018
TRT070126K19.GF,0.0151800,20191018
TRT070224K28.GF,0.0385300,20191018
TRT070623K17.GF,0.0431300,20191018
TRT070623K25.GF,0.0180400,20191018
TRT070721K18.GF,0.0182200,20191018
TRT070721K26.GF,0.0559300,20191018
TRT070727A14.GF,0.9906000,20191018
TRT070727K12.GF,0.0143700,20191018
TRT070727T13.GF,1.2554400,20191018
TRT070824K22.GF,0.0357000,20191018
TRT070922K15.GF,0.0223500,20191018
TRT071020T23.GF,0.8398600,20191018
TRT071222K10.GF,0.0464800,20191018
TRT071222K28.GF,0.0183800,20191018
TRT080120K14.GF,0.0333400,20191018
TRT080120K22.GF,0.0441200,20191018
TRT080120K30.GF,0.0193800,20191018
TRT080120K48.GF,0.1012300,20191018
TRT080125K19.GF,0.0157500,20191018
TRT080223K28.GF,0.0448800,20191018
TRT080323A11.GF,0.5845400,20191018
TRT080323K19.GF,0.0207500,20191018
TRT080323T10.GF,0.7683600,20191018
TRT080328A16.GF,0.2923800,20191018
TRT080328K14.GF,0.0181300,20191018
TRT080328T15.GF,0.8633400,20191018
TRT080524A18.GF,1.4547500,20191018
TRT080524K16.GF,0.0174600,20191018
TRT080524T17.GF,1.6451200,20191018
TRT080622K17.GF,0.0501000,20191018
TRT080622K25.GF,0.0187200,20191018
TRT080720A10.GF,0.8711000,20191018
TRT080720K18.GF,0.0327500,20191018
TRT080720K26.GF,0.0409400,20191018
TRT080720K34.GF,0.0189800,20191018
TRT080720K42.GF,0.0660500,20191018
TRT080720T19.GF,0.9561600,20191018
TRT080726K12.GF,0.0149000,20191018
TRT080921K15.GF,0.0259900,20191018
TRT080927K19.GF,0.0194000,20191018
TRT081123A11.GF,1.5685600,20191018
TRT081123K19.GF,0.0219600,20191018
TRT081123K27.GF,0.0177900,20191018
TRT081123T10.GF,1.7820000,20191018
TRT081221K10.GF,0.0540000,20191018
TRT081221K28.GF,0.0190800,20191018
TRT090222K28.GF,0.0522800,20191018
TRT090322K19.GF,0.0240900,20191018
TRT090621K17.GF,0.0582000,20191018
TRT090621K25.GF,0.0194400,20191018
TRT090725K12.GF,0.0154600,20191018
TRT090823K21.GF,0.0415800,20191018
TRT090920K15.GF,0.0301600,20191018
TRT090926K19.GF,0.0221900,20191018
TRT091122K19.GF,0.0228000,20191018
TRT091122K27.GF,0.0184800,20191018
TRT091220K10.GF,0.0627300,20191018
TRT091220K28.GF,0.0198000,20191018
TRT100124A18.GF,0.8725200,20191018
TRT100124K16.GF,0.0163400,20191018
TRT100124K24.GF,0.0183200,20191018
TRT100124T17.GF,1.0506600,20191018
TRT100221K26.GF,0.0609100,20191018
TRT100227K12.GF,0.0177500,20191018
TRT100321K17.GF,0.0280000,20191018
TRT100327K11.GF,0.0207500,20191018
TRT100523K13.GF,0.0223800,20191018
TRT100523K21.GF,0.0181300,20191018
TRT100620K15.GF,0.0676200,20191018
TRT100620K23.GF,0.0201800,20191018
TRT100620T16.GF,0.8809200,20191018
TRT100724K10.GF,0.0160400,20191018
TRT100822K29.GF,0.0484400,20191018
TRT100925K17.GF,0.0254000,20191018
TRT101121K17.GF,0.0236900,20191018
TRT101121K25.GF,0.0191900,20191018
TRT110123K16.GF,0.0169600,20191018
TRT110123K24.GF,0.0190300,20191018
TRT110226A14.GF,0.3869500,20191018
TRT110226K12.GF,0.0205100,20191018
TRT110226K20.GF,0.0203100,20191018
TRT110226T13.GF,0.8109600,20191018
TRT110320A19.GF,0.9144600,20191018
TRT110320K17.GF,0.0961100,20191018
TRT110320K25.GF,0.0324800,20191018
TRT110320T18.GF,1.0105700,20191018
TRT110326K11.GF,0.0237500,20191018
TRT110522K13.GF,0.0232400,20191018
TRT110522K21.GF,0.0188300,20191018
TRT110821K29.GF,0.0564200,20191018
TRT110827A17.GF,0.3161600,20191018
TRT110827K15.GF,0.0166000,20191018
TRT110827T16.GF,0.7895000,20191018
TRT110924K17.GF,0.0188100,20191018
TRT110924K25.GF,0.0291500,20191018
TRT111120A19.GF,0.8454100,20191018
TRT111120K17.GF,0.0246000,20191018
TRT111120K25.GF,0.0649300,20191018
TRT111120K33.GF,0.0199300,20191018
TRT111120T18.GF,1.0689500,20191018
TRT111219K19.GF,0.0991600,20191018
TRT111219K27.GF,0.0205500,20191018
TRT111219T10.GF,0.9492600,20191018
TRT120122A18.GF,0.6946900,20191018
TRT120122K16.GF,0.0330000,20191018
TRT120122K24.GF,0.0176000,20191018
TRT120122K32.GF,0.0197700,20191018
TRT120122T17.GF,0.8873400,20191018
TRT120128A12.GF,0.9121500,20191018
TRT120128K10.GF,0.0132300,20191018
TRT120225K12.GF,0.0235000,20191018
TRT120128T11.GF,1.1764100,20191018
TRT120220K17.GF,0.1064000,20191018
TRT120220K33.GF,0.1000700,20191018
TRT120225K20.GF,0.0232800,20191018
TRT120325A13.GF,0.4387500,20191018
TRT120325K11.GF,0.0175500,20191018
TRT120325K29.GF,0.0272000,20191018
TRT120325T12.GF,0.7234900,20191018
TRT120521K13.GF,0.0241400,20191018
TRT120521K21.GF,0.0195600,20191018
TRT120723K19.GF,0.0166500,20191018
TRT120723K27.GF,0.0186700,20191018
TRT120820A13.GF,0.8589600,20191018
TRT120820K11.GF,0.0987800,20191018
TRT120820K37.GF,0.0657400,20191018
TRT120820T12.GF,1.0641500,20191018
TRT120826K15.GF,0.0189900,20191018
TRT130121K16.GF,0.0383400,20191018
TRT130121K24.GF,0.0182600,20191018
TRT130121K32.GF,0.0205300,20191018
TRT130127K10.GF,0.0137500,20191018
TRT130320F12.NP,6.3431780,20191018
TRT130324K11.GF,0.0201800,20191018
TRT130324K29.GF,0.0312700,20191018
TRT130520K13.GF,0.0250700,20191018
TRT130520K21.GF,0.0692400,20191018
TRT130520K39.GF,0.0203100,20191018
TRT130520T14.GF,0.8908500,20191018
TRT130722K19.GF,0.0172700,20191018
TRT130722K27.GF,0.0194000,20191018
TRT130825K15.GF,0.0219500,20191018
TRT130825K23.GF,0.0217400,20191018
TRT130923K16.GF,0.0216800,20191018
TRT130923K24.GF,0.0336000,20191018
TRT131119A10.GF,0.9600200,20191018
TRT131119K18.GF,0.0255500,20191018
TRT131119K26.GF,0.0893600,20191018
TRT131119K34.GF,0.0207000,20191018
TRT131119K42.GF,0.0624000,20191018
TRT131119T19.GF,1.0224200,20191018
TRT140126A12.GF,1.2071300,20191018
TRT140126K10.GF,0.0163000,20191018
TRT140126K28.GF,0.0143100,20191018
TRT140126T11.GF,1.4443100,20191018
TRT140224K11.GF,0.0270200,20191018
TRT140224K29.GF,0.0267700,20191018
TRT140623A10.GF,0.5619100,20191018
TRT140623K18.GF,0.0455100,20191018
TRT140623T19.GF,1.0414900,20191018
TRT140721K19.GF,0.0355800,20191018
TRT140721K27.GF,0.0179200,20191018
TRT140721K35.GF,0.0201500,20191018
TRT140727K13.GF,0.0134900,20191018
TRT140824K15.GF,0.0251900,20191018
TRT140824K23.GF,0.0249500,20191018
TRT140922A18.GF,0.6277900,20191018
TRT140922K16.GF,0.0266800,20191018
TRT140922K24.GF,0.0251100,20191018
TRT140922K32.GF,0.0389300,20191018
TRT140922T17.GF,0.8224500,20191018
TRT141222K11.GF,0.0489900,20191018
TRT150120A17.GF,0.9358600,20191018
TRT150120K15.GF,0.0491300,20191018
TRT150120K23.GF,0.0444600,20191018
TRT150120K31.GF,0.0189300,20191018
TRT150120K49.GF,0.0213300,20191018
TRT150120T16.GF,0.9849900,20191018
TRT150120T32.GF,0.9358400,20191018
TRT150121F11.NP,6.3788070,20191018
TRT150125K10.GF,0.0169100,20191018
TRT150125K28.GF,0.0148800,20191018
TRT150223K11.GF,0.0312400,20191018
TRT150223K29.GF,0.0309500,20191018
TRT150323K10.GF,0.0233200,20191018
TRT150323K28.GF,0.0361400,20191018
TRT150622K18.GF,0.0528000,20191018
TRT150720K19.GF,0.0412600,20191018
TRT150720K27.GF,0.0185900,20191018
TRT150720K35.GF,0.0209300,20191018
TRT150726K13.GF,0.0140300,20191018
TRT150921K16.GF,0.0310200,20191018
TRT150921K24.GF,0.0292000,20191018
TRT150921K32.GF,0.0452500,20191018
TRT151221K11.GF,0.0569300,20191018
TRT160222K11.GF,0.0362900,20191018
TRT160222K29.GF,0.0366300,20191018
TRT160222K37.GF,0.0359500,20191018
TRT160322K10.GF,0.0287600,20191018
TRT160322K28.GF,0.0270700,20191018
TRT160322K36.GF,0.0419600,20191018
TRT160425A18.GF,1.3211000,20191018
TRT160425K16.GF,0.0132100,20191018
TRT160425T17.GF,1.4970000,20191018
TRT160621K18.GF,0.0613800,20191018
TRT160725K13.GF,0.0166000,20191018
TRT160725K21.GF,0.0145900,20191018
TRT160823K14.GF,0.0290400,20191018
TRT160823K22.GF,0.0287700,20191018
TRT160920K16.GF,0.0360000,20191018
TRT160920K24.GF,0.0338800,20191018
TRT160920K32.GF,0.0525200,20191018
TRT160920T25.GF,0.8469700,20191018
TRT161024K19.GF,0.0134500,20191018
TRT161220K11.GF,0.0661300,20191018
TRT170124K19.GF,0.0175500,20191018
TRT170124K27.GF,0.0154700,20191018
TRT170221A13.GF,0.7957500,20191018
TRT170221K11.GF,0.0425700,20191018
TRT170221K29.GF,0.0421800,20191018
TRT170221K37.GF,0.0425700,20191018
TRT170221K45.GF,0.0417800,20191018
TRT170221T12.GF,0.9335000,20191018
TRT170321K10.GF,0.0334400,20191018
TRT170321K28.GF,0.0314700,20191018
TRT170724K13.GF,0.0172300,20191018
TRT170321K36.GF,0.0487700,20191018
TRT170424K16.GF,0.0137100,20191018
TRT170620K18.GF,0.0711600,20191018
TRT170724K21.GF,0.0151700,20191018
TRT170822A16.GF,0.6350600,20191018
TRT170822K14.GF,0.0336600,20191018
TRT170822K22.GF,0.0339800,20191018
TRT170822K30.GF,0.0333400,20191018
TRT170822T15.GF,0.8829100,20191018
TRT180123A11.GF,0.5962800,20191018
TRT180123K19.GF,0.0182000,20191018
TRT180123K27.GF,0.0363800,20191018
TRT180123K35.GF,0.0160900,20191018
TRT180123T10.GF,0.9185100,20191018
TRT180320K10.GF,0.0387600,20191018
TRT180320K28.GF,0.0364800,20191018
TRT180320K36.GF,0.0565500,20191018
TRT180821K14.GF,0.0391300,20191018
TRT180821K22.GF,0.0395000,20191018
TRT180821K30.GF,0.0387600,20191018
TRT180924A12.GF,1.3952700,20191018
TRT180924K10.GF,0.0139500,20191018
TRT180924T11.GF,1.5473400,20191018
TRT181023A10.GF,0.5344100,20191018
TRT181023K18.GF,0.0139700,20191018
TRT181023K26.GF,0.0537100,20191018
TRT181023T19.GF,1.1968400,20191018
TRT181120K10.GF,0.0632200,20191018
TRT181219K12.GF,0.0766700,20191018
TRT190122K19.GF,0.0188900,20191018
TRT190122K27.GF,0.0422500,20191018
TRT190122K35.GF,0.0167300,20191018
TRT190220K10.GF,0.0493500,20191018
TRT190220K28.GF,0.0489000,20191018
TRT190220K36.GF,0.0493500,20191018
TRT190220K44.GF,0.0484300,20191018
TRT190423K15.GF,0.0142300,20191018
TRT190423K23.GF,0.0577500,20191018
TRT190521A18.GF,0.7633100,20191018
TRT190521K16.GF,0.0586400,20191018
TRT190521T17.GF,1.0533700,20191018
TRT190723K12.GF,0.0178700,20191018
TRT190723K20.GF,0.0157800,20191018
TRT190820K14.GF,0.0458200,20191018
TRT190820K22.GF,0.0454000,20191018
TRT190820K30.GF,0.0458200,20191018
TRT190820K48.GF,0.0449700,20191018
TRT191022K18.GF,0.0144900,20191018
TRT191022K26.GF,0.0622000,20191018
TRT200121K17.GF,0.0307800,20191018
TRT200121K25.GF,0.0195900,20191018
TRT200121K33.GF,0.0491000,20191018
TRT200121K41.GF,0.0174000,20191018
TRT200324A14.GF,0.5030600,20191018
TRT200324K12.GF,0.0261600,20191018
TRT200324K20.GF,0.0142200,20191018
TRT200324T13.GF,0.8250400,20191018
TRT200422A15.GF,0.6787000,20191018
TRT200422K13.GF,0.0147600,20191018
TRT200422K21.GF,0.0521400,20191018
TRT200422K39.GF,0.0670400,20191018
TRT200422T14.GF,1.0716900,20191018
TRT200520K14.GF,0.0681700,20191018
TRT200722K10.GF,0.0185400,20191018
TRT200722K28.GF,0.0391900,20191018
TRT200722K36.GF,0.0164100,20191018
TRT200923K17.GF,0.0281000,20191018
TRT200923K25.GF,0.0144900,20191018
TRT201021K16.GF,0.0150400,20191018
TRT201021K24.GF,0.0559800,20191018
TRT201021K32.GF,0.0722900,20191018
TRT201119K19.GF,0.1000200,20191018
TRT210421A15.GF,0.7754900,20191018
TRT210421K13.GF,0.0153300,20191018
TRT210421K21.GF,0.0601000,20191018
TRT210421K39.GF,0.0779400,20191018
TRT210421K47.GF,0.0810300,20191018
TRT210421T14.GF,1.1388300,20191018
TRT210721A12.GF,2.0167300,20191018
TRT210721K10.GF,0.0302500,20191018
TRT210721K28.GF,0.0192400,20191018
TRT210721K36.GF,0.0455600,20191018
TRT210721K44.GF,0.0170600,20191018
TRT210721T11.GF,2.1409300,20191018
TRT210922K17.GF,0.0325500,20191018
TRT210922K25.GF,0.0150400,20191018
TRT211020K16.GF,0.0156100,20191018
TRT211020K24.GF,0.0645200,20191018
TRT211020K32.GF,0.0839300,20191018
TRT211020K40.GF,0.0872700,20191018
TRT220120K16.GF,0.0318500,20191018
TRT220120K24.GF,0.0203300,20191018
TRT220120K32.GF,0.0569200,20191018
TRT220120K40.GF,0.0181000,20191018
TRT220323K11.GF,0.0302300,20191018
TRT220323K29.GF,0.0147600,20191018
TRT220420K13.GF,0.0159000,20191018
TRT220420K21.GF,0.0692700,20191018
TRT220420K39.GF,0.0902900,20191018
TRT220420K47.GF,0.0938800,20191018
TRT220720K10.GF,0.0313100,20191018
TRT220720K28.GF,0.0199600,20191018
TRT220720K36.GF,0.0528400,20191018
TRT220720K44.GF,0.0177500,20191018
TRT220921A19.GF,0.7277300,20191018
TRT220921K17.GF,0.0378400,20191018
TRT220921K25.GF,0.0156200,20191018
TRT220921K33.GF,0.0334700,20191018
TRT220921T18.GF,0.8779800,20191018
TRT230222A14.GF,1.8645000,20191018
TRT230222K12.GF,0.0279700,20191018
TRT230222T13.GF,2.0095600,20191018
TRT230920K25.GF,0.0162200,20191018
TRT230322K11.GF,0.0350900,20191018
TRT230322K29.GF,0.0153300,20191018
TRT230920K17.GF,0.0439200,20191018
TRT230920K33.GF,0.0388500,20191018
TRT231019K17.GF,0.0162000,20191018
TRT231019K25.GF,0.0910000,20191018
TRT231019K33.GF,0.0972800,20191018
TRT231019K41.GF,0.1011600,20191018
TRT240124K10.GF,0.0231300,20191018
TRT240221K12.GF,0.0290000,20191018
TRT240227A18.GF,0.3364400,20191018
TRT240227K16.GF,0.0185100,20191018
TRT240227T17.GF,0.8123000,20191018
TRT240321K11.GF,0.0407900,20191018
TRT240321K29.GF,0.0159200,20191018
TRT240321K37.GF,0.0360800,20191018
TRT240424F14.NP,5.1602350,20191018
TRT240424F22.NP,6.3297350,20191018
TRT240724A16.GF,0.4791200,20191018
TRT240724K14.GF,0.0215600,20191018
TRT240724T15.GF,0.7857100,20191018
TRT250123K10.GF,0.0267500,20191018
TRT250226K16.GF,0.0211800,20191018
TRT250320K11.GF,0.0473000,20191018
TRT250320K29.GF,0.0165300,20191018
TRT250320K37.GF,0.0418400,20191018
TRT250821K15.GF,0.0284800,20191018
TRT260122K10.GF,0.0310800,20191018
TRT260220K11.GF,0.0300800,20191018
TRT260225K16.GF,0.0242600,20191018
TRT260723K13.GF,0.0248600,20191018
TRT260820K15.GF,0.0295400,20191018
TRT260826K19.GF,0.0197900,20191018
TRT261022A11.GF,1.7748600,20191018
TRT261022K19.GF,0.0177500,20191018
TRT261022T10.GF,1.9062500,20191018
TRT270121K10.GF,0.0361100,20191018
TRT270422K16.GF,0.0180800,20191018
TRT270722K13.GF,0.0288300,20191018
TRT270825K19.GF,0.0226600,20191018
TRT270923A12.GF,0.5388700,20191018
TRT270923K10.GF,0.0237100,20191018
TRT270923T11.GF,0.7884500,20191018
TRT271021K19.GF,0.0184100,20191018
TRT280224K15.GF,0.0279000,20191018
TRT280421K16.GF,0.0187600,20191018
TRT280628A19.GF,0.8264800,20191018
TRT280628K17.GF,0.0136400,20191018
TRT280628T18.GF,1.1208200,20191018
TRT280721K13.GF,0.0335100,20191018
TRT280824K19.GF,0.0260000,20191018
TRT280922K10.GF,0.0274600,20191018
TRT281020K19.GF,0.0191100,20191018
TRT290120K19.GF,0.0418700,20191018
TRT290323K14.GF,0.0255000,20191018
TRT290420K16.GF,0.0194600,20191018
TRT290720K13.GF,0.0388700,20191018
TRT290921K10.GF,0.0319200,20191018
TRT291227K19.GF,0.0139200,20191018
TRT300322K12.GF,0.0296000,20191018
TRT300627K14.GF,0.0142100,20191018
TRT300823K16.GF,0.0299700,20191018
TRT300920K18.GF,0.0370500,20191018
TRT301019K18.GF,0.0198300,20191018
TRT301226K17.GF,0.0145100,20191018
TRT310321K12.GF,0.0344200,20191018
TRT310822K16.GF,0.0347300,20191018
TRT311225K17.GF,0.0151200,20191018
