SeriesName,Prices,ValuationDate
TRB220420T14.GF,0.9514700,20200211
TRT010125K16.GF,0.0178900,20200211
TRT010125K24.GF,0.0308300,20200211
TRT010223K17.GF,0.0270100,20200211
TRT010223K25.GF,0.0107000,20200211
TRT010323K16.GF,0.0387000,20200211
TRT010420A10.GF,2.4357100,20200211
TRT010420K18.GF,0.0487100,20200211
TRT010420K26.GF,0.0421200,20200211
TRT010420T19.GF,2.4844200,20200211
TRT010726K19.GF,0.0171900,20200211
TRT010921K12.GF,0.0453500,20200211
TRT010921K20.GF,0.0453500,20200211
TRT020222K17.GF,0.0276400,20200211
TRT020222K25.GF,0.0109500,20200211
TRT020322A18.GF,0.7820700,20200211
TRT020322K16.GF,0.0430100,20200211
TRT020322K24.GF,0.0430100,20200211
TRT020322T17.GF,1.0216400,20200211
TRT020725A11.GF,0.5465100,20200211
TRT020725K19.GF,0.0176500,20200211
TRT020725K27.GF,0.0292400,20200211
TRT020725T10.GF,0.9928100,20200211
TRT020823A12.GF,1.7810100,20200211
TRT020823K10.GF,0.0267100,20200211
TRT020823K28.GF,0.0105800,20200211
TRT020823T11.GF,1.9744700,20200211
TRT020920K12.GF,0.0503500,20200211
TRT020920K20.GF,0.0503500,20200211
TRT021122K16.GF,0.0091600,20200211
TRT030124K15.GF,0.0183600,20200211
TRT030124K23.GF,0.0342800,20200211
TRT030221K17.GF,0.0282600,20200211
TRT030221K25.GF,0.0112000,20200211
TRT030321K16.GF,0.0478000,20200211
TRT030321K24.GF,0.0478000,20200211
TRT030523A14.GF,1.8100200,20200211
TRT030523K12.GF,0.0090500,20200211
TRT030523T13.GF,1.8756200,20200211
TRT030724K19.GF,0.0181200,20200211
TRT030724K27.GF,0.0325000,20200211
TRT030822K10.GF,0.0273200,20200211
TRT030822K28.GF,0.0108300,20200211
TRT031121K16.GF,0.0093700,20200211
TRT040123K15.GF,0.0188600,20200211
TRT040123K23.GF,0.0381100,20200211
TRT040320K16.GF,0.0530600,20200211
TRT040320K24.GF,0.0530600,20200211
TRT040522K12.GF,0.0092600,20200211
TRT040821K10.GF,0.0279500,20200211
TRT040821K28.GF,0.0110800,20200211
TRT041120K16.GF,0.0095800,20200211
TRT041126A12.GF,0.4707400,20200211
TRT041126K10.GF,0.0251800,20200211
TRT041126T11.GF,0.9986900,20200211
TRT050122K15.GF,0.0193600,20200211
TRT050122K23.GF,0.0423800,20200211
TRT050225K29.GF,0.0312400,20200211
TRT050521K12.GF,0.0094800,20200211
TRT050624A10.GF,0.6025900,20200211
TRT050624A28.GF,0.9381200,20200211
TRT050624K18.GF,0.0322300,20200211
TRT050624K26.GF,0.0192400,20200211
TRT050624T19.GF,0.9987300,20200211
TRT050624T35.GF,1.1204700,20200211
TRT050723K18.GF,0.0186000,20200211
TRT050723K26.GF,0.0361400,20200211
TRT050820K10.GF,0.0285800,20200211
TRT050820K28.GF,0.0113400,20200211
TRT051125K10.GF,0.0280200,20200211
TRT060121A17.GF,2.2918900,20200211
TRT060121K15.GF,0.0343800,20200211
TRT060121K23.GF,0.0198800,20200211
TRT060121K31.GF,0.0471200,20200211
TRT060121T16.GF,2.3609700,20200211
TRT060127K19.GF,0.0166300,20200211
TRT060520K12.GF,0.0097000,20200211
TRT060526K16.GF,0.0265700,20200211
TRT060722K18.GF,0.0191100,20200211
TRT060722K26.GF,0.0401900,20200211
TRT060825A16.GF,0.5553300,20200211
TRT060825K22.GF,0.0297000,20200211
TRT060825T15.GF,1.0866100,20200211
TRT061124A12.GF,0.8892600,20200211
TRT061124K10.GF,0.0142300,20200211
TRT061124K28.GF,0.0312000,20200211
TRT061124T11.GF,1.0398800,20200211
TRT061223K10.GF,0.0340600,20200211
TRT061223K28.GF,0.0194800,20200211
TRT070126K19.GF,0.0170600,20200211
TRT070224K28.GF,0.0345800,20200211
TRT070525K16.GF,0.0295700,20200211
TRT070623K17.GF,0.0359800,20200211
TRT070623K25.GF,0.0197300,20200211
TRT070721K18.GF,0.0196200,20200211
TRT070721K26.GF,0.0446900,20200211
TRT070727A14.GF,1.1321300,20200211
TRT070727K12.GF,0.0164100,20200211
TRT070727T13.GF,1.4021000,20200211
TRT070824K22.GF,0.0328700,20200211
TRT070922K15.GF,0.0262800,20200211
TRT071020T23.GF,0.9064000,20200211
TRT071222K10.GF,0.0380100,20200211
TRT071222K28.GF,0.0199900,20200211
TRT080125K19.GF,0.0175100,20200211
TRT080223K28.GF,0.0382700,20200211
TRT080323A11.GF,0.7022500,20200211
TRT080323K19.GF,0.0249300,20200211
TRT080323T10.GF,0.9077800,20200211
TRT080328A16.GF,0.4192700,20200211
TRT080328K14.GF,0.0260000,20200211
TRT080328T15.GF,1.1086800,20200211
TRT080524A18.GF,1.6276300,20200211
TRT080524K16.GF,0.0195400,20200211
TRT080524K24.GF,0.0144000,20200211
TRT080524K32.GF,0.0329000,20200211
TRT080524T17.GF,1.8120200,20200211
TRT080622K17.GF,0.0401600,20200211
TRT080622K25.GF,0.0202500,20200211
TRT080720A10.GF,0.9301300,20200211
TRT080720K18.GF,0.0347100,20200211
TRT080720K26.GF,0.0437200,20200211
TRT080720K34.GF,0.0201500,20200211
TRT080720K42.GF,0.0708500,20200211
TRT080720T19.GF,0.9738500,20200211
TRT080726K12.GF,0.0168500,20200211
TRT080921K15.GF,0.0292200,20200211
TRT080927K19.GF,0.0274000,20200211
TRT081123A11.GF,1.7004900,20200211
TRT081123K19.GF,0.0238000,20200211
TRT081123K27.GF,0.0197700,20200211
TRT081123K35.GF,0.0145900,20200211
TRT081123K43.GF,0.0347200,20200211
TRT081123T10.GF,1.9014000,20200211
TRT081221K10.GF,0.0424300,20200211
TRT081221K28.GF,0.0205200,20200211
TRT090222K28.GF,0.0423500,20200211
TRT090322K19.GF,0.0277000,20200211
TRT090621K17.GF,0.0448200,20200211
TRT090621K25.GF,0.0207800,20200211
TRT090725K12.GF,0.0172900,20200211
TRT090823K21.GF,0.0363800,20200211
TRT090920K15.GF,0.0324400,20200211
TRT090926K19.GF,0.0303700,20200211
TRT091122K19.GF,0.0245400,20200211
TRT091122K27.GF,0.0202300,20200211
TRT091122K35.GF,0.0149600,20200211
TRT091122K43.GF,0.0386400,20200211
TRT091220K10.GF,0.0473600,20200211
TRT091220K28.GF,0.0210500,20200211
TRT100124A18.GF,0.9508700,20200211
TRT100124K16.GF,0.0179700,20200211
TRT100124K24.GF,0.0199700,20200211
TRT100124T17.GF,1.1191500,20200211
TRT100221K26.GF,0.0468700,20200211
TRT100227K12.GF,0.0246300,20200211
TRT100321K17.GF,0.0307900,20200211
TRT100327K11.GF,0.0288600,20200211
TRT100523K13.GF,0.0241700,20200211
TRT100523K21.GF,0.0200000,20200211
TRT100523K39.GF,0.0147700,20200211
TRT100523K47.GF,0.0366300,20200211
TRT100620K15.GF,0.0810700,20200211
TRT100620K23.GF,0.0213200,20200211
TRT100620T16.GF,0.9378300,20200211
TRT100724K10.GF,0.0177400,20200211
TRT100822K29.GF,0.0402600,20200211
TRT100925K17.GF,0.0336100,20200211
TRT101121K17.GF,0.0252900,20200211
TRT101121K25.GF,0.0207200,20200211
TRT101121K33.GF,0.0153400,20200211
TRT101121K41.GF,0.0430000,20200211
TRT110123K16.GF,0.0184400,20200211
TRT110123K24.GF,0.0205600,20200211
TRT110226A14.GF,0.5194200,20200211
TRT110226K12.GF,0.0275300,20200211
TRT110226K20.GF,0.0272700,20200211
TRT110226T13.GF,1.0164000,20200211
TRT110320A19.GF,0.9619800,20200211
TRT110320K17.GF,0.1011000,20200211
TRT110320K25.GF,0.0341800,20200211
TRT110320T18.GF,1.0630800,20200211
TRT110326K11.GF,0.0319500,20200211
TRT110522K13.GF,0.0249100,20200211
TRT110522K21.GF,0.0204800,20200211
TRT110522K39.GF,0.0151500,20200211
TRT110522K47.GF,0.0407600,20200211
TRT110821K29.GF,0.0445500,20200211
TRT110827A17.GF,0.4454800,20200211
TRT110827K15.GF,0.0233900,20200211
TRT110827T16.GF,1.0117000,20200211
TRT110924K17.GF,0.0240100,20200211
TRT110924K25.GF,0.0372100,20200211
TRT111120A19.GF,0.8954900,20200211
TRT111120K17.GF,0.0260600,20200211
TRT111120K25.GF,0.0479000,20200211
TRT111120K33.GF,0.0212100,20200211
TRT111120K41.GF,0.0157200,20200211
TRT111120K58.GF,0.0478600,20200211
TRT111120T18.GF,1.0365500,20200211
TRT120122A18.GF,0.7933000,20200211
TRT120122K16.GF,0.0376800,20200211
TRT120122K24.GF,0.0189200,20200211
TRT120122K32.GF,0.0211800,20200211
TRT120122T17.GF,0.9566700,20200211
TRT120128A12.GF,1.0199800,20200211
TRT120128K10.GF,0.0147900,20200211
TRT120128T11.GF,1.2872700,20200211
TRT120220K17.GF,0.1115100,20200211
TRT120220K33.GF,0.1049200,20200211
TRT120225K12.GF,0.0304700,20200211
TRT120225K20.GF,0.0301800,20200211
TRT120325A13.GF,0.5703000,20200211
TRT120325K11.GF,0.0228100,20200211
TRT120325K29.GF,0.0353600,20200211
TRT120325T12.GF,0.9001100,20200211
TRT120521K13.GF,0.0256800,20200211
TRT120521K21.GF,0.0209700,20200211
TRT120521K39.GF,0.0155300,20200211
TRT120521K47.GF,0.0453700,20200211
TRT120723K19.GF,0.0182100,20200211
TRT120723K27.GF,0.0202600,20200211
TRT120820A13.GF,0.9209500,20200211
TRT120820K11.GF,0.1059000,20200211
TRT120820K37.GF,0.0493100,20200211
TRT120820T12.GF,1.1383600,20200211
TRT120826K15.GF,0.0259200,20200211
TRT130121K16.GF,0.0418700,20200211
TRT130121K24.GF,0.0194200,20200211
TRT130121K32.GF,0.0218100,20200211
TRT130127K10.GF,0.0152700,20200211
TRT130320F12.NP,6.4256290,20200211
TRT130324K11.GF,0.0252700,20200211
TRT130324K29.GF,0.0391600,20200211
TRT130520K13.GF,0.0264600,20200211
TRT130520K21.GF,0.0931600,20200211
TRT130520K39.GF,0.0214700,20200211
TRT130520K47.GF,0.0159300,20200211
TRT130520K54.GF,0.0675500,20200211
TRT130520T14.GF,0.9456100,20200211
TRT130722K19.GF,0.0186800,20200211
TRT130722K27.GF,0.0208600,20200211
TRT130825K15.GF,0.0289500,20200211
TRT130825K23.GF,0.0286800,20200211
TRT130923K16.GF,0.0266100,20200211
TRT130923K24.GF,0.0412400,20200211
TRT140126A12.GF,1.3382500,20200211
TRT140126K10.GF,0.0180700,20200211
TRT140126K28.GF,0.0157600,20200211
TRT140126T11.GF,1.5728400,20200211
TRT140224K11.GF,0.0337500,20200211
TRT140224K29.GF,0.0334300,20200211
TRT140421T13.GF,0.8586300,20200211
TRT140623A10.GF,0.6827200,20200211
TRT140623K18.GF,0.0553000,20200211
TRT140623T19.GF,1.1386000,20200211
TRT140721K19.GF,0.0397300,20200211
TRT140721K27.GF,0.0191700,20200211
TRT140721K35.GF,0.0215000,20200211
TRT140727K13.GF,0.0150300,20200211
TRT140824K15.GF,0.0320600,20200211
TRT140824K23.GF,0.0317500,20200211
TRT140922A18.GF,0.7387400,20200211
TRT140922K16.GF,0.0314000,20200211
TRT140922K24.GF,0.0295500,20200211
TRT140922K32.GF,0.0458000,20200211
TRT140922T17.GF,0.9545300,20200211
TRT141222K11.GF,0.0582800,20200211
TRT150121F11.NP,6.3810560,20200211
TRT150125K10.GF,0.0185900,20200211
TRT150125K28.GF,0.0162700,20200211
TRT150223K11.GF,0.0374400,20200211
TRT150223K29.GF,0.0370900,20200211
TRT150323K10.GF,0.0280300,20200211
TRT150323K28.GF,0.0434600,20200211
TRT150622K18.GF,0.0614400,20200211
TRT150720K19.GF,0.0440900,20200211
TRT150720K27.GF,0.0196700,20200211
TRT150720K35.GF,0.0221400,20200211
TRT150726K13.GF,0.0155100,20200211
TRT150921K16.GF,0.0349000,20200211
TRT150921K24.GF,0.0328400,20200211
TRT150921K32.GF,0.0509200,20200211
TRT151221K11.GF,0.0647900,20200211
TRT160222K11.GF,0.0416200,20200211
TRT160222K29.GF,0.0420100,20200211
TRT160222K37.GF,0.0412300,20200211
TRT160322K10.GF,0.0331100,20200211
TRT160322K28.GF,0.0311600,20200211
TRT160322K36.GF,0.0482900,20200211
TRT160425A18.GF,1.4915200,20200211
TRT160425K16.GF,0.0149200,20200211
TRT160425T17.GF,1.6656900,20200211
TRT160621K18.GF,0.0683000,20200211
TRT160725K13.GF,0.0183200,20200211
TRT160725K21.GF,0.0160100,20200211
TRT160823K14.GF,0.0355400,20200211
TRT160823K22.GF,0.0352000,20200211
TRT160920K16.GF,0.0387500,20200211
TRT160920K24.GF,0.0364700,20200211
TRT160920K32.GF,0.0565300,20200211
TRT160920T25.GF,0.9118300,20200211
TRT161024K19.GF,0.0150900,20200211
TRT161220K11.GF,0.0719600,20200211
TRT170124K19.GF,0.0191200,20200211
TRT170124K27.GF,0.0167900,20200211
TRT170221A13.GF,0.8725700,20200211
TRT170221K11.GF,0.0466900,20200211
TRT170221K29.GF,0.0462500,20200211
TRT170221K37.GF,0.0466900,20200211
TRT170221K45.GF,0.0458100,20200211
TRT170221T12.GF,1.0202300,20200211
TRT170321K10.GF,0.0367800,20200211
TRT170321K28.GF,0.0346200,20200211
TRT170321K36.GF,0.0536700,20200211
TRT170424K16.GF,0.0152700,20200211
TRT170620K18.GF,0.0758100,20200211
TRT170724K13.GF,0.0188500,20200211
TRT170724K21.GF,0.0165300,20200211
TRT170822A16.GF,0.7447700,20200211
TRT170822K14.GF,0.0394700,20200211
TRT170822K22.GF,0.0398500,20200211
TRT170822K30.GF,0.0391000,20200211
TRT170822T15.GF,1.0185700,20200211
TRT171221F16.NP,6.3813850,20200211
TRT180123A11.GF,0.7122600,20200211
TRT180123K19.GF,0.0196600,20200211
TRT180123K27.GF,0.0434500,20200211
TRT180123K35.GF,0.0173300,20200211
TRT180123T10.GF,1.0108900,20200211
TRT180320K10.GF,0.0408500,20200211
TRT180320K28.GF,0.0384400,20200211
TRT180320K36.GF,0.0595900,20200211
TRT180821K14.GF,0.0438800,20200211
TRT180821K22.GF,0.0442900,20200211
TRT180821K30.GF,0.0434700,20200211
TRT180924A12.GF,1.5198300,20200211
TRT180924K10.GF,0.0152000,20200211
TRT180924T11.GF,1.6827200,20200211
TRT181023A10.GF,0.6585500,20200211
TRT181023K18.GF,0.0154500,20200211
TRT181023K26.GF,0.0661800,20200211
TRT181023T19.GF,1.2996200,20200211
TRT181120K10.GF,0.0477700,20200211
TRT190122K19.GF,0.0202200,20200211
TRT190122K27.GF,0.0483000,20200211
TRT190122K35.GF,0.0179000,20200211
TRT190220K10.GF,0.0518000,20200211
TRT190220K28.GF,0.0513100,20200211
TRT190220K36.GF,0.0518000,20200211
TRT190220K44.GF,0.0508300,20200211
TRT190423K15.GF,0.0156400,20200211
TRT190423K23.GF,0.0697200,20200211
TRT190521A18.GF,0.8466600,20200211
TRT190521K16.GF,0.0452900,20200211
TRT190521T17.GF,1.0212700,20200211
TRT190723K12.GF,0.0193900,20200211
TRT190723K20.GF,0.0170600,20200211
TRT190820K14.GF,0.0491700,20200211
TRT190820K22.GF,0.0487100,20200211
TRT190820K30.GF,0.0491700,20200211
TRT190820K48.GF,0.0482600,20200211
TRT191022K18.GF,0.0158200,20200211
TRT191022K26.GF,0.0735000,20200211
TRT200121K17.GF,0.0328800,20200211
TRT200121K25.GF,0.0208100,20200211
TRT200121K33.GF,0.0536600,20200211
TRT200121K41.GF,0.0184700,20200211
TRT200324A14.GF,0.6303800,20200211
TRT200324K12.GF,0.0327800,20200211
TRT200324K20.GF,0.0154300,20200211
TRT200324T13.GF,0.9975400,20200211
TRT200422A15.GF,0.7782100,20200211
TRT200422K13.GF,0.0160100,20200211
TRT200422K21.GF,0.0416100,20200211
TRT200422K39.GF,0.0774800,20200211
TRT200422T14.GF,1.0557900,20200211
TRT200520K14.GF,0.0815600,20200211
TRT200722K10.GF,0.0199400,20200211
TRT200722K28.GF,0.0458000,20200211
TRT200722K36.GF,0.0176200,20200211
TRT200923K17.GF,0.0345200,20200211
TRT200923K25.GF,0.0156700,20200211
TRT201021A18.GF,0.8129200,20200211
TRT201021K16.GF,0.0162000,20200211
TRT201021K24.GF,0.0437600,20200211
TRT201021K32.GF,0.0817000,20200211
TRT201021K40.GF,0.0561000,20200211
TRT201021T25.GF,1.0560800,20200211
TRT210421A15.GF,0.8569000,20200211
TRT210421K13.GF,0.0163900,20200211
TRT210421K21.GF,0.0460200,20200211
TRT210421K39.GF,0.0861200,20200211
TRT210421K47.GF,0.0895500,20200211
TRT210421K54.GF,0.0591200,20200211
TRT210421T14.GF,1.1402300,20200211
TRT210721A12.GF,2.1723000,20200211
TRT210721K10.GF,0.0325800,20200211
TRT210721K28.GF,0.0205200,20200211
TRT210721K36.GF,0.0509200,20200211
TRT210721K44.GF,0.0181800,20200211
TRT210721T11.GF,2.2709400,20200211
TRT210922K17.GF,0.0383300,20200211
TRT210922K25.GF,0.0161500,20200211
TRT211020K16.GF,0.0165900,20200211
TRT211020K24.GF,0.0483800,20200211
TRT211020K32.GF,0.0907300,20200211
TRT211020K40.GF,0.0943400,20200211
TRT211020K57.GF,0.0622900,20200211
TRT220323K11.GF,0.0363700,20200211
TRT220323K29.GF,0.0159100,20200211
TRT220420K13.GF,0.0167900,20200211
TRT220420K21.GF,0.0978100,20200211
TRT220420K39.GF,0.0956200,20200211
TRT220420K47.GF,0.0994300,20200211
TRT220420K54.GF,0.0656500,20200211
TRT220720K10.GF,0.0331800,20200211
TRT220720K28.GF,0.0211000,20200211
TRT220720K36.GF,0.0565000,20200211
TRT220720K44.GF,0.0187700,20200211
TRT220921A19.GF,0.8195600,20200211
TRT220921K17.GF,0.0426200,20200211
TRT220921K25.GF,0.0166500,20200211
TRT220921K33.GF,0.0377000,20200211
TRT220921T18.GF,0.9830000,20200211
TRT230222A14.GF,2.0199700,20200211
TRT230222K12.GF,0.0303000,20200211
TRT230222T13.GF,2.1749300,20200211
TRT230322K11.GF,0.0404200,20200211
TRT230322K29.GF,0.0163900,20200211
TRT230920K17.GF,0.0473200,20200211
TRT230920K25.GF,0.0171600,20200211
TRT230920K33.GF,0.0418700,20200211
TRT240124K10.GF,0.0288200,20200211
TRT240221K12.GF,0.0309900,20200211
TRT240227A18.GF,0.4672600,20200211
TRT240227K16.GF,0.0257000,20200211
TRT240227T17.GF,1.0337000,20200211
TRT240321K11.GF,0.0449200,20200211
TRT240321K29.GF,0.0169100,20200211
TRT240321K37.GF,0.0397400,20200211
TRT240424F14.NP,5.2661590,20200211
TRT240424F22.NP,6.3674680,20200211
TRT240724A16.GF,0.6083800,20200211
TRT240724K14.GF,0.0273700,20200211
TRT240724T15.GF,0.9147700,20200211
TRT250123K10.GF,0.0319900,20200211
TRT250226K16.GF,0.0284600,20200211
TRT250320K11.GF,0.0498800,20200211
TRT250320K29.GF,0.0174200,20200211
TRT250320K37.GF,0.0441300,20200211
TRT250821K15.GF,0.0306400,20200211
TRT260122A12.GF,0.7986300,20200211
TRT260122K10.GF,0.0355500,20200211
TRT260122K28.GF,0.0204100,20200211
TRT260122T11.GF,0.9764000,20200211
TRT260220K11.GF,0.0316900,20200211
TRT260225K16.GF,0.0314900,20200211
TRT260723K13.GF,0.0303500,20200211
TRT260820K15.GF,0.0313400,20200211
TRT260826K19.GF,0.0270400,20200211
TRT261022A11.GF,1.9486100,20200211
TRT261022K19.GF,0.0194900,20200211
TRT261022T10.GF,2.0687500,20200211
TRT270121K10.GF,0.0395000,20200211
TRT270121K28.GF,0.0225300,20200211
TRT270422K16.GF,0.0197000,20200211
TRT270722K13.GF,0.0337200,20200211
TRT270825K19.GF,0.0299300,20200211
TRT270923A12.GF,0.6625100,20200211
TRT270923K10.GF,0.0291500,20200211
TRT270923T11.GF,0.9448800,20200211
TRT271021K19.GF,0.0199100,20200211
TRT271021K27.GF,0.0209100,20200211
TRT280224K15.GF,0.0348800,20200211
TRT280421K16.GF,0.0201300,20200211
TRT280421K24.GF,0.0219800,20200211
TRT280628A19.GF,0.9882400,20200211
TRT280628K17.GF,0.0163100,20200211
TRT280628T18.GF,1.2969800,20200211
TRT280721K13.GF,0.0374800,20200211
TRT280721K21.GF,0.0214400,20200211
TRT280824K19.GF,0.0331400,20200211
TRT280922K10.GF,0.0323700,20200211
TRT281020K19.GF,0.0203400,20200211
TRT281020K27.GF,0.0231000,20200211
TRT290125A16.GF,0.8660000,20200211
TRT290125K14.GF,0.0102100,20200211
TRT290125T15.GF,0.9736900,20200211
TRT290323K14.GF,0.0307100,20200211
TRT290420K16.GF,0.0205600,20200211
TRT290420K24.GF,0.0237400,20200211
TRT290720K13.GF,0.0416000,20200211
TRT290720K21.GF,0.0236700,20200211
TRT290921K10.GF,0.0359900,20200211
TRT291227K19.GF,0.0165200,20200211
TRT300322K12.GF,0.0341300,20200211
TRT300627K14.GF,0.0167400,20200211
TRT300823K16.GF,0.0367300,20200211
TRT300920K18.GF,0.0399600,20200211
TRT301226K17.GF,0.0169700,20200211
TRT310124K11.GF,0.0104600,20200211
TRT310321K12.GF,0.0379400,20200211
TRT310724K15.GF,0.0103400,20200211
TRT310822K16.GF,0.0408000,20200211
TRT311225K17.GF,0.0174200,20200211
