SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0186200,20200518
TRT010125K24.GF,0.0266500,20200518
TRT010223K17.GF,0.0278700,20200518
TRT010223K25.GF,0.0110600,20200518
TRT010323K16.GF,0.0391200,20200518
TRT010726K19.GF,0.0179500,20200518
TRT010921K12.GF,0.0477000,20200518
TRT010921K20.GF,0.0477000,20200518
TRT020222K17.GF,0.0285000,20200518
TRT020222K25.GF,0.0113100,20200518
TRT020322A18.GF,0.8148000,20200518
TRT020322K16.GF,0.0448100,20200518
TRT020322K24.GF,0.0448100,20200518
TRT020322T17.GF,1.0096300,20200518
TRT020725A11.GF,0.6428300,20200518
TRT020725K19.GF,0.0183900,20200518
TRT020725K27.GF,0.0256100,20200518
TRT020725T10.GF,1.0245200,20200518
TRT020823A12.GF,1.8368700,20200518
TRT020823K10.GF,0.0275600,20200518
TRT020823K28.GF,0.0109300,20200518
TRT020823T11.GF,2.0364200,20200518
TRT020920K12.GF,0.0521700,20200518
TRT020920K20.GF,0.0521700,20200518
TRT021122K16.GF,0.0095300,20200518
TRT030124K15.GF,0.0190800,20200518
TRT030124K23.GF,0.0288700,20200518
TRT030221K17.GF,0.0291500,20200518
TRT030221K25.GF,0.0115600,20200518
TRT030321K16.GF,0.0501500,20200518
TRT030321K24.GF,0.0501500,20200518
TRT030523A14.GF,1.8858400,20200518
TRT030523K12.GF,0.0094300,20200518
TRT030523T13.GF,1.9438200,20200518
TRT030724K19.GF,0.0188500,20200518
TRT030724K27.GF,0.0277400,20200518
TRT030822K10.GF,0.0281800,20200518
TRT030822K28.GF,0.0111800,20200518
TRT031121K16.GF,0.0097100,20200518
TRT031121K24.GF,0.0382300,20200518
TRT040123K15.GF,0.0195600,20200518
TRT040123K23.GF,0.0312700,20200518
TRT040522A14.GF,0.7962600,20200518
TRT040522K12.GF,0.0096100,20200518
TRT040522K20.GF,0.0358300,20200518
TRT040522T13.GF,0.9528300,20200518
TRT040821K10.GF,0.0288200,20200518
TRT040821K28.GF,0.0114400,20200518
TRT041120K16.GF,0.0099000,20200518
TRT041120K24.GF,0.0421000,20200518
TRT041126A12.GF,0.5764200,20200518
TRT041126K10.GF,0.0229600,20200518
TRT041126K28.GF,0.0228400,20200518
TRT041126T11.GF,0.9676200,20200518
TRT050122K15.GF,0.0200500,20200518
TRT050122K23.GF,0.0338800,20200518
TRT050225K29.GF,0.0264400,20200518
TRT050521K12.GF,0.0098100,20200518
TRT050521K20.GF,0.0404100,20200518
TRT050527A18.GF,0.5507800,20200518
TRT050527K16.GF,0.0219400,20200518
TRT050527T17.GF,0.9629800,20200518
TRT050624A10.GF,0.6898300,20200518
TRT050624A28.GF,0.9920100,20200518
TRT050624K18.GF,0.0274800,20200518
TRT050624K26.GF,0.0203400,20200518
TRT050624T19.GF,1.0290700,20200518
TRT050624T35.GF,1.1825500,20200518
TRT050723K18.GF,0.0193200,20200518
TRT050723K26.GF,0.0300500,20200518
TRT050820K10.GF,0.0294800,20200518
TRT050820K28.GF,0.0117000,20200518
TRT051125K10.GF,0.0248800,20200518
TRT051125K28.GF,0.0247700,20200518
TRT060121A17.GF,2.3723700,20200518
TRT060121K15.GF,0.0355900,20200518
TRT060121K23.GF,0.0205400,20200518
TRT060121K31.GF,0.0367000,20200518
TRT060121T16.GF,2.4437500,20200518
TRT060127K19.GF,0.0174200,20200518
TRT060526K16.GF,0.0239000,20200518
TRT060526K24.GF,0.0237900,20200518
TRT060722K18.GF,0.0198100,20200518
TRT060722K26.GF,0.0325500,20200518
TRT060825A16.GF,0.6379000,20200518
TRT060825K22.GF,0.0254000,20200518
TRT060825T15.GF,0.9956400,20200518
TRT061124A12.GF,0.9392000,20200518
TRT061124K10.GF,0.0150300,20200518
TRT061124K28.GF,0.0269600,20200518
TRT061124K36.GF,0.0268600,20200518
TRT061124T11.GF,1.0799800,20200518
TRT061223K10.GF,0.0286500,20200518
TRT061223K28.GF,0.0205400,20200518
TRT070126K19.GF,0.0178400,20200518
TRT070224K28.GF,0.0286400,20200518
TRT070525K16.GF,0.0259000,20200518
TRT070525K24.GF,0.0258000,20200518
TRT070623K17.GF,0.0298800,20200518
TRT070623K25.GF,0.0207500,20200518
TRT070721K18.GF,0.0202900,20200518
TRT070721K26.GF,0.0352700,20200518
TRT070727A14.GF,1.1870100,20200518
TRT070727K12.GF,0.0172100,20200518
TRT070727T13.GF,1.4678500,20200518
TRT070824K22.GF,0.0275300,20200518
TRT070922K15.GF,0.0269800,20200518
TRT071020T23.GF,0.9411800,20200518
TRT071222K10.GF,0.0311600,20200518
TRT071222K28.GF,0.0209500,20200518
TRT080125K19.GF,0.0182700,20200518
TRT080223K28.GF,0.0310400,20200518
TRT080323A11.GF,0.7093900,20200518
TRT080323K19.GF,0.0251800,20200518
TRT080323T10.GF,0.8870600,20200518
TRT080328A16.GF,0.3548700,20200518
TRT080328K14.GF,0.0220000,20200518
TRT080328T15.GF,0.9705800,20200518
TRT080524A18.GF,1.7045800,20200518
TRT080524K16.GF,0.0204600,20200518
TRT080524K24.GF,0.0151800,20200518
TRT080524K32.GF,0.0280600,20200518
TRT080524K40.GF,0.0279700,20200518
TRT080524T17.GF,1.8740600,20200518
TRT080622K17.GF,0.0325000,20200518
TRT080622K25.GF,0.0211700,20200518
TRT080720A10.GF,0.9599200,20200518
TRT080720K18.GF,0.0357900,20200518
TRT080720K26.GF,0.0451100,20200518
TRT080720K34.GF,0.0208100,20200518
TRT080720K42.GF,0.0731100,20200518
TRT080720T19.GF,1.0050400,20200518
TRT080726K12.GF,0.0176200,20200518
TRT080921K15.GF,0.0307200,20200518
TRT080927K19.GF,0.0235700,20200518
TRT081123A11.GF,1.8532700,20200518
TRT081123K19.GF,0.0259500,20200518
TRT081123K27.GF,0.0206600,20200518
TRT081123K35.GF,0.0153300,20200518
TRT081123K43.GF,0.0292100,20200518
TRT081123K50.GF,0.0291300,20200518
TRT081123T10.GF,2.0390300,20200518
TRT081221K10.GF,0.0338800,20200518
TRT081221K28.GF,0.0213700,20200518
TRT090222K28.GF,0.0336200,20200518
TRT090322K19.GF,0.0288500,20200518
TRT090621K17.GF,0.0353400,20200518
TRT090621K25.GF,0.0215900,20200518
TRT090621T18.GF,0.8894400,20200518
TRT090725K12.GF,0.0180400,20200518
TRT090823K21.GF,0.0298200,20200518
TRT090920K15.GF,0.0336200,20200518
TRT090926K19.GF,0.0270600,20200518
TRT091122K19.GF,0.0263400,20200518
TRT091122K27.GF,0.0210800,20200518
TRT091122K35.GF,0.0156400,20200518
TRT091122K43.GF,0.0316500,20200518
TRT091122K50.GF,0.0315800,20200518
TRT091220K10.GF,0.0368500,20200518
TRT091220K28.GF,0.0218100,20200518
TRT100124A18.GF,1.0172000,20200518
TRT100124K16.GF,0.0187000,20200518
TRT100124K24.GF,0.0213600,20200518
TRT100124T17.GF,1.1942000,20200518
TRT100221K26.GF,0.0364200,20200518
TRT100227K12.GF,0.0216200,20200518
TRT100321K17.GF,0.0323200,20200518
TRT100327K11.GF,0.0252600,20200518
TRT100523K13.GF,0.0261400,20200518
TRT100523K21.GF,0.0208600,20200518
TRT100523K39.GF,0.0154800,20200518
TRT100523K47.GF,0.0304000,20200518
TRT100523K54.GF,0.0303300,20200518
TRT100620K15.GF,0.0834900,20200518
TRT100620K23.GF,0.0220200,20200518
TRT100620T16.GF,0.9655200,20200518
TRT100724K10.GF,0.0184800,20200518
TRT100822K29.GF,0.0323000,20200518
TRT100925K17.GF,0.0310700,20200518
TRT101121K17.GF,0.0267300,20200518
TRT101121K25.GF,0.0215000,20200518
TRT101121K33.GF,0.0159500,20200518
TRT101121K41.GF,0.0342900,20200518
TRT101121K58.GF,0.0342500,20200518
TRT110123K16.GF,0.0191500,20200518
TRT110123K24.GF,0.0217900,20200518
TRT110226A14.GF,0.4726800,20200518
TRT110226K12.GF,0.0250600,20200518
TRT110226K20.GF,0.0248100,20200518
TRT110226T13.GF,0.9195100,20200518
TRT110326K11.GF,0.0289900,20200518
TRT110522K13.GF,0.0265300,20200518
TRT110522K21.GF,0.0212800,20200518
TRT110522K39.GF,0.0157900,20200518
TRT110522K47.GF,0.0329400,20200518
TRT110522K54.GF,0.0328900,20200518
TRT110821K29.GF,0.0350000,20200518
TRT110827A17.GF,0.3842800,20200518
TRT110827K15.GF,0.0201800,20200518
TRT110827T16.GF,0.8918500,20200518
TRT110924K17.GF,0.0230100,20200518
TRT110924K25.GF,0.0356700,20200518
TRT111120A19.GF,0.9338500,20200518
TRT111120K17.GF,0.0271300,20200518
TRT111120K25.GF,0.0469800,20200518
TRT111120K33.GF,0.0219300,20200518
TRT111120K41.GF,0.0162800,20200518
TRT111120K58.GF,0.0443600,20200518
TRT111120K66.GF,0.0443600,20200518
TRT111120T18.GF,0.9808200,20200518
TRT120122A18.GF,0.8292100,20200518
TRT120122K16.GF,0.0393900,20200518
TRT120122K24.GF,0.0196000,20200518
TRT120122K32.GF,0.0222300,20200518
TRT120122T17.GF,0.9997500,20200518
TRT120128A12.GF,1.0545900,20200518
TRT120128K10.GF,0.0152900,20200518
TRT120128T11.GF,1.3309400,20200518
TRT120225K12.GF,0.0287600,20200518
TRT120225K20.GF,0.0284900,20200518
TRT120321F12.NP,7.2582290,20200518
TRT120325A13.GF,0.5369000,20200518
TRT120325K11.GF,0.0214800,20200518
TRT120325K29.GF,0.0332900,20200518
TRT120325T12.GF,0.8322200,20200518
TRT120521K13.GF,0.0269400,20200518
TRT120521K21.GF,0.0217100,20200518
TRT120521K39.GF,0.0161100,20200518
TRT120521K47.GF,0.0357000,20200518
TRT120521K54.GF,0.0356700,20200518
TRT120723K19.GF,0.0189200,20200518
TRT120723K27.GF,0.0215700,20200518
TRT120820A13.GF,0.9527500,20200518
TRT120820K11.GF,0.1095700,20200518
TRT120820K37.GF,0.0515200,20200518
TRT120820T12.GF,1.0623200,20200518
TRT120826K15.GF,0.0231600,20200518
TRT130121K16.GF,0.0437900,20200518
TRT130121K24.GF,0.0200700,20200518
TRT130121K32.GF,0.0226800,20200518
TRT130127K10.GF,0.0157800,20200518
TRT130324K11.GF,0.0246600,20200518
TRT130324K29.GF,0.0382200,20200518
TRT130722K19.GF,0.0193700,20200518
TRT130722K27.GF,0.0220100,20200518
TRT130825K15.GF,0.0268400,20200518
TRT130825K23.GF,0.0265900,20200518
TRT130923K16.GF,0.0264100,20200518
TRT130923K24.GF,0.0409400,20200518
TRT140126A12.GF,1.4248600,20200518
TRT140126K10.GF,0.0192400,20200518
TRT140126K28.GF,0.0163000,20200518
TRT140126T11.GF,1.6708600,20200518
TRT140224K11.GF,0.0330200,20200518
TRT140224K29.GF,0.0327100,20200518
TRT140421T13.GF,0.9027500,20200518
TRT140623A10.GF,0.6835600,20200518
TRT140623K18.GF,0.0553700,20200518
TRT140623T19.GF,1.1546800,20200518
TRT140721K19.GF,0.0418300,20200518
TRT140721K27.GF,0.0198400,20200518
TRT140721K35.GF,0.0224600,20200518
TRT140727K13.GF,0.0155400,20200518
TRT140824K15.GF,0.0308200,20200518
TRT140824K23.GF,0.0305300,20200518
TRT140922A18.GF,0.7577900,20200518
TRT140922K16.GF,0.0322000,20200518
TRT140922K24.GF,0.0303100,20200518
TRT140922K32.GF,0.0469900,20200518
TRT140922T17.GF,0.9399600,20200518
TRT141222K11.GF,0.0593200,20200518
TRT150121F11.NP,7.3137490,20200518
TRT150125K10.GF,0.0196800,20200518
TRT150125K28.GF,0.0168200,20200518
TRT150125K36.GF,0.0130800,20200518
TRT150223K11.GF,0.0379000,20200518
TRT150223K29.GF,0.0375400,20200518
TRT150323K10.GF,0.0283000,20200518
TRT150323K28.GF,0.0438600,20200518
TRT150622K18.GF,0.0635100,20200518
TRT150720K19.GF,0.0455300,20200518
TRT150720K27.GF,0.0203100,20200518
TRT150720K35.GF,0.0229000,20200518
TRT150726K13.GF,0.0160300,20200518
TRT150921K16.GF,0.0367000,20200518
TRT150921K24.GF,0.0345400,20200518
TRT150921K32.GF,0.0535300,20200518
TRT151221K11.GF,0.0678300,20200518
TRT160222K11.GF,0.0434100,20200518
TRT160222K29.GF,0.0438100,20200518
TRT160222K37.GF,0.0429900,20200518
TRT160322K10.GF,0.0344500,20200518
TRT160322K28.GF,0.0324300,20200518
TRT160322K36.GF,0.0502700,20200518
TRT160425A18.GF,1.4587200,20200518
TRT160425A26.GF,0.6658600,20200518
TRT160425K16.GF,0.0145900,20200518
TRT160425K24.GF,0.0128300,20200518
TRT160425T17.GF,1.6165600,20200518
TRT160425T33.GF,0.9827100,20200518
TRT160621K18.GF,0.0719100,20200518
TRT160725K13.GF,0.0194600,20200518
TRT160725K21.GF,0.0165600,20200518
TRT160823K14.GF,0.0353800,20200518
TRT160823K22.GF,0.0350400,20200518
TRT160920K16.GF,0.0401900,20200518
TRT160920K24.GF,0.0378200,20200518
TRT160920K32.GF,0.0586300,20200518
TRT160920T25.GF,0.9455200,20200518
TRT161024K19.GF,0.0148400,20200518
TRT161024K27.GF,0.0133300,20200518
TRT161220K11.GF,0.0751000,20200518
TRT170124K19.GF,0.0201400,20200518
TRT170124K27.GF,0.0173600,20200518
TRT170124K35.GF,0.0141100,20200518
TRT170221A13.GF,0.9147600,20200518
TRT170221K11.GF,0.0489400,20200518
TRT170221K29.GF,0.0484800,20200518
TRT170221K37.GF,0.0489400,20200518
TRT170221K45.GF,0.0480200,20200518
TRT170221T12.GF,1.0145900,20200518
TRT170321K10.GF,0.0386300,20200518
TRT170321K28.GF,0.0363600,20200518
TRT170321K36.GF,0.0563600,20200518
TRT170424K16.GF,0.0151000,20200518
TRT170424K24.GF,0.0138400,20200518
TRT170620K18.GF,0.0780900,20200518
TRT170724K13.GF,0.0199000,20200518
TRT170724K21.GF,0.0170900,20200518
TRT170724K39.GF,0.0135900,20200518
TRT170822A16.GF,0.7657900,20200518
TRT170822K14.GF,0.0405800,20200518
TRT170822K22.GF,0.0409700,20200518
TRT170822K30.GF,0.0402100,20200518
TRT170822T15.GF,0.9970100,20200518
TRT171221F16.NP,7.2832280,20200518
TRT180123A11.GF,0.7226600,20200518
TRT180123K19.GF,0.0206000,20200518
TRT180123K27.GF,0.0440900,20200518
TRT180123K35.GF,0.0179300,20200518
TRT180123K43.GF,0.0152300,20200518
TRT180123T10.GF,1.0325400,20200518
TRT180821K14.GF,0.0461700,20200518
TRT180821K22.GF,0.0466100,20200518
TRT180821K30.GF,0.0457400,20200518
TRT180924A12.GF,1.6007600,20200518
TRT180924K10.GF,0.0160100,20200518
TRT180924T11.GF,1.7526100,20200518
TRT181023A10.GF,0.6516800,20200518
TRT181023K18.GF,0.0153600,20200518
TRT181023K26.GF,0.0654900,20200518
TRT181023K34.GF,0.0143900,20200518
TRT181023T19.GF,1.2136200,20200518
TRT181120K10.GF,0.0369900,20200518
TRT190122K19.GF,0.0210800,20200518
TRT190122K27.GF,0.0504600,20200518
TRT190122K35.GF,0.0185000,20200518
TRT190122K43.GF,0.0164400,20200518
TRT190423K15.GF,0.0156300,20200518
TRT190423K23.GF,0.0701700,20200518
TRT190423K31.GF,0.0149500,20200518
TRT190521A18.GF,0.8893200,20200518
TRT190521K16.GF,0.0354200,20200518
TRT190521T17.GF,1.0455900,20200518
TRT190723K12.GF,0.0203700,20200518
TRT190723K20.GF,0.0176400,20200518
TRT190723K38.GF,0.0146700,20200518
TRT190820K14.GF,0.0509000,20200518
TRT190820K22.GF,0.0504200,20200518
TRT190820K30.GF,0.0509000,20200518
TRT190820K48.GF,0.0499500,20200518
TRT191022K18.GF,0.0159000,20200518
TRT191022K26.GF,0.0751700,20200518
TRT191022K34.GF,0.0155300,20200518
TRT200121K17.GF,0.0340000,20200518
TRT200121K25.GF,0.0215600,20200518
TRT200121K33.GF,0.0561400,20200518
TRT200121K41.GF,0.0191000,20200518
TRT200121K58.GF,0.0177400,20200518
TRT200324A14.GF,0.6147300,20200518
TRT200324K12.GF,0.0319600,20200518
TRT200324K20.GF,0.0162200,20200518
TRT200324T13.GF,0.9400600,20200518
TRT200422A15.GF,0.8312100,20200518
TRT200422K13.GF,0.0161800,20200518
TRT200422K21.GF,0.0331100,20200518
TRT200422K39.GF,0.0804400,20200518
TRT200422K47.GF,0.0161300,20200518
TRT200422T14.GF,0.9876500,20200518
TRT200520K14.GF,0.0838700,20200518
TRT200722K10.GF,0.0208400,20200518
TRT200722K28.GF,0.0472000,20200518
TRT200722K36.GF,0.0182100,20200518
TRT200722K44.GF,0.0158300,20200518
TRT200923K17.GF,0.0342500,20200518
TRT200923K25.GF,0.0164300,20200518
TRT201021A18.GF,0.8535800,20200518
TRT201021K16.GF,0.0164600,20200518
TRT201021K24.GF,0.0344600,20200518
TRT201021K32.GF,0.0857900,20200518
TRT201021K40.GF,0.0589000,20200518
TRT201021K57.GF,0.0167600,20200518
TRT201021T25.GF,1.0394000,20200518
TRT210421A15.GF,0.9011600,20200518
TRT210421K13.GF,0.0167400,20200518
TRT210421K21.GF,0.0358700,20200518
TRT210421K39.GF,0.0905700,20200518
TRT210421K47.GF,0.0941700,20200518
TRT210421K54.GF,0.0621800,20200518
TRT210421K62.GF,0.0174100,20200518
TRT210421T14.GF,1.0933800,20200518
TRT210623A11.GF,0.7608500,20200518
TRT210623K19.GF,0.0146600,20200518
TRT210623T10.GF,0.9812700,20200518
TRT210721A12.GF,2.2516100,20200518
TRT210721K10.GF,0.0337800,20200518
TRT210721K28.GF,0.0213200,20200518
TRT210721K36.GF,0.0536000,20200518
TRT210721K44.GF,0.0188000,20200518
TRT210721K51.GF,0.0170800,20200518
TRT210721T11.GF,2.3536100,20200518
TRT210922K17.GF,0.0393000,20200518
TRT210922K25.GF,0.0168600,20200518
TRT210922K33.GF,0.0155500,20200518
TRT211020K16.GF,0.0170300,20200518
TRT211020K24.GF,0.0530000,20200518
TRT211020K32.GF,0.0943000,20200518
TRT211020K40.GF,0.0980600,20200518
TRT211020K57.GF,0.0647500,20200518
TRT211020K65.GF,0.0180900,20200518
TRT211222K12.GF,0.0152500,20200518
TRT220323K11.GF,0.0367000,20200518
TRT220323K29.GF,0.0166500,20200518
TRT220323K37.GF,0.0149500,20200518
TRT220622K19.GF,0.0158500,20200518
TRT220720K10.GF,0.0342200,20200518
TRT220720K28.GF,0.0218200,20200518
TRT220720K36.GF,0.0583800,20200518
TRT220720K44.GF,0.0194000,20200518
TRT220720K51.GF,0.0258300,20200518
TRT220921A19.GF,0.8615100,20200518
TRT220921K17.GF,0.0447900,20200518
TRT220921K25.GF,0.0173000,20200518
TRT220921K33.GF,0.0396200,20200518
TRT220921K41.GF,0.0168100,20200518
TRT220921T18.GF,0.9863000,20200518
TRT221221K12.GF,0.0164900,20200518
TRT230222A14.GF,2.0958300,20200518
TRT230222K12.GF,0.0314400,20200518
TRT230222T13.GF,2.2234000,20200518
TRT230322K11.GF,0.0420500,20200518
TRT230322K29.GF,0.0170800,20200518
TRT230322K37.GF,0.0161700,20200518
TRT230621K19.GF,0.0171400,20200518
TRT230920K17.GF,0.0490900,20200518
TRT230920K25.GF,0.0177600,20200518
TRT230920K33.GF,0.0434300,20200518
TRT230920K41.GF,0.0181800,20200518
TRT231220K12.GF,0.0178300,20200518
TRT240124K10.GF,0.0282600,20200518
TRT240221K12.GF,0.0320400,20200518
TRT240227A18.GF,0.4095600,20200518
TRT240227K16.GF,0.0225200,20200518
TRT240227T17.GF,0.9177200,20200518
TRT240321K11.GF,0.0471800,20200518
TRT240321K29.GF,0.0175400,20200518
TRT240321K37.GF,0.0417400,20200518
TRT240321K45.GF,0.0174800,20200518
TRT240424F14.NP,6.0588720,20200518
TRT240424F22.NP,7.2385280,20200518
TRT240620K19.GF,0.0240700,20200518
TRT240724A16.GF,0.5860500,20200518
TRT240724K14.GF,0.0263700,20200518
TRT240724T15.GF,0.8990700,20200518
TRT250123K10.GF,0.0324400,20200518
TRT250226K16.GF,0.0258600,20200518
TRT250821K15.GF,0.0317400,20200518
TRT260122A12.GF,0.8385500,20200518
TRT260122K10.GF,0.0371300,20200518
TRT260122K28.GF,0.0161600,20200518
TRT260122T11.GF,0.9647700,20200518
TRT260225K16.GF,0.0296900,20200518
TRT260723K13.GF,0.0302700,20200518
TRT260820K15.GF,0.0323500,20200518
TRT260826K19.GF,0.0241300,20200518
TRT261022A11.GF,2.0367100,20200518
TRT261022K19.GF,0.0203700,20200518
TRT261022T10.GF,2.1401800,20200518
TRT270121K10.GF,0.0413500,20200518
TRT270121K28.GF,0.0176100,20200518
TRT270422K16.GF,0.0205300,20200518
TRT270722K13.GF,0.0347400,20200518
TRT270825K19.GF,0.0277000,20200518
TRT270923A12.GF,0.6568900,20200518
TRT270923K10.GF,0.0289100,20200518
TRT270923T11.GF,0.9045700,20200518
TRT271021K19.GF,0.0206900,20200518
TRT271021K27.GF,0.0165100,20200518
TRT280224K15.GF,0.0340800,20200518
TRT280421K16.GF,0.0208600,20200518
TRT280421K24.GF,0.0172300,20200518
TRT280628A19.GF,1.0351600,20200518
TRT280628K17.GF,0.0170800,20200518
TRT280628T18.GF,1.3562100,20200518
TRT280721K13.GF,0.0394600,20200518
TRT280721K21.GF,0.0168700,20200518
TRT280824K19.GF,0.0318100,20200518
TRT280922K10.GF,0.0331600,20200518
TRT281020K19.GF,0.0210300,20200518
TRT281020K27.GF,0.0179800,20200518
TRT290125A16.GF,0.8958000,20200518
TRT290125K14.GF,0.0105700,20200518
TRT290125T15.GF,1.0070500,20200518
TRT290323K14.GF,0.0309600,20200518
TRT290720K13.GF,0.0430000,20200518
TRT290720K21.GF,0.0238900,20200518
TRT290921K10.GF,0.0378200,20200518
TRT291227K19.GF,0.0173000,20200518
TRT300322K12.GF,0.0354900,20200518
TRT300627K14.GF,0.0175100,20200518
TRT300823K16.GF,0.0365100,20200518
TRT300920K18.GF,0.0414800,20200518
TRT301226K17.GF,0.0177200,20200518
TRT310124K11.GF,0.0108200,20200518
TRT310321K12.GF,0.0398600,20200518
TRT310724K15.GF,0.0106900,20200518
TRT310822K16.GF,0.0418900,20200518
TRT311225K17.GF,0.0181700,20200518
