SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0186300,20200521
TRT010125K24.GF,0.0262700,20200521
TRT010223K17.GF,0.0278900,20200521
TRT010223K25.GF,0.0110700,20200521
TRT010323K16.GF,0.0394300,20200521
TRT010726K19.GF,0.0179500,20200521
TRT010921K12.GF,0.0478200,20200521
TRT010921K20.GF,0.0478200,20200521
TRT020222K17.GF,0.0285200,20200521
TRT020222K25.GF,0.0113200,20200521
TRT020322A18.GF,0.8177800,20200521
TRT020322K16.GF,0.0449800,20200521
TRT020322K24.GF,0.0449800,20200521
TRT020322T17.GF,1.0130400,20200521
TRT020725A11.GF,0.6490700,20200521
TRT020725K19.GF,0.0184000,20200521
TRT020725K27.GF,0.0252600,20200521
TRT020725T10.GF,1.0254100,20200521
TRT020823A12.GF,1.8382300,20200521
TRT020823K10.GF,0.0275800,20200521
TRT020823K28.GF,0.0109400,20200521
TRT020823T11.GF,2.0379100,20200521
TRT020920K12.GF,0.0522200,20200521
TRT020920K20.GF,0.0522200,20200521
TRT021122K16.GF,0.0095300,20200521
TRT030124K15.GF,0.0191000,20200521
TRT030124K23.GF,0.0284100,20200521
TRT030221K17.GF,0.0291700,20200521
TRT030221K25.GF,0.0115700,20200521
TRT030321K16.GF,0.0502400,20200521
TRT030321K24.GF,0.0502400,20200521
TRT030523A14.GF,1.8871700,20200521
TRT030523K12.GF,0.0094400,20200521
TRT030523T13.GF,1.9452100,20200521
TRT030724K19.GF,0.0188700,20200521
TRT030724K27.GF,0.0273200,20200521
TRT030822K10.GF,0.0282000,20200521
TRT030822K28.GF,0.0111900,20200521
TRT031121K16.GF,0.0097200,20200521
TRT031121K24.GF,0.0383400,20200521
TRT040123K15.GF,0.0195700,20200521
TRT040123K23.GF,0.0307200,20200521
TRT040522A14.GF,0.7996600,20200521
TRT040522K12.GF,0.0096200,20200521
TRT040522K20.GF,0.0359900,20200521
TRT040522T13.GF,0.9566300,20200521
TRT040821K10.GF,0.0288400,20200521
TRT040821K28.GF,0.0114500,20200521
TRT041120K16.GF,0.0099100,20200521
TRT041120K24.GF,0.0421600,20200521
TRT041126A12.GF,0.5833900,20200521
TRT041126K10.GF,0.0227100,20200521
TRT041126K28.GF,0.0225900,20200521
TRT041126T11.GF,0.9690200,20200521
TRT050122K15.GF,0.0200600,20200521
TRT050122K23.GF,0.0332200,20200521
TRT050225K29.GF,0.0260700,20200521
TRT050521K12.GF,0.0098200,20200521
TRT050521K20.GF,0.0404900,20200521
TRT050527A18.GF,0.5579100,20200521
TRT050527K16.GF,0.0217200,20200521
TRT050527T17.GF,0.9643500,20200521
TRT050624A10.GF,0.6952300,20200521
TRT050624A28.GF,0.9927400,20200521
TRT050624K18.GF,0.0270500,20200521
TRT050624K26.GF,0.0203500,20200521
TRT050624T19.GF,1.0298100,20200521
TRT050624T35.GF,1.1833900,20200521
TRT050723K18.GF,0.0193300,20200521
TRT050723K26.GF,0.0295500,20200521
TRT050820K10.GF,0.0295000,20200521
TRT050820K28.GF,0.0117100,20200521
TRT051125K10.GF,0.0245600,20200521
TRT051125K28.GF,0.0244500,20200521
TRT060121A17.GF,2.3739000,20200521
TRT060121K15.GF,0.0356100,20200521
TRT060121K23.GF,0.0205600,20200521
TRT060121K31.GF,0.0359300,20200521
TRT060121T16.GF,2.4453300,20200521
TRT060127K19.GF,0.0174300,20200521
TRT060526K16.GF,0.0236100,20200521
TRT060526K24.GF,0.0235000,20200521
TRT060722K18.GF,0.0198200,20200521
TRT060722K26.GF,0.0319500,20200521
TRT060825A16.GF,0.6441900,20200521
TRT060825K22.GF,0.0250700,20200521
TRT060825T15.GF,0.9966600,20200521
TRT061124A12.GF,0.9398800,20200521
TRT061124K10.GF,0.0150400,20200521
TRT061124K28.GF,0.0265700,20200521
TRT061124K36.GF,0.0264700,20200521
TRT061124T11.GF,1.0807500,20200521
TRT061223K10.GF,0.0281900,20200521
TRT061223K28.GF,0.0205500,20200521
TRT070126K19.GF,0.0178500,20200521
TRT070224K28.GF,0.0282000,20200521
TRT070525K16.GF,0.0255400,20200521
TRT070525K24.GF,0.0254400,20200521
TRT070623K17.GF,0.0293700,20200521
TRT070623K25.GF,0.0207600,20200521
TRT070721K18.GF,0.0203100,20200521
TRT070721K26.GF,0.0345500,20200521
TRT070727A14.GF,1.1878900,20200521
TRT070727K12.GF,0.0172300,20200521
TRT070727T13.GF,1.4689500,20200521
TRT070824K22.GF,0.0271100,20200521
TRT070922K15.GF,0.0271300,20200521
TRT071020T23.GF,0.9424700,20200521
TRT071222K10.GF,0.0306000,20200521
TRT071222K28.GF,0.0209700,20200521
TRT080125K19.GF,0.0182700,20200521
TRT080223K28.GF,0.0304900,20200521
TRT080323A11.GF,0.7151600,20200521
TRT080323K19.GF,0.0253800,20200521
TRT080323T10.GF,0.8934800,20200521
TRT080328A16.GF,0.3672400,20200521
TRT080328K14.GF,0.0227700,20200521
TRT080328T15.GF,0.9905900,20200521
TRT080524A18.GF,1.7058000,20200521
TRT080524K16.GF,0.0204700,20200521
TRT080524K24.GF,0.0151900,20200521
TRT080524K32.GF,0.0276300,20200521
TRT080524K40.GF,0.0275400,20200521
TRT080524T17.GF,1.8754000,20200521
TRT080622K17.GF,0.0318800,20200521
TRT080622K25.GF,0.0211800,20200521
TRT080720A10.GF,0.9608400,20200521
TRT080720K18.GF,0.0358200,20200521
TRT080720K26.GF,0.0451600,20200521
TRT080720K34.GF,0.0208200,20200521
TRT080720K42.GF,0.0731800,20200521
TRT080720T19.GF,1.0060100,20200521
TRT080726K12.GF,0.0176300,20200521
TRT080921K15.GF,0.0308000,20200521
TRT080927K19.GF,0.0243300,20200521
TRT081123A11.GF,1.8545100,20200521
TRT081123K19.GF,0.0259700,20200521
TRT081123K27.GF,0.0206700,20200521
TRT081123K35.GF,0.0153400,20200521
TRT081123K43.GF,0.0287300,20200521
TRT081123K50.GF,0.0286500,20200521
TRT081123T10.GF,2.0404000,20200521
TRT081221K10.GF,0.0332200,20200521
TRT081221K28.GF,0.0213900,20200521
TRT090222K28.GF,0.0329700,20200521
TRT090322K19.GF,0.0289600,20200521
TRT090621K17.GF,0.0346200,20200521
TRT090621K25.GF,0.0216000,20200521
TRT090621T18.GF,0.8914200,20200521
TRT090725K12.GF,0.0180600,20200521
TRT090823K21.GF,0.0293200,20200521
TRT090920K15.GF,0.0336600,20200521
TRT090926K19.GF,0.0277900,20200521
TRT091122K19.GF,0.0263500,20200521
TRT091122K27.GF,0.0210900,20200521
TRT091122K35.GF,0.0156500,20200521
TRT091122K43.GF,0.0310800,20200521
TRT091122K50.GF,0.0310200,20200521
TRT091220K10.GF,0.0360600,20200521
TRT091220K28.GF,0.0218200,20200521
TRT100124A18.GF,1.0179300,20200521
TRT100124K16.GF,0.0187100,20200521
TRT100124K24.GF,0.0213800,20200521
TRT100124T17.GF,1.1950500,20200521
TRT100221K26.GF,0.0356600,20200521
TRT100227K12.GF,0.0222400,20200521
TRT100321K17.GF,0.0323800,20200521
TRT100327K11.GF,0.0260100,20200521
TRT100523K13.GF,0.0261600,20200521
TRT100523K21.GF,0.0208800,20200521
TRT100523K39.GF,0.0154900,20200521
TRT100523K47.GF,0.0298900,20200521
TRT100523K54.GF,0.0298200,20200521
TRT100620K15.GF,0.0835600,20200521
TRT100620K23.GF,0.0220400,20200521
TRT100620T16.GF,0.9662700,20200521
TRT100724K10.GF,0.0184900,20200521
TRT100822K29.GF,0.0317100,20200521
TRT100925K17.GF,0.0317400,20200521
TRT101121K17.GF,0.0267500,20200521
TRT101121K25.GF,0.0215100,20200521
TRT101121K33.GF,0.0159700,20200521
TRT110123K24.GF,0.0218100,20200521
TRT101121K41.GF,0.0336200,20200521
TRT101121K58.GF,0.0335800,20200521
TRT110123K16.GF,0.0191600,20200521
TRT110226A14.GF,0.4838700,20200521
TRT110226K12.GF,0.0256500,20200521
TRT110226K20.GF,0.0254000,20200521
TRT110226T13.GF,0.9345900,20200521
TRT110326K11.GF,0.0296900,20200521
TRT110522K13.GF,0.0265500,20200521
TRT110522K21.GF,0.0213000,20200521
TRT110522K39.GF,0.0158000,20200521
TRT110522K47.GF,0.0323200,20200521
TRT110522K54.GF,0.0322700,20200521
TRT110821K29.GF,0.0342900,20200521
TRT110827A17.GF,0.3964900,20200521
TRT110827K15.GF,0.0208200,20200521
TRT110827T16.GF,0.9097800,20200521
TRT110924K17.GF,0.0233800,20200521
TRT110924K25.GF,0.0362400,20200521
TRT111120A19.GF,0.9352400,20200521
TRT111120K17.GF,0.0271500,20200521
TRT111120K25.GF,0.0470500,20200521
TRT111120K33.GF,0.0219400,20200521
TRT111120K41.GF,0.0162900,20200521
TRT111120K58.GF,0.0444300,20200521
TRT111120K66.GF,0.0444300,20200521
TRT111120T18.GF,0.9822700,20200521
TRT120122A18.GF,0.8319200,20200521
TRT120122K16.GF,0.0395200,20200521
TRT120122K24.GF,0.0196200,20200521
TRT120122K32.GF,0.0222400,20200521
TRT120122T17.GF,1.0027700,20200521
TRT120128A12.GF,1.0554600,20200521
TRT120128K10.GF,0.0153100,20200521
TRT120128T11.GF,1.3320100,20200521
TRT120225K12.GF,0.0292800,20200521
TRT120225K20.GF,0.0290100,20200521
TRT120321F12.NP,7.2255870,20200521
TRT120325A13.GF,0.5469700,20200521
TRT120325K11.GF,0.0218800,20200521
TRT120325K29.GF,0.0339100,20200521
TRT120325T12.GF,0.8444200,20200521
TRT120521K13.GF,0.0269600,20200521
TRT120521K21.GF,0.0217300,20200521
TRT120521K39.GF,0.0161200,20200521
TRT120521K47.GF,0.0349600,20200521
TRT120521K54.GF,0.0349400,20200521
TRT120723K19.GF,0.0189300,20200521
TRT120723K27.GF,0.0215900,20200521
TRT120820A13.GF,0.9538400,20200521
TRT120820K11.GF,0.1096900,20200521
TRT120820K37.GF,0.0515700,20200521
TRT120820T12.GF,1.0635300,20200521
TRT120826K15.GF,0.0237700,20200521
TRT130121K16.GF,0.0438300,20200521
TRT130121K24.GF,0.0200900,20200521
TRT130121K32.GF,0.0226900,20200521
TRT130127K10.GF,0.0158000,20200521
TRT130324K11.GF,0.0249900,20200521
TRT130324K29.GF,0.0387300,20200521
TRT130722K19.GF,0.0193900,20200521
TRT130722K27.GF,0.0220300,20200521
TRT130825K15.GF,0.0274000,20200521
TRT130825K23.GF,0.0271500,20200521
TRT130923K16.GF,0.0267000,20200521
TRT130923K24.GF,0.0413900,20200521
TRT140126A12.GF,1.4259200,20200521
TRT140126K10.GF,0.0192500,20200521
TRT140126K28.GF,0.0163100,20200521
TRT140126T11.GF,1.6721100,20200521
TRT140224K11.GF,0.0334500,20200521
TRT140224K29.GF,0.0331400,20200521
TRT140421T13.GF,0.9045000,20200521
TRT140623A10.GF,0.6900700,20200521
TRT140623K18.GF,0.0558900,20200521
TRT140623T19.GF,1.1629200,20200521
TRT140721K19.GF,0.0419200,20200521
TRT140721K27.GF,0.0198600,20200521
TRT140721K35.GF,0.0224700,20200521
TRT140727K13.GF,0.0155500,20200521
TRT140824K15.GF,0.0313000,20200521
TRT140824K23.GF,0.0310000,20200521
TRT140922A18.GF,0.7621900,20200521
TRT140922K16.GF,0.0323900,20200521
TRT140922K24.GF,0.0304900,20200521
TRT140922K32.GF,0.0472600,20200521
TRT140922T17.GF,0.9448800,20200521
TRT141222K11.GF,0.0597300,20200521
TRT150121F11.NP,7.2818910,20200521
TRT150125K10.GF,0.0196900,20200521
TRT150125K28.GF,0.0168300,20200521
TRT150125K36.GF,0.0128400,20200521
TRT150223K11.GF,0.0382000,20200521
TRT150223K29.GF,0.0378300,20200521
TRT150323K10.GF,0.0285400,20200521
TRT150323K28.GF,0.0442300,20200521
TRT150622K18.GF,0.0638100,20200521
TRT150720K19.GF,0.0455700,20200521
TRT150720K27.GF,0.0203300,20200521
TRT150720K35.GF,0.0229200,20200521
TRT150726K13.GF,0.0160500,20200521
TRT150921K16.GF,0.0367900,20200521
TRT150921K24.GF,0.0346300,20200521
TRT150921K32.GF,0.0536700,20200521
TRT151221K11.GF,0.0680400,20200521
TRT160222K11.GF,0.0435500,20200521
TRT160222K29.GF,0.0439700,20200521
TRT160222K37.GF,0.0431500,20200521
TRT160322K10.GF,0.0345800,20200521
TRT160322K28.GF,0.0325500,20200521
TRT160322K36.GF,0.0504500,20200521
TRT160425A18.GF,1.4599400,20200521
TRT160425A26.GF,0.6732200,20200521
TRT160425K16.GF,0.0146000,20200521
TRT160621K18.GF,0.0720600,20200521
TRT160425K24.GF,0.0126100,20200521
TRT160425T17.GF,1.6179100,20200521
TRT160425T33.GF,0.9836800,20200521
TRT160725K13.GF,0.0194700,20200521
TRT160725K21.GF,0.0165700,20200521
TRT160823K14.GF,0.0357400,20200521
TRT160823K22.GF,0.0354100,20200521
TRT160920K16.GF,0.0402400,20200521
TRT160920K24.GF,0.0378700,20200521
TRT160920K32.GF,0.0586900,20200521
TRT160920T25.GF,0.9467400,20200521
TRT161024K19.GF,0.0148500,20200521
TRT161024K27.GF,0.0130900,20200521
TRT161220K11.GF,0.0751700,20200521
TRT170124K19.GF,0.0201500,20200521
TRT170124K27.GF,0.0173700,20200521
TRT170124K35.GF,0.0138300,20200521
TRT170221A13.GF,0.9161500,20200521
TRT170221K11.GF,0.0490100,20200521
TRT170221K29.GF,0.0485600,20200521
TRT170221K37.GF,0.0490100,20200521
TRT170221K45.GF,0.0481000,20200521
TRT170221T12.GF,1.0161100,20200521
TRT170321K10.GF,0.0386900,20200521
TRT170321K28.GF,0.0364200,20200521
TRT170321K36.GF,0.0564500,20200521
TRT170424K16.GF,0.0151100,20200521
TRT170424K24.GF,0.0135800,20200521
TRT170620K18.GF,0.0781600,20200521
TRT170724K13.GF,0.0199200,20200521
TRT170724K21.GF,0.0171000,20200521
TRT170724K39.GF,0.0133300,20200521
TRT170822A16.GF,0.7699600,20200521
TRT170822K14.GF,0.0408100,20200521
TRT170822K22.GF,0.0412000,20200521
TRT170822K30.GF,0.0404200,20200521
TRT170822T15.GF,1.0018200,20200521
TRT171221F16.NP,7.2505450,20200521
TRT180123A11.GF,0.7280500,20200521
TRT180123K19.GF,0.0206100,20200521
TRT180123K27.GF,0.0444100,20200521
TRT180123K35.GF,0.0179400,20200521
TRT180123K43.GF,0.0149000,20200521
TRT180123T10.GF,1.0389100,20200521
TRT180821K14.GF,0.0462900,20200521
TRT180821K22.GF,0.0467200,20200521
TRT180821K30.GF,0.0458500,20200521
TRT180924A12.GF,1.6019600,20200521
TRT180924K10.GF,0.0160200,20200521
TRT180924T11.GF,1.7539400,20200521
TRT181023A10.GF,0.6590700,20200521
TRT181023K18.GF,0.0153700,20200521
TRT181023K26.GF,0.0662300,20200521
TRT181023K34.GF,0.0140900,20200521
TRT181023T19.GF,1.2236800,20200521
TRT181120K10.GF,0.0456700,20200521
TRT190122K19.GF,0.0211000,20200521
TRT190122K27.GF,0.0506200,20200521
TRT190122K35.GF,0.0185200,20200521
TRT190122K43.GF,0.0160500,20200521
TRT190423K15.GF,0.0156500,20200521
TRT190423K23.GF,0.0707800,20200521
TRT190423K31.GF,0.0146300,20200521
TRT190521A18.GF,0.8913000,20200521
TRT190521K16.GF,0.0347000,20200521
TRT190521T17.GF,0.9716600,20200521
TRT190723K12.GF,0.0203800,20200521
TRT190723K20.GF,0.0176500,20200521
TRT190723K38.GF,0.0143600,20200521
TRT190820K14.GF,0.0509500,20200521
TRT190820K22.GF,0.0504800,20200521
TRT190820K30.GF,0.0509500,20200521
TRT190820K48.GF,0.0500000,20200521
TRT191022K18.GF,0.0159200,20200521
TRT191022K26.GF,0.0756300,20200521
TRT191022K34.GF,0.0151800,20200521
TRT200121K17.GF,0.0340200,20200521
TRT200121K25.GF,0.0215800,20200521
TRT200121K33.GF,0.0562100,20200521
TRT200121K41.GF,0.0191100,20200521
TRT200121K58.GF,0.0172900,20200521
TRT200324A14.GF,0.6230600,20200521
TRT200324K12.GF,0.0324000,20200521
TRT200324K20.GF,0.0162300,20200521
TRT200324T13.GF,0.9501600,20200521
TRT200422A15.GF,0.8345700,20200521
TRT200422K13.GF,0.0161900,20200521
TRT200422K21.GF,0.0324900,20200521
TRT200422K39.GF,0.0807700,20200521
TRT200422K47.GF,0.0157500,20200521
TRT200422T14.GF,0.9890300,20200521
TRT200722K10.GF,0.0208600,20200521
TRT200722K28.GF,0.0474400,20200521
TRT200722K36.GF,0.0182300,20200521
TRT200722K44.GF,0.0154600,20200521
TRT200923K17.GF,0.0346200,20200521
TRT200923K25.GF,0.0164400,20200521
TRT201021A18.GF,0.8559500,20200521
TRT201021K16.GF,0.0164700,20200521
TRT201021K24.GF,0.0337800,20200521
TRT201021K32.GF,0.0860200,20200521
TRT201021K40.GF,0.0590600,20200521
TRT201021K57.GF,0.0163500,20200521
TRT201021T25.GF,1.0421500,20200521
TRT210421A15.GF,0.9029300,20200521
TRT210421K13.GF,0.0167600,20200521
TRT210421K21.GF,0.0351200,20200521
TRT210421K39.GF,0.0907400,20200521
TRT210421K47.GF,0.0943600,20200521
TRT210421K54.GF,0.0623000,20200521
TRT210421K62.GF,0.0169700,20200521
TRT210421T14.GF,1.0954900,20200521
TRT210623A11.GF,0.7663200,20200521
TRT210721K10.GF,0.0337900,20200521
TRT210623K19.GF,0.0143600,20200521
TRT210623T10.GF,0.9820900,20200521
TRT210721A12.GF,2.2531100,20200521
TRT210721K28.GF,0.0213400,20200521
TRT210721K36.GF,0.0537300,20200521
TRT210721K44.GF,0.0188100,20200521
TRT210721K51.GF,0.0166500,20200521
TRT210721T11.GF,2.3551600,20200521
TRT210922K17.GF,0.0395400,20200521
TRT210922K25.GF,0.0168800,20200521
TRT210922K33.GF,0.0152000,20200521
TRT211020K16.GF,0.0170500,20200521
TRT211020K24.GF,0.0530800,20200521
TRT211020K32.GF,0.0944400,20200521
TRT211020K40.GF,0.0981900,20200521
TRT211020K57.GF,0.0648300,20200521
TRT211020K65.GF,0.0176100,20200521
TRT211222K12.GF,0.0149100,20200521
TRT220323K11.GF,0.0370000,20200521
TRT220323K29.GF,0.0166500,20200521
TRT220323K37.GF,0.0146300,20200521
TRT220622K19.GF,0.0154900,20200521
TRT220720K10.GF,0.0342400,20200521
TRT220720K28.GF,0.0218300,20200521
TRT220720K36.GF,0.0584400,20200521
TRT220720K44.GF,0.0194200,20200521
TRT220720K51.GF,0.0258600,20200521
TRT220921A19.GF,0.8637800,20200521
TRT220921K17.GF,0.0449200,20200521
TRT220921K25.GF,0.0173200,20200521
TRT220921K33.GF,0.0397300,20200521
TRT220921K41.GF,0.0164000,20200521
TRT220921T18.GF,0.9888100,20200521
TRT221221K12.GF,0.0160900,20200521
TRT230222A14.GF,2.0973100,20200521
TRT230222K12.GF,0.0314600,20200521
TRT230222T13.GF,2.2249800,20200521
TRT230322K11.GF,0.0422000,20200521
TRT230322K29.GF,0.0171000,20200521
TRT230322K37.GF,0.0157900,20200521
TRT230621K19.GF,0.0167100,20200521
TRT230920K17.GF,0.0491600,20200521
TRT230920K25.GF,0.0177800,20200521
TRT230920K33.GF,0.0434900,20200521
TRT230920K41.GF,0.0177000,20200521
TRT231220K12.GF,0.0173600,20200521
TRT240124K10.GF,0.0286200,20200521
TRT240221K12.GF,0.0320700,20200521
TRT240227A18.GF,0.4215400,20200521
TRT240227K16.GF,0.0231800,20200521
TRT240227T17.GF,0.9350800,20200521
TRT240321K11.GF,0.0472700,20200521
TRT240321K29.GF,0.0175500,20200521
TRT240321K37.GF,0.0418200,20200521
TRT240321K45.GF,0.0170300,20200521
TRT240424F14.NP,6.0331700,20200521
TRT240424F22.NP,7.2051600,20200521
TRT240620K19.GF,0.0240900,20200521
TRT240724A16.GF,0.5950700,20200521
TRT240724K14.GF,0.0267800,20200521
TRT240724T15.GF,0.9099100,20200521
TRT250123K10.GF,0.0326800,20200521
TRT250226K16.GF,0.0264800,20200521
TRT250821K15.GF,0.0317600,20200521
TRT260122A12.GF,0.8421200,20200521
TRT260122K10.GF,0.0372600,20200521
TRT260122K28.GF,0.0157700,20200521
TRT260122T11.GF,0.9658200,20200521
TRT260225K16.GF,0.0302300,20200521
TRT260723K13.GF,0.0305800,20200521
TRT260820K15.GF,0.0323800,20200521
TRT260826K19.GF,0.0247700,20200521
TRT261022A11.GF,2.0381000,20200521
TRT261022K19.GF,0.0203800,20200521
TRT261022T10.GF,2.1416400,20200521
TRT270121K10.GF,0.0414100,20200521
TRT270121K28.GF,0.0171500,20200521
TRT270422K16.GF,0.0205400,20200521
TRT270722K13.GF,0.0349100,20200521
TRT270825K19.GF,0.0282900,20200521
TRT270923A12.GF,0.6641400,20200521
TRT270923K10.GF,0.0292300,20200521
TRT270923T11.GF,0.9129700,20200521
TRT271021K19.GF,0.0207100,20200521
TRT271021K27.GF,0.0161100,20200521
TRT280224K15.GF,0.0345300,20200521
TRT280421K16.GF,0.0208700,20200521
TRT280421K24.GF,0.0167900,20200521
TRT280628A19.GF,1.0359700,20200521
TRT280628K17.GF,0.0170900,20200521
TRT280628T18.GF,1.3572300,20200521
TRT280721K13.GF,0.0395600,20200521
TRT280721K21.GF,0.0164500,20200521
TRT280824K19.GF,0.0323100,20200521
TRT280922K10.GF,0.0333700,20200521
TRT281020K19.GF,0.0210400,20200521
TRT281020K27.GF,0.0175100,20200521
TRT290125A16.GF,0.8964400,20200521
TRT290125K14.GF,0.0105800,20200521
TRT290125T15.GF,1.0077900,20200521
TRT290323K14.GF,0.0312200,20200521
TRT290720K13.GF,0.0430500,20200521
TRT290720K21.GF,0.0239100,20200521
TRT290921K10.GF,0.0379200,20200521
TRT291227K19.GF,0.0173000,20200521
TRT300322K12.GF,0.0356300,20200521
TRT300627K14.GF,0.0175200,20200521
TRT300823K16.GF,0.0369000,20200521
TRT300920K18.GF,0.0415400,20200521
TRT301226K17.GF,0.0177400,20200521
TRT310124K11.GF,0.0108200,20200521
TRT310321K12.GF,0.0399300,20200521
TRT310724K15.GF,0.0107000,20200521
TRT310822K16.GF,0.0421400,20200521
TRT311225K17.GF,0.0181800,20200521
