SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0151100,20190625
TRT010125K24.GF,0.0305200,20190625
TRT010223K17.GF,0.0237400,20190625
TRT010323K16.GF,0.0296400,20190625
TRT010420A10.GF,2.1924500,20190625
TRT010420K18.GF,0.0438500,20190625
TRT010420K26.GF,0.0366600,20190625
TRT010420T19.GF,2.2810300,20190625
TRT010726K19.GF,0.0142100,20190625
TRT010921K12.GF,0.0369200,20190625
TRT010921K20.GF,0.0369200,20190625
TRT020222K17.GF,0.0245700,20190625
TRT020322A18.GF,0.6234600,20190625
TRT020322K16.GF,0.0342900,20190625
TRT020322K24.GF,0.0342900,20190625
TRT020322T17.GF,0.8749700,20190625
TRT020725A11.GF,0.2624300,20190625
TRT020725K19.GF,0.0148000,20190625
TRT020725K27.GF,0.0273900,20190625
TRT020725T10.GF,1.0002300,20190625
TRT020823A12.GF,1.5549300,20190625
TRT020823K10.GF,0.0233300,20190625
TRT020823T11.GF,1.7801500,20190625
TRT020920K12.GF,0.0428200,20190625
TRT020920K20.GF,0.0428200,20190625
TRT021019K12.GF,0.0447300,20190625
TRT021019K20.GF,0.0404100,20190625
TRT021122K16.GF,0.0079600,20190625
TRT030124K15.GF,0.0157400,20190625
TRT030124K23.GF,0.0378900,20190625
TRT030221K17.GF,0.0254300,20190625
TRT030321K16.GF,0.0397500,20190625
TRT030321K24.GF,0.0397500,20190625
TRT030523A14.GF,1.5618300,20190625
TRT030523K12.GF,0.0078100,20190625
TRT030523T13.GF,1.6287900,20190625
TRT030724K19.GF,0.0154200,20190625
TRT030724K27.GF,0.0340100,20190625
TRT030822K10.GF,0.0241400,20190625
TRT031121K16.GF,0.0082800,20190625
TRT040123K15.GF,0.0164000,20190625
TRT040123K23.GF,0.0470500,20190625
TRT040320K16.GF,0.0464500,20190625
TRT040320K24.GF,0.0464500,20190625
TRT040522K12.GF,0.0081200,20190625
TRT040821K10.GF,0.0250000,20190625
TRT040919K13.GF,0.0512800,20190625
TRT040919K21.GF,0.0512800,20190625
TRT041120K16.GF,0.0086100,20190625
TRT050122K15.GF,0.0170900,20190625
TRT050122K23.GF,0.0584000,20190625
TRT050220A18.GF,0.8569800,20190625
TRT050220K16.GF,0.0263400,20190625
TRT050220K24.GF,0.0317100,20190625
TRT050220T17.GF,0.9237100,20190625
TRT050225K29.GF,0.0297400,20190625
TRT050521K12.GF,0.0084400,20190625
TRT050624A10.GF,0.3490100,20190625
TRT050624A28.GF,0.7987800,20190625
TRT050624K18.GF,0.0364500,20190625
TRT050624K26.GF,0.0163700,20190625
TRT050624T19.GF,0.9541000,20190625
TRT050624T35.GF,0.9784900,20190625
TRT050723K18.GF,0.0160700,20190625
TRT050723K26.GF,0.0422200,20190625
TRT050820K10.GF,0.0258800,20190625
TRT060121A17.GF,2.0207600,20190625
TRT060121K15.GF,0.0303100,20190625
TRT060121K23.GF,0.0178000,20190625
TRT060121K31.GF,0.0725200,20190625
TRT060121T16.GF,2.1463700,20190625
TRT060127K19.GF,0.0137300,20190625
TRT060520K12.GF,0.0087800,20190625
TRT060722K18.GF,0.0167400,20190625
TRT060722K26.GF,0.0524200,20190625
TRT060825A16.GF,0.2554500,20190625
TRT060825K22.GF,0.0266800,20190625
TRT060825T15.GF,0.9631800,20190625
TRT061119K17.GF,0.0089500,20190625
TRT061223K10.GF,0.0404000,20190625
TRT061223K28.GF,0.0167100,20190625
TRT070126K19.GF,0.0142900,20190625
TRT070224K28.GF,0.0369600,20190625
TRT070623K17.GF,0.0447800,20190625
TRT070623K25.GF,0.0170500,20190625
TRT070721K18.GF,0.0174400,20190625
TRT070721K26.GF,0.0650800,20190625
TRT070727A14.GF,0.9282400,20190625
TRT070727K12.GF,0.0134600,20190625
TRT070727T13.GF,1.1976100,20190625
TRT070819K11.GF,0.0268000,20190625
TRT070819K29.GF,0.0350300,20190625
TRT070824K22.GF,0.0331500,20190625
TRT070922K15.GF,0.0205100,20190625
TRT071222K10.GF,0.0496300,20190625
TRT071222K28.GF,0.0174000,20190625
TRT080120K14.GF,0.0317600,20190625
TRT080120K22.GF,0.0409000,20190625
TRT080120K30.GF,0.0185500,20190625
TRT080120K48.GF,0.0900300,20190625
TRT080125K19.GF,0.0148600,20190625
TRT080223K28.GF,0.0459300,20190625
TRT080323A11.GF,0.5374600,20190625
TRT080323K19.GF,0.0190800,20190625
TRT080323T10.GF,0.7388800,20190625
TRT080328A16.GF,0.2739600,20190625
TRT080328K14.GF,0.0169800,20190625
TRT080328T15.GF,0.8572600,20190625
TRT080524A18.GF,1.3852800,20190625
TRT080524K16.GF,0.0166300,20190625
TRT080524T17.GF,1.5670600,20190625
TRT080622K17.GF,0.0550000,20190625
TRT080622K25.GF,0.0177600,20190625
TRT080720A10.GF,0.7970600,20190625
TRT080720K18.GF,0.0310300,20190625
TRT080720K26.GF,0.0374600,20190625
TRT080720K34.GF,0.0181700,20190625
TRT080720K42.GF,0.0808000,20190625
TRT080720T19.GF,0.9206100,20190625
TRT080726K12.GF,0.0140100,20190625
TRT080921K15.GF,0.0237700,20190625
TRT080927K19.GF,0.0181200,20190625
TRT081123A11.GF,1.5074700,20190625
TRT081123K19.GF,0.0211100,20190625
TRT081123K27.GF,0.0169600,20190625
TRT090222K28.GF,0.0570700,20190625
TRT081123T10.GF,1.7122500,20190625
TRT081221K10.GF,0.0609600,20190625
TRT081221K28.GF,0.0181200,20190625
TRT090322K19.GF,0.0220700,20190625
TRT090621K17.GF,0.0675700,20190625
TRT090621K25.GF,0.0185000,20190625
TRT090725K12.GF,0.0145700,20190625
TRT090823K21.GF,0.0412000,20190625
TRT090920K15.GF,0.0275600,20190625
TRT090926K19.GF,0.0206400,20190625
TRT091122K19.GF,0.0219000,20190625
TRT091122K27.GF,0.0176200,20190625
TRT091220K10.GF,0.0748800,20190625
TRT091220K28.GF,0.0188800,20190625
TRT100124A18.GF,0.8222400,20190625
TRT100124K16.GF,0.0154600,20190625
TRT100124K24.GF,0.0172700,20190625
TRT100124T17.GF,1.0121800,20190625
TRT100221K26.GF,0.0709200,20190625
TRT100227K12.GF,0.0165400,20190625
TRT100321K17.GF,0.0255900,20190625
TRT100327K11.GF,0.0193300,20190625
TRT100523K13.GF,0.0215000,20190625
TRT100523K21.GF,0.0172900,20190625
TRT100620K15.GF,0.0830000,20190625
TRT100620K23.GF,0.0192600,20190625
TRT100620T16.GF,0.8068300,20190625
TRT100719A19.GF,0.9614900,20190625
TRT100719K17.GF,0.0325000,20190625
TRT100719K25.GF,0.0408700,20190625
TRT100719K33.GF,0.0451900,20190625
TRT100719K41.GF,0.0189300,20190625
TRT100719K58.GF,0.0994800,20190625
TRT100719T18.GF,1.0023600,20190625
TRT100724K10.GF,0.0151600,20190625
TRT100822K29.GF,0.0512000,20190625
TRT100925K17.GF,0.0235500,20190625
TRT101121K17.GF,0.0227300,20190625
TRT101121K25.GF,0.0183200,20190625
TRT110123K16.GF,0.0160800,20190625
TRT110123K24.GF,0.0180000,20190625
TRT110226A14.GF,0.3590900,20190625
TRT110226K12.GF,0.0190300,20190625
TRT110226K20.GF,0.0188600,20190625
TRT110226T13.GF,0.7986800,20190625
TRT110320A19.GF,0.8434600,20190625
TRT110320K17.GF,0.0880000,20190625
TRT110320K25.GF,0.0298900,20190625
TRT110320T18.GF,1.0241500,20190625
TRT110326K11.GF,0.0220400,20190625
TRT110522K13.GF,0.0223100,20190625
TRT110522K21.GF,0.0179700,20190625
TRT110821K29.GF,0.0636100,20190625
TRT110827A17.GF,0.2951700,20190625
TRT110827K15.GF,0.0155000,20190625
TRT110827T16.GF,0.7803200,20190625
TRT110919K14.GF,0.0926800,20190625
TRT110919K22.GF,0.0329700,20190625
TRT110924K17.GF,0.0173800,20190625
TRT110924K25.GF,0.0269500,20190625
TRT111120A19.GF,0.7260700,20190625
TRT111120K17.GF,0.0235900,20190625
TRT111120K25.GF,0.0758000,20190625
TRT111120K33.GF,0.0190600,20190625
TRT111120T18.GF,0.9696100,20190625
TRT111219K19.GF,0.0924400,20190625
TRT111219K27.GF,0.0196500,20190625
TRT111219T10.GF,0.8846400,20190625
TRT120122A18.GF,0.6359700,20190625
TRT120122K16.GF,0.0302100,20190625
TRT120122K24.GF,0.0167300,20190625
TRT120122K32.GF,0.0187600,20190625
TRT120122T17.GF,0.8581200,20190625
TRT120128A12.GF,0.8586800,20190625
TRT120128K10.GF,0.0124500,20190625
TRT120128T11.GF,1.1271700,20190625
TRT120220K17.GF,0.0981900,20190625
TRT120220K33.GF,0.0881200,20190625
TRT120225K12.GF,0.0217500,20190625
TRT120225K20.GF,0.0215400,20190625
TRT120325A13.GF,0.4061200,20190625
TRT120325K11.GF,0.0162500,20190625
TRT120325K29.GF,0.0251800,20190625
TRT120325T12.GF,0.7045800,20190625
TRT120521K13.GF,0.0231500,20190625
TRT120521K21.GF,0.0186900,20190625
TRT120723K19.GF,0.0157700,20190625
TRT120723K27.GF,0.0176200,20190625
TRT120820A13.GF,0.7853000,20190625
TRT120820K11.GF,0.0903100,20190625
TRT120820K37.GF,0.0790600,20190625
TRT120820T12.GF,1.0822600,20190625
TRT120826K15.GF,0.0176500,20190625
TRT130121K16.GF,0.0350200,20190625
TRT130121K24.GF,0.0174100,20190625
TRT130121K32.GF,0.0195600,20190625
TRT130127K10.GF,0.0129800,20190625
TRT130320F12.NP,6.3837220,20190625
TRT130324K11.GF,0.0186200,20190625
TRT130324K29.GF,0.0288700,20190625
TRT130520K13.GF,0.0240300,20190625
TRT130520K21.GF,0.0841200,20190625
TRT130520K39.GF,0.0194300,20190625
TRT130520T14.GF,0.8169700,20190625
TRT130722K19.GF,0.0164000,20190625
TRT130722K27.GF,0.0183800,20190625
TRT130825K15.GF,0.0203400,20190625
TRT130825K23.GF,0.0201500,20190625
TRT130923K16.GF,0.0199700,20190625
TRT130923K24.GF,0.0309500,20190625
TRT131119A10.GF,0.8979600,20190625
TRT131119K18.GF,0.0244700,20190625
TRT131119K26.GF,0.0836200,20190625
TRT140126A12.GF,1.1255700,20190625
TRT131119K34.GF,0.0198200,20190625
TRT131119K42.GF,0.0583600,20190625
TRT131119T19.GF,0.9563200,20190625
TRT140126K10.GF,0.0151900,20190625
TRT140126K28.GF,0.0135200,20190625
TRT140126T11.GF,1.3694200,20190625
TRT140224K11.GF,0.0249400,20190625
TRT140224K29.GF,0.0247100,20190625
TRT140623A10.GF,0.5171800,20190625
TRT140623K18.GF,0.0418900,20190625
TRT140623T19.GF,0.9576400,20190625
TRT140721K19.GF,0.0325200,20190625
TRT140721K27.GF,0.0170700,20190625
TRT140721K35.GF,0.0191600,20190625
TRT140727K13.GF,0.0127100,20190625
TRT140819K12.GF,0.1084600,20190625
TRT140819K38.GF,0.0841000,20190625
TRT140824K15.GF,0.0232800,20190625
TRT140824K23.GF,0.0230600,20190625
TRT140922A18.GF,0.5761300,20190625
TRT140922K16.GF,0.0244800,20190625
TRT140922K24.GF,0.0230500,20190625
TRT140922K32.GF,0.0357200,20190625
TRT140922T17.GF,0.7937300,20190625
TRT141222K11.GF,0.0450100,20190625
TRT150120A17.GF,0.8667500,20190625
TRT150120K15.GF,0.0455000,20190625
TRT150120K23.GF,0.0411700,20190625
TRT150120K31.GF,0.0181200,20190625
TRT150120K49.GF,0.0203900,20190625
TRT150120T16.GF,0.9625400,20190625
TRT150120T32.GF,0.8667500,20190625
TRT150121F11.NP,6.4300970,20190625
TRT150125K10.GF,0.0158300,20190625
TRT150125K28.GF,0.0140800,20190625
TRT150223K11.GF,0.0287200,20190625
TRT150223K29.GF,0.0284500,20190625
TRT150323K10.GF,0.0214400,20190625
TRT150323K28.GF,0.0332300,20190625
TRT150622K18.GF,0.0484000,20190625
TRT150720K19.GF,0.0377400,20190625
TRT150720K27.GF,0.0177600,20190625
TRT150720K35.GF,0.0199700,20190625
TRT150726K13.GF,0.0132400,20190625
TRT150921K16.GF,0.0283600,20190625
TRT150921K24.GF,0.0266900,20190625
TRT150921K32.GF,0.0413800,20190625
TRT151221K11.GF,0.0521000,20190625
TRT160222K11.GF,0.0332300,20190625
TRT160222K29.GF,0.0335400,20190625
TRT160222K37.GF,0.0329200,20190625
TRT160322K10.GF,0.0263500,20190625
TRT160322K28.GF,0.0247900,20190625
TRT160322K36.GF,0.0384300,20190625
TRT160425A18.GF,1.2454800,20190625
TRT160425K16.GF,0.0124500,20190625
TRT160425T17.GF,1.4126200,20190625
TRT160621K18.GF,0.0561000,20190625
TRT160725K13.GF,0.0155100,20190625
TRT160725K21.GF,0.0138000,20190625
TRT160823K14.GF,0.0267400,20190625
TRT160823K22.GF,0.0264900,20190625
TRT160920K16.GF,0.0328900,20190625
TRT160920K24.GF,0.0309500,20190625
TRT160920K32.GF,0.0479900,20190625
TRT161024K19.GF,0.0127100,20190625
TRT161220K11.GF,0.0604000,20190625
TRT170124K19.GF,0.0164900,20190625
TRT170124K27.GF,0.0146800,20190625
TRT170221A13.GF,0.7268400,20190625
TRT170221K11.GF,0.0388900,20190625
TRT170221K29.GF,0.0385200,20190625
TRT170221K37.GF,0.0388900,20190625
TRT170221K45.GF,0.0381600,20190625
TRT170221T12.GF,0.9034000,20190625
TRT170321K10.GF,0.0305500,20190625
TRT170321K28.GF,0.0287400,20190625
TRT170321K36.GF,0.0445500,20190625
TRT170424K16.GF,0.0129600,20190625
TRT170620K18.GF,0.0651500,20190625
TRT170719K10.GF,0.0502800,20190625
TRT170719K28.GF,0.0454900,20190625
TRT170719K36.GF,0.0184800,20190625
TRT170719K44.GF,0.0208200,20190625
TRT170724K13.GF,0.0161600,20190625
TRT170724K21.GF,0.0143900,20190625
TRT170822A16.GF,0.5826300,20190625
TRT170822K14.GF,0.0308800,20190625
TRT170822K22.GF,0.0311700,20190625
TRT170822K30.GF,0.0305800,20190625
TRT170822T15.GF,0.8600200,20190625
TRT180123A11.GF,0.5479500,20190625
TRT180123K19.GF,0.0171800,20190625
TRT180123K27.GF,0.0334300,20190625
TRT180123K35.GF,0.0153000,20190625
TRT180123T10.GF,0.9017000,20190625
TRT180320K10.GF,0.0356500,20190625
TRT180320K28.GF,0.0335500,20190625
TRT180320K36.GF,0.0520100,20190625
TRT180821K14.GF,0.0357800,20190625
TRT180821K22.GF,0.0361200,20190625
TRT180821K30.GF,0.0354400,20190625
TRT180919K17.GF,0.0393200,20190625
TRT180919K25.GF,0.0370200,20190625
TRT180919K33.GF,0.0573800,20190625
TRT180919T18.GF,0.9253100,20190625
TRT180924A12.GF,1.3118300,20190625
TRT180924K10.GF,0.0131100,20190625
TRT180924T11.GF,1.4721200,20190625
TRT181023A10.GF,0.4925100,20190625
TRT181023K18.GF,0.0132200,20190625
TRT181023K26.GF,0.0495000,20190625
TRT181023T19.GF,1.1018400,20190625
TRT190122K27.GF,0.0386800,20190625
TRT181120K10.GF,0.0754000,20190625
TRT181219K12.GF,0.0713900,20190625
TRT190122K19.GF,0.0179000,20190625
TRT190122K35.GF,0.0159400,20190625
TRT190220K10.GF,0.0455100,20190625
TRT190220K28.GF,0.0450900,20190625
TRT190220K36.GF,0.0455100,20190625
TRT190220K44.GF,0.0446600,20190625
TRT190423K15.GF,0.0134800,20190625
TRT190423K23.GF,0.0531300,20190625
TRT190521A18.GF,0.6503500,20190625
TRT190521K16.GF,0.0679000,20190625
TRT190521T17.GF,0.9708700,20190625
TRT190723K12.GF,0.0168300,20190625
TRT190723K20.GF,0.0149900,20190625
TRT190820K14.GF,0.0418900,20190625
TRT190820K22.GF,0.0415000,20190625
TRT190820K30.GF,0.0418900,20190625
TRT190820K48.GF,0.0411100,20190625
TRT191022K18.GF,0.0137500,20190625
TRT191022K26.GF,0.0570900,20190625
TRT200121K17.GF,0.0296500,20190625
TRT200121K25.GF,0.0186500,20190625
TRT200121K33.GF,0.0448400,20190625
TRT200121K41.GF,0.0166100,20190625
TRT200324A14.GF,0.4642900,20190625
TRT200324K12.GF,0.0241400,20190625
TRT200324K20.GF,0.0134000,20190625
TRT200324T13.GF,0.8075400,20190625
TRT200422A15.GF,0.5389100,20190625
TRT200422K13.GF,0.0140400,20190625
TRT200422K21.GF,0.0562600,20190625
TRT200422K39.GF,0.0614300,20190625
TRT200422T14.GF,0.9742200,20190625
TRT200520K14.GF,0.0837100,20190625
TRT200722K10.GF,0.0175400,20190625
TRT200722K28.GF,0.0359400,20190625
TRT200722K36.GF,0.0156200,20190625
TRT200923K17.GF,0.0258900,20190625
TRT200923K25.GF,0.0136700,20190625
TRT201021K16.GF,0.0143200,20190625
TRT201021K24.GF,0.0624100,20190625
TRT201021K32.GF,0.0661300,20190625
TRT201119K19.GF,0.0935100,20190625
TRT210421A15.GF,0.7085300,20190625
TRT210421K13.GF,0.0146100,20190625
TRT210421K21.GF,0.0692400,20190625
TRT210421K39.GF,0.0712100,20190625
TRT210421K47.GF,0.0740400,20190625
TRT210421T14.GF,1.0433800,20190625
TRT210721A12.GF,1.9462400,20190625
TRT210721K10.GF,0.0292000,20190625
TRT210721K28.GF,0.0182700,20190625
TRT210721K36.GF,0.0416500,20190625
TRT210721K44.GF,0.0162700,20190625
TRT210721T11.GF,2.0969000,20190625
TRT210819K13.GF,0.0502700,20190625
TRT210819K21.GF,0.0497900,20190625
TRT210819K39.GF,0.0502700,20190625
TRT210819K47.GF,0.0493200,20190625
TRT210922K17.GF,0.0298800,20190625
TRT210922K25.GF,0.0142400,20190625
TRT211020K16.GF,0.0149000,20190625
TRT211020K24.GF,0.0768000,20190625
TRT211020K32.GF,0.0766700,20190625
TRT211020K40.GF,0.0797100,20190625
TRT220120K16.GF,0.0306000,20190625
TRT220120K24.GF,0.0194300,20190625
TRT220120K32.GF,0.0526700,20190625
TRT220120K40.GF,0.0173000,20190625
TRT220323K11.GF,0.0277900,20190625
TRT220323K29.GF,0.0139600,20190625
TRT220420K13.GF,0.0152000,20190625
TRT220420K21.GF,0.0852000,20190625
TRT220420K39.GF,0.0829100,20190625
TRT220420K47.GF,0.0862000,20190625
TRT220720K10.GF,0.0301300,20190625
TRT220720K28.GF,0.0190300,20190625
TRT220720K36.GF,0.0483400,20190625
TRT220720K44.GF,0.0169600,20190625
TRT220921A19.GF,0.6655800,20190625
TRT220921K17.GF,0.0346100,20190625
TRT220921K25.GF,0.0148400,20190625
TRT220921K33.GF,0.0306100,20190625
TRT220921T18.GF,0.8455100,20190625
TRT230222A14.GF,1.7687400,20190625
TRT230222K12.GF,0.0265300,20190625
TRT230222T13.GF,1.9362200,20190625
TRT230322K11.GF,0.0321500,20190625
TRT230322K29.GF,0.0145400,20190625
TRT230920K17.GF,0.0401300,20190625
TRT230920K25.GF,0.0154700,20190625
TRT230920K33.GF,0.0355000,20190625
TRT231019K17.GF,0.0155000,20190625
TRT231019K25.GF,0.0854100,20190625
TRT231019K33.GF,0.0912700,20190625
TRT231019K41.GF,0.0949000,20190625
TRT240124K10.GF,0.0213400,20190625
TRT240221K12.GF,0.0276200,20190625
TRT240227A18.GF,0.3134100,20190625
TRT240227K16.GF,0.0172400,20190625
TRT240227T17.GF,0.8025500,20190625
TRT240321K11.GF,0.0372700,20190625
TRT240321K29.GF,0.0151500,20190625
TRT240321K37.GF,0.0329600,20190625
TRT240424F14.NP,5.0993510,20190625
TRT240424F22.NP,6.3446730,20190625
TRT240719K11.GF,0.0310800,20190625
TRT240719K29.GF,0.0198400,20190625
TRT240719K37.GF,0.0582000,20190625
TRT240719K45.GF,0.0176600,20190625
TRT240724A16.GF,0.4426800,20190625
TRT240724K14.GF,0.0199200,20190625
TRT240724T15.GF,0.7669900,20190625
TRT250320K29.GF,0.0157900,20190625
TRT250123K10.GF,0.0245900,20190625
TRT250226K16.GF,0.0196500,20190625
TRT250320K11.GF,0.0434700,20190625
TRT250320K37.GF,0.0384500,20190625
TRT250821K15.GF,0.0270700,20190625
TRT250919K18.GF,0.0479400,20190625
TRT250919K26.GF,0.0161200,20190625
TRT250919K34.GF,0.0424100,20190625
TRT260122K10.GF,0.0284600,20190625
TRT260220K11.GF,0.0287500,20190625
TRT260225K16.GF,0.0224600,20190625
TRT260723K13.GF,0.0228900,20190625
TRT260820K15.GF,0.0281800,20190625
TRT260826K19.GF,0.0184000,20190625
TRT261022A11.GF,1.6683100,20190625
TRT261022K19.GF,0.0166800,20190625
TRT261022T10.GF,1.7929100,20190625
TRT270121K10.GF,0.0329900,20190625
TRT270422K16.GF,0.0170400,20190625
TRT270722K13.GF,0.0264400,20190625
TRT270825K19.GF,0.0210000,20190625
TRT270923A12.GF,0.4965100,20190625
TRT270923K10.GF,0.0218400,20190625
TRT270923T11.GF,0.7657100,20190625
TRT271021K19.GF,0.0174100,20190625
TRT280224K15.GF,0.0257400,20190625
TRT280421K16.GF,0.0177800,20190625
TRT280628A19.GF,0.7934800,20190625
TRT280628K17.GF,0.0131000,20190625
TRT280628T18.GF,1.0944900,20190625
TRT280721K13.GF,0.0306400,20190625
TRT280819K16.GF,0.0293300,20190625
TRT280824K19.GF,0.0240300,20190625
TRT280922K10.GF,0.0252100,20190625
TRT281020K19.GF,0.0181700,20190625
TRT290120K19.GF,0.0387100,20190625
TRT290323K14.GF,0.0234500,20190625
TRT290420K16.GF,0.0185600,20190625
TRT290720K13.GF,0.0355500,20190625
TRT290921K10.GF,0.0292100,20190625
TRT291227K19.GF,0.0133700,20190625
TRT300322K12.GF,0.0271200,20190625
TRT300627K14.GF,0.0136400,20190625
TRT300823K16.GF,0.0276100,20190625
TRT300920K18.GF,0.0338500,20190625
TRT301019K18.GF,0.0189500,20190625
TRT301226K17.GF,0.0139200,20190625
TRT310321K12.GF,0.0314400,20190625
TRT310719K12.GF,0.0427700,20190625
TRT310822K16.GF,0.0318600,20190625
TRT311225K17.GF,0.0145000,20190625
