SeriesName,Prices,ValuationDate
TRB220120T17.GF,0.9583000,20191211
TRT010125K16.GF,0.0161800,20191211
TRT010125K24.GF,0.0282500,20191211
TRT010223K17.GF,0.0258700,20191211
TRT010323K16.GF,0.0367400,20191211
TRT010420A10.GF,2.3710700,20191211
TRT010420K18.GF,0.0474200,20191211
TRT010420K26.GF,0.0413100,20191211
TRT010420T19.GF,2.4184900,20191211
TRT010726K19.GF,0.0152100,20191211
TRT010921K12.GF,0.0437600,20191211
TRT010921K20.GF,0.0437600,20191211
TRT020222K17.GF,0.0266300,20191211
TRT020322A18.GF,0.7514000,20191211
TRT020322K16.GF,0.0413200,20191211
TRT020322K24.GF,0.0413200,20191211
TRT020322T17.GF,0.9841800,20191211
TRT020725A11.GF,0.4793700,20191211
TRT020725K19.GF,0.0158500,20191211
TRT020725K27.GF,0.0265200,20191211
TRT020725T10.GF,0.9912000,20191211
TRT020823A12.GF,1.6998000,20191211
TRT020823K10.GF,0.0255000,20191211
TRT020823T11.GF,1.9144400,20191211
TRT020920K12.GF,0.0492900,20191211
TRT020920K20.GF,0.0492900,20191211
TRT021122K16.GF,0.0088000,20191211
TRT030124K15.GF,0.0168700,20191211
TRT030124K23.GF,0.0320500,20191211
TRT030221K17.GF,0.0274000,20191211
TRT030321K16.GF,0.0463500,20191211
TRT030321K24.GF,0.0463500,20191211
TRT030523A14.GF,1.7347300,20191211
TRT030523K12.GF,0.0086700,20191211
TRT030523T13.GF,1.7981200,20191211
TRT030724K19.GF,0.0165200,20191211
TRT030724K27.GF,0.0300900,20191211
TRT030822K10.GF,0.0262400,20191211
TRT031121K16.GF,0.0090500,20191211
TRT040123K15.GF,0.0175800,20191211
TRT040123K23.GF,0.0363700,20191211
TRT040320K16.GF,0.0520700,20191211
TRT040320K24.GF,0.0520700,20191211
TRT040522K12.GF,0.0089200,20191211
TRT040821K10.GF,0.0270000,20191211
TRT041120K16.GF,0.0093100,20191211
TRT041126A12.GF,0.4454000,20191211
TRT041126K10.GF,0.0246400,20191211
TRT041126T11.GF,0.9703500,20191211
TRT050122K15.GF,0.0183200,20191211
TRT050122K23.GF,0.0412600,20191211
TRT050220A18.GF,0.9544800,20191211
TRT050220K16.GF,0.0282000,20191211
TRT050220K24.GF,0.0353200,20191211
TRT050220T17.GF,0.9898000,20191211
TRT050225K29.GF,0.0299900,20191211
TRT050521K12.GF,0.0091900,20191211
TRT050624A10.GF,0.5924300,20191211
TRT050624A28.GF,0.8932300,20191211
TRT050624K18.GF,0.0327700,20191211
TRT050624K26.GF,0.0183100,20191211
TRT050624T19.GF,0.9919500,20191211
TRT050624T35.GF,1.0688600,20191211
TRT050723K18.GF,0.0172200,20191211
TRT050723K26.GF,0.0341300,20191211
TRT050820K10.GF,0.0278000,20191211
TRT051125K10.GF,0.0275700,20191211
TRT060121A17.GF,2.2307800,20191211
TRT060121K15.GF,0.0334700,20191211
TRT060121K23.GF,0.0190900,20191211
TRT060121K31.GF,0.0468100,20191211
TRT060121T16.GF,2.3323200,20191211
TRT060127K19.GF,0.0150200,20191211
TRT060520K12.GF,0.0094500,20191211
TRT060526K16.GF,0.0260600,20191211
TRT060722K18.GF,0.0179500,20191211
TRT060722K26.GF,0.0387300,20191211
TRT060825A16.GF,0.5126500,20191211
TRT060825K22.GF,0.0283500,20191211
TRT060825T15.GF,1.0352700,20191211
TRT061124A12.GF,0.8514600,20191211
TRT061124K10.GF,0.0136200,20191211
TRT061124K28.GF,0.0308500,20191211
TRT061124T11.GF,0.9969900,20191211
TRT061223K10.GF,0.0346100,20191211
TRT061223K28.GF,0.0186000,20191211
TRT070126K19.GF,0.0155800,20191211
TRT070224K28.GF,0.0335600,20191211
TRT070525K16.GF,0.0291600,20191211
TRT070623K17.GF,0.0365600,20191211
TRT070623K25.GF,0.0189000,20191211
TRT070721K18.GF,0.0187000,20191211
TRT070721K26.GF,0.0439500,20191211
TRT070727A14.GF,1.0163400,20191211
TRT070727K12.GF,0.0147300,20191211
TRT070727T13.GF,1.2880500,20191211
TRT070824K22.GF,0.0317300,20191211
TRT070922K15.GF,0.0251000,20191211
TRT071020T23.GF,0.8854300,20191211
TRT071222K10.GF,0.0386200,20191211
TRT071222K28.GF,0.0192000,20191211
TRT080120K14.GF,0.0342300,20191211
TRT080120K22.GF,0.0452200,20191211
TRT080120K30.GF,0.0199000,20191211
TRT080120K48.GF,0.1038000,20191211
TRT080125K19.GF,0.0161600,20191211
TRT080223K28.GF,0.0375500,20191211
TRT080323A11.GF,0.6665200,20191211
TRT080323K19.GF,0.0236600,20191211
TRT080323T10.GF,0.8652000,20191211
TRT080328A16.GF,0.3641100,20191211
TRT080328K14.GF,0.0225700,20191211
TRT080328T15.GF,1.0109200,20191211
TRT080524A18.GF,1.5162800,20191211
TRT080524K16.GF,0.0182000,20191211
TRT080524K24.GF,0.0138200,20191211
TRT080524K32.GF,0.0326300,20191211
TRT080524T17.GF,1.6918400,20191211
TRT080622K17.GF,0.0407900,20191211
TRT080622K25.GF,0.0195000,20191211
TRT080720A10.GF,0.9124800,20191211
TRT080720K18.GF,0.0338400,20191211
TRT080720K26.GF,0.0428800,20191211
TRT080720K34.GF,0.0195000,20191211
TRT080720K42.GF,0.0498700,20191211
TRT080720T19.GF,1.0005800,20191211
TRT080726K12.GF,0.0152900,20191211
TRT080921K15.GF,0.0281800,20191211
TRT080927K19.GF,0.0239800,20191211
TRT081123A11.GF,1.6523100,20191211
TRT081123K19.GF,0.0231300,20191211
TRT081123K27.GF,0.0185100,20191211
TRT081123K35.GF,0.0140300,20191211
TRT081123K43.GF,0.0345100,20191211
TRT081123T10.GF,1.8478600,20191211
TRT081221K10.GF,0.0430900,20191211
TRT081221K28.GF,0.0198100,20191211
TRT090222K28.GF,0.0420200,20191211
TRT090322K19.GF,0.0266200,20191211
TRT090621K17.GF,0.0455100,20191211
TRT090621K25.GF,0.0201200,20191211
TRT090725K12.GF,0.0158600,20191211
TRT090823K21.GF,0.0355000,20191211
TRT090920K15.GF,0.0317400,20191211
TRT090926K19.GF,0.0270500,20191211
TRT091122K19.GF,0.0238600,20191211
TRT091122K27.GF,0.0191600,20191211
TRT091122K35.GF,0.0144300,20191211
TRT091122K43.GF,0.0386300,20191211
TRT091220K10.GF,0.0480700,20191211
TRT091220K28.GF,0.0204400,20191211
TRT100124A18.GF,0.9261300,20191211
TRT100124K16.GF,0.0167600,20191211
TRT100124K24.GF,0.0194500,20191211
TRT100124T17.GF,1.1120500,20191211
TRT100221K26.GF,0.0470200,20191211
TRT100227K12.GF,0.0217700,20191211
TRT100321K17.GF,0.0298500,20191211
TRT100327K11.GF,0.0254700,20191211
TRT100523K13.GF,0.0234900,20191211
TRT100523K21.GF,0.0188300,20191211
TRT100523K39.GF,0.0142300,20191211
TRT100523K47.GF,0.0365100,20191211
TRT100620K15.GF,0.0795100,20191211
TRT100620K23.GF,0.0207600,20191211
TRT100620T16.GF,0.9194600,20191211
TRT100724K10.GF,0.0164600,20191211
TRT100822K29.GF,0.0397200,20191211
TRT100925K17.GF,0.0305200,20191211
TRT101121K17.GF,0.0246200,20191211
TRT101121K25.GF,0.0198300,20191211
TRT101121K33.GF,0.0148600,20191211
TRT101121K41.GF,0.0432100,20191211
TRT110123K16.GF,0.0173900,20191211
TRT110123K24.GF,0.0200400,20191211
TRT110226A14.GF,0.4677800,20191211
TRT110226K12.GF,0.0247900,20191211
TRT110226K20.GF,0.0245600,20191211
TRT110226T13.GF,0.9402900,20191211
TRT110320A19.GF,0.9442500,20191211
TRT110320K17.GF,0.0992400,20191211
TRT110320K25.GF,0.0335400,20191211
TRT110320T18.GF,1.0434900,20191211
TRT110326K11.GF,0.0287300,20191211
TRT110522K13.GF,0.0242400,20191211
TRT110522K21.GF,0.0194900,20191211
TRT110522K39.GF,0.0146500,20191211
TRT110522K47.GF,0.0408600,20191211
TRT110821K29.GF,0.0444500,20191211
TRT110827A17.GF,0.3903500,20191211
TRT110827K15.GF,0.0205000,20191211
TRT110827T16.GF,0.9237600,20191211
TRT110924K17.GF,0.0222100,20191211
TRT110924K25.GF,0.0344400,20191211
TRT111120A19.GF,0.8953100,20191211
TRT111120K17.GF,0.0253900,20191211
TRT111120K25.GF,0.0494700,20191211
TRT111120K33.GF,0.0205200,20191211
TRT111120K41.GF,0.0153000,20191211
TRT111120K58.GF,0.0483500,20191211
TRT111120T18.GF,1.0361600,20191211
TRT120122A18.GF,0.7631300,20191211
TRT120122K16.GF,0.0362500,20191211
TRT120122K24.GF,0.0180500,20191211
TRT120122K32.GF,0.0206400,20191211
TRT120122T17.GF,0.9672800,20191211
TRT120128A12.GF,0.9361800,20191211
TRT120128K10.GF,0.0135700,20191211
TRT120128T11.GF,1.2073800,20191211
TRT120220K17.GF,0.1095400,20191211
TRT120220K33.GF,0.1030100,20191211
TRT120225K12.GF,0.0279700,20191211
TRT120225K20.GF,0.0277000,20191211
TRT120325A13.GF,0.5228700,20191211
TRT120325K11.GF,0.0209100,20191211
TRT120325K29.GF,0.0324200,20191211
TRT120325T12.GF,0.8380200,20191211
TRT120521K13.GF,0.0250100,20191211
TRT120521K21.GF,0.0201700,20191211
TRT120521K39.GF,0.0150700,20191211
TRT120521K47.GF,0.0457200,20191211
TRT120723K19.GF,0.0170800,20191211
TRT120723K27.GF,0.0197400,20191211
TRT120820A13.GF,0.9024900,20191211
TRT120820K11.GF,0.1037900,20191211
TRT120820K37.GF,0.0497300,20191211
TRT120820T12.GF,1.1158200,20191211
TRT120826K15.GF,0.0231200,20191211
TRT130121K16.GF,0.0406700,20191211
TRT130121K24.GF,0.0187300,20191211
TRT130121K32.GF,0.0212600,20191211
TRT130127K10.GF,0.0141100,20191211
TRT130320F12.NP,6.2626680,20191211
TRT130324K11.GF,0.0235900,20191211
TRT130324K29.GF,0.0365700,20191211
TRT130520K13.GF,0.0258000,20191211
TRT130520K21.GF,0.0913800,20191211
TRT130520K39.GF,0.0208700,20191211
TRT130520K47.GF,0.0155200,20191211
TRT130520K54.GF,0.0662700,20191211
TRT130520T14.GF,0.9271700,20191211
TRT130722K19.GF,0.0177200,20191211
TRT130722K27.GF,0.0203400,20191211
TRT130825K15.GF,0.0263400,20191211
TRT130825K23.GF,0.0260800,20191211
TRT130923K16.GF,0.0250600,20191211
TRT130923K24.GF,0.0388400,20191211
TRT140126A12.GF,1.2384800,20191211
TRT140126K10.GF,0.0167200,20191211
TRT140126K28.GF,0.0146900,20191211
TRT140126T11.GF,1.4818200,20191211
TRT140224K11.GF,0.0315500,20191211
TRT140224K29.GF,0.0312500,20191211
TRT140623A10.GF,0.6454200,20191211
TRT140623K18.GF,0.0522800,20191211
TRT140623T19.GF,1.1631900,20191211
TRT140721K19.GF,0.0383700,20191211
TRT140721K27.GF,0.0183800,20191211
TRT140721K35.GF,0.0209500,20191211
TRT140727K13.GF,0.0138400,20191211
TRT140824K15.GF,0.0297100,20191211
TRT140824K23.GF,0.0294300,20191211
TRT140922A18.GF,0.7056300,20191211
TRT140922K16.GF,0.0299900,20191211
TRT140922K24.GF,0.0282300,20191211
TRT140922K32.GF,0.0437500,20191211
TRT140922T17.GF,0.9147100,20191211
TRT141222K11.GF,0.0554900,20191211
TRT150120A17.GF,0.9602200,20191211
TRT150120K15.GF,0.0504100,20191211
TRT150120K23.GF,0.0456100,20191211
TRT150120K31.GF,0.0194300,20191211
TRT150120K49.GF,0.0219100,20191211
TRT150120T16.GF,1.0106300,20191211
TRT150120T32.GF,0.9602100,20191211
TRT150121F11.NP,6.3060790,20191211
TRT150125K10.GF,0.0173400,20191211
TRT150125K28.GF,0.0152700,20191211
TRT150223K11.GF,0.0355700,20191211
TRT150223K29.GF,0.0352300,20191211
TRT150323K10.GF,0.0266000,20191211
TRT150323K28.GF,0.0412300,20191211
TRT150622K18.GF,0.0588600,20191211
TRT150720K19.GF,0.0432500,20191211
TRT150720K27.GF,0.0190700,20191211
TRT150720K35.GF,0.0215800,20191211
TRT150726K13.GF,0.0143900,20191211
TRT150921K16.GF,0.0336700,20191211
TRT150921K24.GF,0.0316900,20191211
TRT150921K32.GF,0.0491100,20191211
TRT151221K11.GF,0.0623600,20191211
TRT160222K11.GF,0.0400000,20191211
TRT160222K29.GF,0.0403800,20191211
TRT160222K37.GF,0.0396200,20191211
TRT160322K10.GF,0.0318000,20191211
TRT160322K28.GF,0.0299200,20191211
TRT160322K36.GF,0.0463800,20191211
TRT160425A18.GF,1.3975600,20191211
TRT160425K16.GF,0.0139800,20191211
TRT160425T17.GF,1.5640300,20191211
TRT160621K18.GF,0.0660100,20191211
TRT160725K13.GF,0.0170300,20191211
TRT160725K21.GF,0.0149800,20191211
TRT160823K14.GF,0.0335000,20191211
TRT160823K22.GF,0.0331900,20191211
TRT160920K16.GF,0.0379100,20191211
TRT160920K24.GF,0.0356800,20191211
TRT160920K32.GF,0.0553000,20191211
TRT160920T25.GF,0.8918800,20191211
TRT161024K19.GF,0.0142000,20191211
TRT161220K11.GF,0.0700100,20191211
TRT170124K19.GF,0.0180000,20191211
TRT170124K27.GF,0.0158800,20191211
TRT170221A13.GF,0.8464800,20191211
TRT170221K11.GF,0.0452900,20191211
TRT170221K29.GF,0.0448600,20191211
TRT170221K37.GF,0.0452900,20191211
TRT170221K45.GF,0.0444400,20191211
TRT170221T12.GF,0.9908000,20191211
TRT170321K10.GF,0.0356500,20191211
TRT170321K28.GF,0.0335500,20191211
TRT170321K36.GF,0.0520100,20191211
TRT170424K16.GF,0.0144200,20191211
TRT170620K18.GF,0.0743500,20191211
TRT170724K13.GF,0.0176700,20191211
TRT170724K21.GF,0.0155700,20191211
TRT170822A16.GF,0.7120500,20191211
TRT170822K14.GF,0.0377400,20191211
TRT170822K22.GF,0.0380900,20191211
TRT170822K30.GF,0.0373800,20191211
TRT170822T15.GF,0.9775900,20191211
TRT180123A11.GF,0.6772900,20191211
TRT180123K19.GF,0.0186700,20191211
TRT180123K27.GF,0.0413100,20191211
TRT180123K35.GF,0.0165200,20191211
TRT180123T10.GF,1.0240400,20191211
TRT180320K10.GF,0.0400700,20191211
TRT180320K28.GF,0.0377100,20191211
TRT180320K36.GF,0.0584600,20191211
TRT180821K14.GF,0.0423500,20191211
TRT180821K22.GF,0.0427500,20191211
TRT180821K30.GF,0.0419500,20191211
TRT180924A12.GF,1.4506200,20191211
TRT180924K10.GF,0.0145100,20191211
TRT180924T11.GF,1.6077600,20191211
TRT181023A10.GF,0.6191800,20191211
TRT181023K18.GF,0.0146500,20191211
TRT181023K26.GF,0.0622300,20191211
TRT181023T19.GF,1.2363700,20191211
TRT181120K10.GF,0.0483400,20191211
TRT181219K12.GF,0.0784000,20191211
TRT190122K19.GF,0.0193700,20191211
TRT190122K27.GF,0.0464400,20191211
TRT190122K35.GF,0.0171800,20191211
TRT190220K10.GF,0.0508600,20191211
TRT190220K28.GF,0.0503800,20191211
TRT190220K36.GF,0.0508600,20191211
TRT190220K44.GF,0.0499100,20191211
TRT190423K15.GF,0.0148800,20191211
TRT190423K23.GF,0.0660700,20191211
TRT190521A18.GF,0.8272500,20191211
TRT190521K16.GF,0.0457500,20191211
TRT190521T17.GF,1.0013400,20191211
TRT190723K12.GF,0.0183300,20191211
TRT190723K20.GF,0.0162000,20191211
TRT190820K14.GF,0.0481700,20191211
TRT190820K22.GF,0.0477200,20191211
TRT190820K30.GF,0.0481700,20191211
TRT190820K48.GF,0.0472700,20191211
TRT191022K18.GF,0.0151100,20191211
TRT191022K26.GF,0.0701100,20191211
TRT200121K17.GF,0.0320100,20191211
TRT200121K25.GF,0.0201000,20191211
TRT200121K33.GF,0.0521200,20191211
TRT200121K41.GF,0.0178600,20191211
TRT200324A14.GF,0.5884700,20191211
TRT200324K12.GF,0.0306000,20191211
TRT200324K20.GF,0.0147600,20191211
TRT200324T13.GF,0.9413100,20191211
TRT200422A15.GF,0.7417100,20191211
TRT200422K13.GF,0.0153600,20191211
TRT200422K21.GF,0.0410300,20191211
TRT200422K39.GF,0.0743500,20191211
TRT200422T14.GF,1.0167100,20191211
TRT200520K14.GF,0.0800100,20191211
TRT200722K10.GF,0.0190200,20191211
TRT200722K28.GF,0.0438200,20191211
TRT200722K36.GF,0.0168400,20191211
TRT200923K17.GF,0.0325000,20191211
TRT200923K25.GF,0.0150300,20191211
TRT201021A18.GF,0.7835200,20191211
TRT201021K16.GF,0.0156000,20191211
TRT201021K24.GF,0.0434200,20191211
TRT201021K32.GF,0.0787400,20191211
TRT201021K40.GF,0.0540600,20191211
TRT201021T25.GF,1.0199900,20191211
TRT210421A15.GF,0.8295000,20191211
TRT210421K13.GF,0.0158400,20191211
TRT210421K21.GF,0.0459500,20191211
TRT210421K39.GF,0.0833600,20191211
TRT210421K47.GF,0.0866800,20191211
TRT210421K54.GF,0.0572400,20191211
TRT210421T14.GF,1.1057600,20191211
TRT210721A12.GF,2.1103200,20191211
TRT210721K10.GF,0.0316500,20191211
TRT210721K28.GF,0.0197400,20191211
TRT210721K36.GF,0.0491700,20191211
TRT210721K44.GF,0.0175200,20191211
TRT210721T11.GF,2.2390600,20191211
TRT210922K17.GF,0.0366100,20191211
TRT210922K25.GF,0.0155600,20191211
TRT211020K16.GF,0.0160900,20191211
TRT211020K24.GF,0.0486300,20191211
TRT211020K32.GF,0.0885500,20191211
TRT211020K40.GF,0.0920800,20191211
TRT211020K57.GF,0.0608000,20191211
TRT220120K16.GF,0.0327200,20191211
TRT220120K24.GF,0.0208600,20191211
TRT220120K32.GF,0.0584500,20191211
TRT220120K40.GF,0.0185800,20191211
TRT220323K11.GF,0.0345000,20191211
TRT220323K29.GF,0.0152900,20191211
TRT220420K13.GF,0.0163400,20191211
TRT220420K21.GF,0.0959600,20191211
TRT220420K39.GF,0.0937800,20191211
TRT220420K47.GF,0.0975000,20191211
TRT220420K54.GF,0.0643800,20191211
TRT220720K10.GF,0.0323600,20191211
TRT220720K28.GF,0.0204800,20191211
TRT220720K36.GF,0.0554300,20191211
TRT220720K44.GF,0.0182200,20191211
TRT220921A19.GF,0.7903900,20191211
TRT220921K17.GF,0.0411000,20191211
TRT220921K25.GF,0.0161100,20191211
TRT220921K33.GF,0.0363600,20191211
TRT220921T18.GF,0.9494600,20191211
TRT230222A14.GF,1.9514800,20191211
TRT230222K12.GF,0.0292700,20191211
TRT230222T13.GF,2.1019400,20191211
TRT230322K11.GF,0.0388100,20191211
TRT230322K29.GF,0.0158300,20191211
TRT230920K17.GF,0.0462700,20191211
TRT230920K25.GF,0.0166800,20191211
TRT230920K33.GF,0.0409200,20191211
TRT240124K10.GF,0.0269800,20191211
TRT240221K12.GF,0.0300900,20191211
TRT240227A18.GF,0.4127100,20191211
TRT240227K16.GF,0.0227000,20191211
TRT240227T17.GF,0.9476200,20191211
TRT240321K11.GF,0.0435200,20191211
TRT240321K29.GF,0.0163900,20191211
TRT240321K37.GF,0.0385000,20191211
TRT240424F14.NP,5.1123310,20191211
TRT240424F22.NP,6.2291460,20191211
TRT240724A16.GF,0.5644400,20191211
TRT240724K14.GF,0.0254000,20191211
TRT240724T15.GF,0.9007100,20191211
TRT250123K10.GF,0.0304100,20191211
TRT250226K16.GF,0.0256100,20191211
TRT250320K11.GF,0.0489300,20191211
TRT250320K29.GF,0.0169800,20191211
TRT250320K37.GF,0.0432800,20191211
TRT250821K15.GF,0.0296700,20191211
TRT260122K10.GF,0.0341900,20191211
TRT260220K11.GF,0.0309200,20191211
TRT260225K16.GF,0.0289000,20191211
TRT260723K13.GF,0.0286400,20191211
TRT260820K15.GF,0.0305000,20191211
TRT260826K19.GF,0.0241100,20191211
TRT261022A11.GF,1.8617100,20191211
TRT261022K19.GF,0.0186100,20191211
TRT261022T10.GF,1.9776100,20191211
TRT270121K10.GF,0.0383500,20191211
TRT270422K16.GF,0.0189000,20191211
TRT270722K13.GF,0.0322600,20191211
TRT270825K19.GF,0.0272000,20191211
TRT270923A12.GF,0.6234900,20191211
TRT270923K10.GF,0.0274300,20191211
TRT270923T11.GF,0.8955200,20191211
TRT271021K19.GF,0.0191700,20191211
TRT280224K15.GF,0.0325900,20191211
TRT280421K16.GF,0.0194500,20191211
TRT280628A19.GF,0.8485000,20191211
TRT280628K17.GF,0.0140000,20191211
TRT280628T18.GF,1.1506900,20191211
TRT280721K13.GF,0.0361900,20191211
TRT280824K19.GF,0.0306900,20191211
TRT280922K10.GF,0.0309000,20191211
TRT281020K19.GF,0.0197400,20191211
TRT290120K19.GF,0.0430400,20191211
TRT290323K14.GF,0.0291300,20191211
TRT290420K16.GF,0.0200300,20191211
TRT290720K13.GF,0.0408000,20191211
TRT290921K10.GF,0.0347000,20191211
TRT291227K19.GF,0.0143000,20191211
TRT300322K12.GF,0.0327700,20191211
TRT300627K14.GF,0.0145900,20191211
TRT300823K16.GF,0.0346100,20191211
TRT300920K18.GF,0.0390500,20191211
TRT301226K17.GF,0.0149000,20191211
TRT310321K12.GF,0.0367400,20191211
TRT310822K16.GF,0.0389800,20191211
TRT311225K17.GF,0.0155300,20191211
