SeriesName,Prices,ValuationDate
TRT170424K16.GF,0.0155000,20200318
TRT170620K18.GF,0.0765400,20200318
TRT170724K13.GF,0.0191300,20200318
TRT170724K21.GF,0.0167800,20200318
TRT170822A16.GF,0.7341500,20200318
TRT170822K14.GF,0.0389100,20200318
TRT170822K22.GF,0.0392800,20200318
TRT170822K30.GF,0.0385400,20200318
TRT170822T15.GF,0.9562000,20200318
TRT171221F16.NP,6.9671850,20200318
TRT180123A11.GF,0.6964800,20200318
TRT180123K19.GF,0.0199600,20200318
TRT180123K27.GF,0.0424900,20200318
TRT180123K35.GF,0.0176100,20200318
TRT180123T10.GF,0.9944000,20200318
TRT180821K14.GF,0.0439500,20200318
TRT180821K22.GF,0.0443700,20200318
TRT180821K30.GF,0.0435300,20200318
TRT180924A12.GF,1.5431500,20200318
TRT180924K10.GF,0.0154300,20200318
TRT180924T11.GF,1.7085400,20200318
TRT181023A10.GF,0.6342400,20200318
TRT181023K18.GF,0.0156800,20200318
TRT181023K26.GF,0.0637400,20200318
TRT181023T19.GF,1.2711300,20200318
TRT181120K10.GF,0.0492300,20200318
TRT190122K19.GF,0.0205300,20200318
TRT190122K27.GF,0.0480800,20200318
TRT190521A18.GF,0.8535300,20200318
TRT190122K35.GF,0.0181700,20200318
TRT190423K15.GF,0.0158700,20200318
TRT190423K23.GF,0.0678400,20200318
TRT190521K16.GF,0.0466200,20200318
TRT190521T17.GF,1.0317500,20200318
TRT190723K12.GF,0.0196800,20200318
TRT190723K20.GF,0.0173200,20200318
TRT190820K14.GF,0.0496300,20200318
TRT190820K22.GF,0.0491600,20200318
TRT190820K30.GF,0.0496300,20200318
TRT190820K48.GF,0.0486900,20200318
TRT191022K18.GF,0.0160500,20200318
TRT191022K26.GF,0.0722100,20200318
TRT200121K17.GF,0.0332100,20200318
TRT200121K25.GF,0.0211200,20200318
TRT200121K33.GF,0.0540500,20200318
TRT200121K41.GF,0.0187600,20200318
TRT200324A14.GF,0.6017800,20200318
TRT200324K12.GF,0.0312900,20200318
TRT200324K20.GF,0.0156700,20200318
TRT200324T13.GF,0.9655800,20200318
TRT200422A15.GF,0.7824000,20200318
TRT200422K13.GF,0.0162500,20200318
TRT200422K21.GF,0.0427300,20200318
TRT200422K39.GF,0.0768200,20200318
TRT200422T14.GF,1.0660900,20200318
TRT200520K14.GF,0.0823700,20200318
TRT200722K10.GF,0.0202400,20200318
TRT200722K28.GF,0.0452100,20200318
TRT200722K36.GF,0.0178900,20200318
TRT200923K17.GF,0.0333000,20200318
TRT200923K25.GF,0.0159100,20200318
TRT201021A18.GF,0.8123500,20200318
TRT201021K16.GF,0.0164400,20200318
TRT201021K24.GF,0.0449800,20200318
TRT201021K32.GF,0.0816400,20200318
TRT201021K40.GF,0.0560600,20200318
TRT201021T25.GF,1.0569600,20200318
TRT210421A15.GF,0.8614400,20200318
TRT210421K13.GF,0.0166400,20200318
TRT210421K21.GF,0.0473500,20200318
TRT210421K39.GF,0.0865700,20200318
TRT210421K47.GF,0.0900200,20200318
TRT210421K54.GF,0.0594400,20200318
TRT210421T14.GF,1.1470000,20200318
TRT210721A12.GF,2.1889600,20200318
TRT210721K10.GF,0.0328300,20200318
TRT210721K28.GF,0.0208300,20200318
TRT210721K36.GF,0.0510400,20200318
TRT210721K44.GF,0.0184600,20200318
TRT210721T11.GF,2.2886100,20200318
TRT210922K17.GF,0.0377200,20200318
TRT210922K25.GF,0.0164000,20200318
TRT211020K16.GF,0.0168300,20200318
TRT211020K24.GF,0.0498400,20200318
TRT211020K32.GF,0.0915000,20200318
TRT211020K40.GF,0.0951500,20200318
TRT211020K57.GF,0.0628300,20200318
TRT220323K11.GF,0.0354400,20200318
TRT220323K29.GF,0.0161500,20200318
TRT220420K13.GF,0.0170300,20200318
TRT220420K21.GF,0.0987900,20200318
TRT220420K39.GF,0.0965500,20200318
TRT220420K47.GF,0.1004000,20200318
TRT220420K54.GF,0.0662900,20200318
TRT220720K10.GF,0.0336000,20200318
TRT220720K28.GF,0.0214200,20200318
TRT220720K36.GF,0.0570500,20200318
TRT220720K44.GF,0.0190600,20200318
TRT220921A19.GF,0.8198400,20200318
TRT220921K17.GF,0.0426300,20200318
TRT220921K25.GF,0.0169100,20200318
TRT220921K33.GF,0.0377100,20200318
TRT220921T18.GF,0.9843000,20200318
TRT230222A14.GF,2.0259200,20200318
TRT230222K12.GF,0.0303900,20200318
TRT230222T13.GF,2.1501100,20200318
TRT230322K11.GF,0.0401300,20200318
TRT230322K29.GF,0.0166500,20200318
TRT230920K17.GF,0.0477300,20200318
TRT230920K25.GF,0.0174200,20200318
TRT230920K33.GF,0.0422200,20200318
TRT240124K10.GF,0.0276100,20200318
TRT240221K12.GF,0.0312600,20200318
TRT240227A18.GF,0.4247000,20200318
TRT240227K16.GF,0.0233600,20200318
TRT240227T17.GF,0.9213800,20200318
TRT240321K11.GF,0.0451900,20200318
TRT240321K29.GF,0.0171600,20200318
TRT240321K37.GF,0.0399700,20200318
TRT240424F14.NP,5.7666990,20200318
TRT240424F22.NP,6.9417080,20200318
TRT240724A16.GF,0.5766200,20200318
TRT240724K14.GF,0.0259500,20200318
TRT240724T15.GF,0.8788200,20200318
TRT250123K10.GF,0.0312600,20200318
TRT250226K16.GF,0.0261800,20200318
TRT250320K11.GF,0.0503500,20200318
TRT250320K29.GF,0.0176900,20200318
TRT250320K37.GF,0.0445400,20200318
TRT250821K15.GF,0.0308300,20200318
TRT260122A12.GF,0.7979100,20200318
TRT260122K10.GF,0.0353900,20200318
TRT260122K28.GF,0.0211600,20200318
TRT260122T11.GF,0.9823100,20200318
TRT260225K16.GF,0.0294900,20200318
TRT260723K13.GF,0.0293700,20200318
TRT260820K15.GF,0.0317100,20200318
TRT260826K19.GF,0.0247200,20200318
TRT261022A11.GF,1.9767900,20200318
TRT261022K19.GF,0.0197700,20200318
TRT261022T10.GF,2.0986400,20200318
TRT270121K10.GF,0.0397900,20200318
TRT270121K28.GF,0.0234900,20200318
TRT270923A12.GF,0.6388200,20200318
TRT270422K16.GF,0.0199800,20200318
TRT270722K13.GF,0.0332700,20200318
TRT270825K19.GF,0.0277700,20200318
TRT270923K10.GF,0.0281100,20200318
TRT270923T11.GF,0.9195400,20200318
TRT271021K19.GF,0.0202000,20200318
TRT271021K27.GF,0.0217200,20200318
TRT280224K15.GF,0.0333400,20200318
TRT280421K16.GF,0.0204200,20200318
TRT280421K24.GF,0.0228900,20200318
TRT280628A19.GF,1.0062900,20200318
TRT280628K17.GF,0.0166100,20200318
TRT280628T18.GF,1.3201700,20200318
TRT280721K13.GF,0.0375700,20200318
TRT280721K21.GF,0.0223000,20200318
TRT280824K19.GF,0.0313400,20200318
TRT280922K10.GF,0.0318500,20200318
TRT281020K19.GF,0.0206300,20200318
TRT281020K27.GF,0.0241200,20200318
TRT290125A16.GF,0.8744200,20200318
TRT290125K14.GF,0.0103200,20200318
TRT290125T15.GF,0.9834100,20200318
TRT290323K14.GF,0.0299100,20200318
TRT290420K16.GF,0.0208600,20200318
TRT290420K24.GF,0.0239600,20200318
TRT290720K13.GF,0.0420000,20200318
TRT290720K21.GF,0.0247500,20200318
TRT290921K10.GF,0.0359900,20200318
TRT291227K19.GF,0.0168200,20200318
TRT300322K12.GF,0.0338700,20200318
TRT300627K14.GF,0.0170400,20200318
TRT300823K16.GF,0.0354700,20200318
TRT300920K18.GF,0.0403100,20200318
TRT301226K17.GF,0.0172700,20200318
TRT310124K11.GF,0.0105700,20200318
TRT310321K12.GF,0.0381500,20200318
TRT310724K15.GF,0.0104500,20200318
TRT310822K16.GF,0.0401900,20200318
TRT311225K17.GF,0.0177200,20200318
TRB220420T14.GF,0.9607300,20200318
TRT010125K16.GF,0.0181900,20200318
TRT010125K24.GF,0.0314900,20200318
TRT010223K17.GF,0.0274100,20200318
TRT010223K25.GF,0.0108300,20200318
TRT010323K16.GF,0.0377600,20200318
TRT010420A10.GF,2.4607200,20200318
TRT010420K18.GF,0.0492200,20200318
TRT010420K26.GF,0.0425200,20200318
TRT010420T19.GF,2.5099300,20200318
TRT010726K19.GF,0.0174900,20200318
TRT010921K12.GF,0.0454100,20200318
TRT010921K20.GF,0.0454100,20200318
TRT020222K17.GF,0.0280300,20200318
TRT020222K25.GF,0.0110900,20200318
TRT020322A18.GF,0.7771500,20200318
TRT020322K16.GF,0.0427500,20200318
TRT020322K24.GF,0.0427500,20200318
TRT020322T17.GF,0.9642300,20200318
TRT020725A11.GF,0.5460300,20200318
TRT020725K19.GF,0.0179500,20200318
TRT020725K27.GF,0.0298300,20200318
TRT020725T10.GF,1.0026700,20200318
TRT020823A12.GF,1.8069200,20200318
TRT020823K10.GF,0.0271000,20200318
TRT020823K28.GF,0.0107000,20200318
TRT020823T11.GF,2.0032100,20200318
TRT020920K12.GF,0.0508100,20200318
TRT020920K20.GF,0.0508100,20200318
TRT021122K16.GF,0.0092800,20200318
TRT030124K15.GF,0.0186600,20200318
TRT030124K23.GF,0.0350800,20200318
TRT030221K17.GF,0.0286700,20200318
TRT030221K25.GF,0.0113600,20200318
TRT030321K16.GF,0.0481100,20200318
TRT030321K24.GF,0.0481100,20200318
TRT030523A14.GF,1.8353400,20200318
TRT030523K12.GF,0.0091800,20200318
TRT030523T13.GF,1.9018700,20200318
TRT030724K19.GF,0.0184300,20200318
TRT030724K27.GF,0.0332300,20200318
TRT030822K10.GF,0.0277200,20200318
TRT030822K28.GF,0.0109600,20200318
TRT031121K16.GF,0.0095100,20200318
TRT040123K15.GF,0.0191600,20200318
TRT040123K23.GF,0.0390900,20200318
TRT040522K12.GF,0.0093900,20200318
TRT040821K10.GF,0.0283500,20200318
TRT040821K28.GF,0.0112200,20200318
TRT041120K16.GF,0.0097300,20200318
TRT041126A12.GF,0.4720100,20200318
TRT041126K10.GF,0.0257800,20200318
TRT041126T11.GF,1.0135200,20200318
TRT050122K15.GF,0.0196600,20200318
TRT050122K23.GF,0.0435600,20200318
TRT050225K29.GF,0.0318900,20200318
TRT050521K12.GF,0.0096100,20200318
TRT050624A10.GF,0.6037300,20200318
TRT050624A28.GF,0.9520700,20200318
TRT050624K18.GF,0.0329800,20200318
TRT050624K26.GF,0.0195200,20200318
TRT050624T19.GF,1.0092300,20200318
TRT050624T35.GF,1.1371500,20200318
TRT050723K18.GF,0.0189200,20200318
TRT050723K26.GF,0.0370300,20200318
TRT050820K10.GF,0.0289900,20200318
TRT050820K28.GF,0.0114900,20200318
TRT051125K10.GF,0.0287300,20200318
TRT060121A17.GF,2.3244200,20200318
TRT060121K15.GF,0.0348600,20200318
TRT060121K23.GF,0.0201900,20200318
TRT060121K31.GF,0.0485400,20200318
TRT060121T16.GF,2.3944800,20200318
TRT060127K19.GF,0.0169700,20200318
TRT060520K12.GF,0.0098400,20200318
TRT060526K16.GF,0.0272200,20200318
TRT060722K18.GF,0.0194100,20200318
TRT060722K26.GF,0.0412600,20200318
TRT060825A16.GF,0.5545000,20200318
TRT060825K22.GF,0.0302800,20200318
TRT060825T15.GF,0.9912300,20200318
TRT061124A12.GF,0.9024200,20200318
TRT061124K10.GF,0.0144400,20200318
TRT061124K28.GF,0.0320100,20200318
TRT061124T11.GF,1.0552800,20200318
TRT061223K10.GF,0.0348800,20200318
TRT061223K28.GF,0.0197700,20200318
TRT070126K19.GF,0.0174000,20200318
TRT070224K28.GF,0.0353700,20200318
TRT070525K16.GF,0.0303200,20200318
TRT070623K17.GF,0.0368900,20200318
TRT070623K25.GF,0.0200300,20200318
TRT070721K18.GF,0.0199200,20200318
TRT070721K26.GF,0.0459900,20200318
TRT070727A14.GF,1.1556500,20200318
TRT070727K12.GF,0.0167600,20200318
TRT070727T13.GF,1.4304500,20200318
TRT070824K22.GF,0.0335800,20200318
TRT070922K15.GF,0.0258800,20200318
TRT071020T23.GF,0.9142300,20200318
TRT071222K10.GF,0.0390100,20200318
TRT071222K28.GF,0.0202900,20200318
TRT080125K19.GF,0.0178400,20200318
TRT080223K28.GF,0.0392300,20200318
TRT080323A11.GF,0.6848700,20200318
TRT080323K19.GF,0.0243100,20200318
TRT080323T10.GF,0.8555300,20200318
TRT080328A16.GF,0.3794400,20200318
TRT080328K14.GF,0.0235200,20200318
TRT080328T15.GF,0.9851100,20200318
TRT080524A18.GF,1.6515200,20200318
TRT080524K16.GF,0.0198200,20200318
TRT080524K24.GF,0.0146200,20200318
TRT080524K32.GF,0.0337900,20200318
TRT080524T17.GF,1.8386100,20200318
TRT080622K17.GF,0.0412600,20200318
TRT080622K25.GF,0.0205500,20200318
TRT080720A10.GF,0.9391400,20200318
TRT080720K18.GF,0.0352000,20200318
TRT080720K26.GF,0.0441400,20200318
TRT080720K34.GF,0.0204500,20200318
TRT080720K42.GF,0.0715400,20200318
TRT080720T19.GF,0.9832900,20200318
TRT080726K12.GF,0.0171800,20200318
TRT080921K15.GF,0.0292400,20200318
TRT080927K19.GF,0.0248100,20200318
TRT081123A11.GF,1.7265700,20200318
TRT081123K19.GF,0.0241700,20200318
TRT081123K27.GF,0.0200500,20200318
TRT081123K35.GF,0.0148000,20200318
TRT081123K43.GF,0.0356700,20200318
TRT081123T10.GF,1.9305400,20200318
TRT081221K10.GF,0.0436400,20200318
TRT081221K28.GF,0.0208200,20200318
TRT090222K28.GF,0.0435000,20200318
TRT090322K19.GF,0.0275300,20200318
TRT090621K17.GF,0.0461500,20200318
TRT090621K25.GF,0.0210900,20200318
TRT090621T18.GF,0.8481700,20200318
TRT090725K12.GF,0.0176200,20200318
TRT090823K21.GF,0.0372500,20200318
TRT090920K15.GF,0.0327300,20200318
TRT090926K19.GF,0.0277400,20200318
TRT091122K19.GF,0.0249100,20200318
TRT091122K27.GF,0.0205300,20200318
TRT091122K35.GF,0.0151800,20200318
TRT091122K43.GF,0.0397500,20200318
TRT091220K10.GF,0.0488100,20200318
TRT091220K28.GF,0.0213700,20200318
TRT100124A18.GF,0.9653800,20200318
TRT100124K16.GF,0.0182900,20200318
TRT100124K24.GF,0.0202700,20200318
TRT100124T17.GF,1.1362100,20200318
TRT100221K26.GF,0.0482500,20200318
TRT100227K12.GF,0.0223900,20200318
TRT100321K17.GF,0.0309800,20200318
TRT100327K11.GF,0.0262200,20200318
TRT100523K13.GF,0.0245400,20200318
TRT100523K21.GF,0.0202900,20200318
TRT100523K39.GF,0.0150000,20200318
TRT100523K47.GF,0.0376600,20200318
TRT100620K15.GF,0.0818700,20200318
TRT100620K23.GF,0.0216400,20200318
TRT100620T16.GF,0.9469700,20200318
TRT100724K10.GF,0.0180600,20200318
TRT100822K29.GF,0.0413000,20200318
TRT100925K17.GF,0.0311700,20200318
TRT101121K17.GF,0.0256800,20200318
TRT101121K25.GF,0.0210300,20200318
TRT101121K33.GF,0.0155700,20200318
TRT101121K41.GF,0.0442900,20200318
TRT110123K16.GF,0.0187600,20200318
TRT110123K24.GF,0.0208700,20200318
TRT110226A14.GF,0.4781900,20200318
TRT110226K12.GF,0.0253500,20200318
TRT110226K20.GF,0.0251000,20200318
TRT110226T13.GF,0.9124500,20200318
TRT110326K11.GF,0.0293800,20200318
TRT110522K13.GF,0.0252900,20200318
TRT110522K21.GF,0.0207800,20200318
TRT110522K39.GF,0.0153700,20200318
TRT110522K47.GF,0.0419600,20200318
TRT110821K29.GF,0.0458100,20200318
TRT110827A17.GF,0.4036400,20200318
TRT110827K15.GF,0.0211900,20200318
TRT110827T16.GF,0.9011000,20200318
TRT110924K17.GF,0.0226900,20200318
TRT110924K25.GF,0.0351600,20200318
TRT111120A19.GF,0.9036900,20200318
TRT111120K17.GF,0.0264600,20200318
TRT111120K25.GF,0.0493500,20200318
TRT111120K33.GF,0.0215200,20200318
TRT111120K41.GF,0.0159600,20200318
TRT111120K58.GF,0.0493500,20200318
TRT111120T18.GF,1.0471300,20200318
TRT120122A18.GF,0.7900200,20200318
TRT120122K16.GF,0.0375300,20200318
TRT120122K24.GF,0.0192400,20200318
TRT120122K32.GF,0.0215000,20200318
TRT120122T17.GF,0.9540700,20200318
TRT120128A12.GF,1.0358000,20200318
TRT120128K10.GF,0.0150200,20200318
TRT120128T11.GF,1.3072000,20200318
TRT120225K12.GF,0.0285500,20200318
TRT120225K20.GF,0.0282900,20200318
TRT120321F12.NP,6.9431390,20200318
TRT120325A13.GF,0.5336800,20200318
TRT120325K11.GF,0.0213500,20200318
TRT120325K29.GF,0.0330900,20200318
TRT120325T12.GF,0.8193800,20200318
TRT120521K13.GF,0.0260600,20200318
TRT120521K21.GF,0.0212700,20200318
TRT120521K39.GF,0.0157600,20200318
TRT120521K47.GF,0.0467500,20200318
TRT120723K19.GF,0.0185300,20200318
TRT120723K27.GF,0.0205700,20200318
TRT120820A13.GF,0.9294500,20200318
TRT120820K11.GF,0.1068800,20200318
TRT120820K37.GF,0.0502800,20200318
TRT120820T12.GF,1.0363400,20200318
TRT120826K15.GF,0.0237000,20200318
TRT130127K10.GF,0.0155000,20200318
TRT130121K16.GF,0.0421800,20200318
TRT130121K24.GF,0.0197200,20200318
TRT130121K32.GF,0.0221500,20200318
TRT130324K11.GF,0.0241200,20200318
TRT130324K29.GF,0.0374000,20200318
TRT130520K13.GF,0.0268600,20200318
TRT130520K21.GF,0.0940900,20200318
TRT130520K39.GF,0.0217900,20200318
TRT130520K47.GF,0.0161600,20200318
TRT130520K54.GF,0.0682300,20200318
TRT130520T14.GF,0.9548600,20200318
TRT130722K19.GF,0.0189900,20200318
TRT130722K27.GF,0.0211800,20200318
TRT130825K15.GF,0.0268900,20200318
TRT130825K23.GF,0.0266400,20200318
TRT130923K16.GF,0.0256800,20200318
TRT130923K24.GF,0.0398000,20200318
TRT140126A12.GF,1.3585000,20200318
TRT140126K10.GF,0.0183400,20200318
TRT140126K28.GF,0.0160100,20200318
TRT140126T11.GF,1.5966300,20200318
TRT140224K11.GF,0.0322700,20200318
TRT140224K29.GF,0.0319700,20200318
TRT140421T13.GF,0.8633300,20200318
TRT140623A10.GF,0.6622300,20200318
TRT140623K18.GF,0.0536400,20200318
TRT140623T19.GF,1.1159400,20200318
TRT140721K19.GF,0.0398400,20200318
TRT140721K27.GF,0.0194800,20200318
TRT140721K35.GF,0.0218200,20200318
TRT140727K13.GF,0.0152600,20200318
TRT140824K15.GF,0.0303400,20200318
TRT140824K23.GF,0.0300600,20200318
TRT140922A18.GF,0.7271700,20200318
TRT140922K16.GF,0.0309000,20200318
TRT140922K24.GF,0.0290900,20200318
TRT140922K32.GF,0.0450900,20200318
TRT140922T17.GF,0.9019700,20200318
TRT141222K11.GF,0.0570900,20200318
TRT150121F11.NP,6.9777760,20200318
TRT150125K10.GF,0.0188700,20200318
TRT150125K28.GF,0.0165200,20200318
TRT150223K11.GF,0.0365600,20200318
TRT150223K29.GF,0.0362200,20200318
TRT150323K10.GF,0.0273200,20200318
TRT150323K28.GF,0.0423600,20200318
TRT150622K18.GF,0.0607500,20200318
TRT150720K19.GF,0.0445100,20200318
TRT150720K27.GF,0.0199700,20200318
TRT150720K35.GF,0.0224700,20200318
TRT150726K13.GF,0.0157500,20200318
TRT150921K16.GF,0.0349200,20200318
TRT150921K24.GF,0.0328700,20200318
TRT150921K32.GF,0.0509400,20200318
TRT151221K11.GF,0.0645900,20200318
TRT160222K11.GF,0.0413800,20200318
TRT160222K29.GF,0.0417800,20200318
TRT160222K37.GF,0.0409900,20200318
TRT160322K10.GF,0.0328700,20200318
TRT160322K28.GF,0.0309400,20200318
TRT160322K36.GF,0.0479600,20200318
TRT160425A18.GF,1.5133800,20200318
TRT160425K16.GF,0.0151300,20200318
TRT160425T17.GF,1.6901300,20200318
TRT160621K18.GF,0.0685500,20200318
TRT160725K13.GF,0.0186000,20200318
TRT160725K21.GF,0.0162600,20200318
TRT160823K14.GF,0.0343500,20200318
TRT160823K22.GF,0.0340300,20200318
TRT160920K16.GF,0.0390900,20200318
TRT160920K24.GF,0.0367900,20200318
TRT160920K32.GF,0.0570300,20200318
TRT160920T25.GF,0.9198200,20200318
TRT161024K19.GF,0.0153200,20200318
TRT161220K11.GF,0.0725400,20200318
TRT170124K19.GF,0.0194000,20200318
TRT170124K27.GF,0.0170500,20200318
TRT170221A13.GF,0.8784700,20200318
TRT170221K11.GF,0.0470000,20200318
TRT170221K29.GF,0.0465600,20200318
TRT170221K37.GF,0.0470000,20200318
TRT170221K45.GF,0.0461200,20200318
TRT170221T12.GF,0.9750900,20200318
TRT170321K10.GF,0.0370200,20200318
TRT170321K28.GF,0.0348300,20200318
TRT170321K36.GF,0.0540000,20200318
