SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0145200,20190109
TRT010125K24.GF,0.0273700,20190109
TRT010223K17.GF,0.0231600,20190109
TRT010323K16.GF,0.0269800,20190109
TRT010420A10.GF,2.0753100,20190109
TRT010420K18.GF,0.0415100,20190109
TRT010420K26.GF,0.0338200,20190109
TRT010420T19.GF,2.2031700,20190109
TRT010519K10.GF,0.0185900,20190109
TRT010726K19.GF,0.0136600,20190109
TRT010921K12.GF,0.0337800,20190109
TRT010921K20.GF,0.0337800,20190109
TRT020222K17.GF,0.0239100,20190109
TRT020322A18.GF,0.5687100,20190109
TRT020322K16.GF,0.0312800,20190109
TRT020322K24.GF,0.0312800,20190109
TRT020322T17.GF,0.8505700,20190109
TRT020725A11.GF,0.2191100,20190109
TRT020725K19.GF,0.0142300,20190109
TRT020725K27.GF,0.0244100,20190109
TRT020725T10.GF,0.9019400,20190109
TRT020823A12.GF,1.5203000,20190109
TRT020823K10.GF,0.0228000,20190109
TRT020823T11.GF,1.7653600,20190109
TRT020920K12.GF,0.0395400,20190109
TRT020920K20.GF,0.0395400,20190109
TRT021019K12.GF,0.0426100,20190109
TRT021019K20.GF,0.0367400,20190109
TRT021122K16.GF,0.0075400,20190109
TRT030124K15.GF,0.0151300,20190109
TRT030124K23.GF,0.0343900,20190109
TRT030221K17.GF,0.0246800,20190109
TRT030321K16.GF,0.0365200,20190109
TRT030321K24.GF,0.0365200,20190109
TRT030419K19.GF,0.0437500,20190109
TRT030419K27.GF,0.0406000,20190109
TRT030523A14.GF,1.4744500,20190109
TRT030523K12.GF,0.0073700,20190109
TRT030523T13.GF,1.5469300,20190109
TRT030724K19.GF,0.0148200,20190109
TRT030724K27.GF,0.0306800,20190109
TRT030822K10.GF,0.0235300,20190109
TRT031121K16.GF,0.0078700,20190109
TRT040123K15.GF,0.0157600,20190109
TRT040123K23.GF,0.0432000,20190109
TRT040320K16.GF,0.0428100,20190109
TRT040320K24.GF,0.0428100,20190109
TRT040522K12.GF,0.0077000,20190109
TRT040821K10.GF,0.0242900,20190109
TRT040919K13.GF,0.0465800,20190109
TRT040919K21.GF,0.0465800,20190109
TRT041120K16.GF,0.0082200,20190109
TRT050122K15.GF,0.0164200,20190109
TRT050122K23.GF,0.0542900,20190109
TRT050220A18.GF,0.7880200,20190109
TRT050220K16.GF,0.0254600,20190109
TRT050220K24.GF,0.0291600,20190109
TRT050220T17.GF,0.8837600,20190109
TRT050225K29.GF,0.0276400,20190109
TRT050521K12.GF,0.0080400,20190109
TRT050624A10.GF,0.2975800,20190109
TRT050624K18.GF,0.0330700,20190109
TRT050624T19.GF,0.9547200,20190109
TRT050723K18.GF,0.0154400,20190109
TRT050723K26.GF,0.0385500,20190109
TRT050820K10.GF,0.0250600,20190109
TRT060121A17.GF,1.9368400,20190109
TRT060121K15.GF,0.0290500,20190109
TRT060121K23.GF,0.0171100,20190109
TRT060121K31.GF,0.0682100,20190109
TRT060121T16.GF,2.0572200,20190109
TRT060127K19.GF,0.0130600,20190109
TRT060219K18.GF,0.0262900,20190109
TRT060219K26.GF,0.0347800,20190109
TRT060319K17.GF,0.0513600,20190109
TRT060319K25.GF,0.0513600,20190109
TRT060520K12.GF,0.0084000,20190109
TRT060722K18.GF,0.0160900,20190109
TRT060722K26.GF,0.0484300,20190109
TRT060825A16.GF,0.2225900,20190109
TRT060825K22.GF,0.0247200,20190109
TRT060825T15.GF,0.9931600,20190109
TRT061119K17.GF,0.0085700,20190109
TRT061223K10.GF,0.0368700,20190109
TRT070126K19.GF,0.0136000,20190109
TRT070224K28.GF,0.0345400,20190109
TRT070623K17.GF,0.0411100,20190109
TRT070721K18.GF,0.0167600,20190109
TRT070721K26.GF,0.0608500,20190109
TRT070727A14.GF,0.8822200,20190109
TRT070727K12.GF,0.0127900,20190109
TRT070727T13.GF,1.1578200,20190109
TRT070819K11.GF,0.0258700,20190109
TRT070819K29.GF,0.0318000,20190109
TRT070824K22.GF,0.0308900,20190109
TRT070922K15.GF,0.0186800,20190109
TRT071222K10.GF,0.0458300,20190109
TRT080120K14.GF,0.0304400,20190109
TRT080120K22.GF,0.0375000,20190109
TRT080120K30.GF,0.0178200,20190109
TRT080120K48.GF,0.0857000,20190109
TRT080125K19.GF,0.0141700,20190109
TRT080223K28.GF,0.0431700,20190109
TRT080323A11.GF,0.4890300,20190109
TRT080323K19.GF,0.0173600,20190109
TRT080323T10.GF,0.7064500,20190109
TRT080328A16.GF,0.2473000,20190109
TRT080328K14.GF,0.0153400,20190109
TRT080328T15.GF,0.8369000,20190109
TRT080519K13.GF,0.0087700,20190109
TRT080524A18.GF,1.3130000,20190109
TRT080524K16.GF,0.0157500,20190109
TRT080524T17.GF,1.5058200,20190109
TRT080622K17.GF,0.0511000,20190109
TRT080720A10.GF,0.7365900,20190109
TRT080720K18.GF,0.0297400,20190109
TRT080720K26.GF,0.0346200,20190109
TRT080720K34.GF,0.0174600,20190109
TRT080720K42.GF,0.0764600,20190109
TRT080720T19.GF,0.8497300,20190109
TRT080726K12.GF,0.0133300,20190109
TRT080921K15.GF,0.0217400,20190109
TRT080927K19.GF,0.0163700,20190109
TRT081123A11.GF,1.4198700,20190109
TRT081123K19.GF,0.0198800,20190109
TRT081123K27.GF,0.0160900,20190109
TRT081123T10.GF,1.6385100,20190109
TRT081221K10.GF,0.0569800,20190109
TRT090222K28.GF,0.0539700,20190109
TRT090322K19.GF,0.0201300,20190109
TRT090621K17.GF,0.0635400,20190109
TRT090725K12.GF,0.0138800,20190109
TRT090823K21.GF,0.0386200,20190109
TRT090920K15.GF,0.0254400,20190109
TRT090926K19.GF,0.0187000,20190109
TRT091122K19.GF,0.0207200,20190109
TRT091122K27.GF,0.0167700,20190109
TRT091220K10.GF,0.0708400,20190109
TRT100124K16.GF,0.0147600,20190109
TRT100221K26.GF,0.0674500,20190109
TRT100227K12.GF,0.0149700,20190109
TRT100321K17.GF,0.0235000,20190109
TRT100327K11.GF,0.0175000,20190109
TRT100523K13.GF,0.0202900,20190109
TRT100523K21.GF,0.0164300,20190109
TRT100620K15.GF,0.0789900,20190109
TRT100719A19.GF,0.8727000,20190109
TRT100719K17.GF,0.0311600,20190109
TRT100719K25.GF,0.0370900,20190109
TRT100719K33.GF,0.0410200,20190109
TRT100719K41.GF,0.0182000,20190109
TRT100719K58.GF,0.0902800,20190109
TRT100719T18.GF,0.9097900,20190109
TRT100724K10.GF,0.0144600,20190109
TRT100822K29.GF,0.0482700,20190109
TRT100925K17.GF,0.0213800,20190109
TRT101121K17.GF,0.0216000,20190109
TRT101121K25.GF,0.0174900,20190109
TRT110123K16.GF,0.0153800,20190109
TRT110226A14.GF,0.3257200,20190109
TRT110226K12.GF,0.0172700,20190109
TRT110226K20.GF,0.0171000,20190109
TRT110226T13.GF,0.7768300,20190109
TRT110320A19.GF,0.7496500,20190109
TRT110320K17.GF,0.0832300,20190109
TRT110320K25.GF,0.0275500,20190109
TRT110320T18.GF,1.0122800,20190109
TRT110326K11.GF,0.0199900,20190109
TRT110522K13.GF,0.0211600,20190109
TRT110522K21.GF,0.0171300,20190109
TRT110821K29.GF,0.0603300,20190109
TRT110827A17.GF,0.2668600,20190109
TRT110827K15.GF,0.0140100,20190109
TRT110827T16.GF,0.7586700,20190109
TRT110919K14.GF,0.0928800,20190109
TRT110919K22.GF,0.0299500,20190109
TRT110924K17.GF,0.0158000,20190109
TRT110924K25.GF,0.0244800,20190109
TRT111120A19.GF,0.6454200,20190109
TRT111120K17.GF,0.0225100,20190109
TRT111120K25.GF,0.0716700,20190109
TRT111120K33.GF,0.0182400,20190109
TRT111120T18.GF,0.9774700,20190109
TRT111219K19.GF,0.0880700,20190109
TRT111219T10.GF,0.8081000,20190109
TRT120122A18.GF,0.5804800,20190109
TRT120122K16.GF,0.0275800,20190109
TRT120122K24.GF,0.0160200,20190109
TRT120122T17.GF,0.8288500,20190109
TRT120128A12.GF,0.8250700,20190109
TRT120128K10.GF,0.0119600,20190109
TRT120128T11.GF,1.1004000,20190109
TRT120220K17.GF,0.0903500,20190109
TRT120220K33.GF,0.0843100,20190109
TRT120225K12.GF,0.0197600,20190109
TRT120225K20.GF,0.0195600,20190109
TRT120325A13.GF,0.3688600,20190109
TRT120325K11.GF,0.0147500,20190109
TRT120325K29.GF,0.0228700,20190109
TRT120325T12.GF,0.6787400,20190109
TRT120521K13.GF,0.0220600,20190109
TRT120521K21.GF,0.0178600,20190109
TRT120619K16.GF,0.0907700,20190109
TRT120619T17.GF,0.8876200,20190109
TRT120723K19.GF,0.0150700,20190109
TRT120820A13.GF,0.7254300,20190109
TRT120820K11.GF,0.0834200,20190109
TRT120820K37.GF,0.0754200,20190109
TRT120820T12.GF,1.1056500,20190109
TRT120826K15.GF,0.0160000,20190109
TRT130121K16.GF,0.0322200,20190109
TRT130121K24.GF,0.0166900,20190109
TRT130319K18.GF,0.0865100,20190109
TRT130127K10.GF,0.0124600,20190109
TRT130219K19.GF,0.1080000,20190109
TRT130219K35.GF,0.0869800,20190109
TRT130319K26.GF,0.0330700,20190109
TRT130324K11.GF,0.0169300,20190109
TRT130324K29.GF,0.0262400,20190109
TRT130520K13.GF,0.0229900,20190109
TRT130520K21.GF,0.0800300,20190109
TRT130520K39.GF,0.0186200,20190109
TRT130722K19.GF,0.0157000,20190109
TRT130825K15.GF,0.0184600,20190109
TRT130825K23.GF,0.0182800,20190109
TRT130923K16.GF,0.0181600,20190109
TRT130923K24.GF,0.0281500,20190109
TRT131119A10.GF,0.8185900,20190109
TRT131119K18.GF,0.0234700,20190109
TRT131119K26.GF,0.0893600,20190109
TRT131119K34.GF,0.0190100,20190109
TRT131119K42.GF,0.0532000,20190109
TRT131119T19.GF,0.9304400,20190109
TRT140126A12.GF,1.0816300,20190109
TRT140126K10.GF,0.0146000,20190109
TRT140126K28.GF,0.0129900,20190109
TRT140126T11.GF,1.3354200,20190109
TRT140224K11.GF,0.0226700,20190109
TRT140224K29.GF,0.0224600,20190109
TRT140623A10.GF,0.4704400,20190109
TRT140623K18.GF,0.0381000,20190109
TRT140623T19.GF,0.9452800,20190109
TRT140721K19.GF,0.0297900,20190109
TRT140721K27.GF,0.0163500,20190109
TRT140727K13.GF,0.0122100,20190109
TRT140819K12.GF,0.0984600,20190109
TRT140819K38.GF,0.0942600,20190109
TRT140824K15.GF,0.0211600,20190109
TRT140824K23.GF,0.0209500,20190109
TRT140922A18.GF,0.5246400,20190109
TRT140922K16.GF,0.0223000,20190109
TRT140922K24.GF,0.0209800,20190109
TRT140922K32.GF,0.0325200,20190109
TRT140922T17.GF,0.7634300,20190109
TRT141222K11.GF,0.0409600,20190109
TRT150120A17.GF,0.7954300,20190109
TRT150120K15.GF,0.0417600,20190109
TRT150120K23.GF,0.0377800,20190109
TRT150120K31.GF,0.0173900,20190109
TRT150120T16.GF,0.9323600,20190109
TRT150125K10.GF,0.0152100,20190109
TRT150125K28.GF,0.0135400,20190109
TRT150223K11.GF,0.0261300,20190109
TRT150223K29.GF,0.0258900,20190109
TRT150323K10.GF,0.0195100,20190109
TRT150323K28.GF,0.0302300,20190109
TRT150519A16.GF,0.9022400,20190109
TRT150519K14.GF,0.0239700,20190109
TRT150519K22.GF,0.0910000,20190109
TRT150519K30.GF,0.0194200,20190109
TRT150519K48.GF,0.0500700,20190109
TRT150519K55.GF,0.0586500,20190109
TRT150519T15.GF,0.9523100,20190109
TRT150622K18.GF,0.0441100,20190109
TRT150720K19.GF,0.0348800,20190109
TRT150720K27.GF,0.0170400,20190109
TRT150726K13.GF,0.0127300,20190109
TRT150921K16.GF,0.0259500,20190109
TRT150921K24.GF,0.0244100,20190109
TRT150921K32.GF,0.0378500,20190109
TRT151221K11.GF,0.0475800,20190109
TRT160119K17.GF,0.0495400,20190109
TRT160119K25.GF,0.0448200,20190109
TRT160119K33.GF,0.0181200,20190109
TRT160119T18.GF,0.9435900,20190109
TRT160222K11.GF,0.0303200,20190109
TRT160222K29.GF,0.0306000,20190109
TRT160222K37.GF,0.0300300,20190109
TRT160322K10.GF,0.0240300,20190109
TRT160322K28.GF,0.0226200,20190109
TRT160322K36.GF,0.0350600,20190109
TRT160425A18.GF,1.1886900,20190109
TRT160425K16.GF,0.0118800,20190109
TRT160425T17.GF,1.3639500,20190109
TRT160621K18.GF,0.0514100,20190109
TRT160725K13.GF,0.0149100,20190109
TRT160725K21.GF,0.0132600,20190109
TRT160823K14.GF,0.0243300,20190109
TRT160823K22.GF,0.0240900,20190109
TRT160920K16.GF,0.0303600,20190109
TRT160920K24.GF,0.0285800,20190109
TRT160920K32.GF,0.0443000,20190109
TRT161024K19.GF,0.0121300,20190109
TRT161220K11.GF,0.0556200,20190109
TRT170124K19.GF,0.0158500,20190109
TRT170124K27.GF,0.0141000,20190109
TRT170221A13.GF,0.6681400,20190109
TRT170221K11.GF,0.0357400,20190109
TRT170221K29.GF,0.0354100,20190109
TRT170221K37.GF,0.0357400,20190109
TRT170221K45.GF,0.0350800,20190109
TRT170221T12.GF,0.8802800,20190109
TRT170321K10.GF,0.0280500,20190109
TRT170321K28.GF,0.0264000,20190109
TRT170321K36.GF,0.0409200,20190109
TRT170424K16.GF,0.0123900,20190109
TRT170620K18.GF,0.0602100,20190109
TRT170719K10.GF,0.0456400,20190109
TRT170724K21.GF,0.0138200,20190109
TRT170719K28.GF,0.0412900,20190109
TRT170719K36.GF,0.0177500,20190109
TRT170724K13.GF,0.0155300,20190109
TRT170822A16.GF,0.5306500,20190109
TRT170822K14.GF,0.0281200,20190109
TRT170822K22.GF,0.0283900,20190109
TRT170822K30.GF,0.0278600,20190109
TRT170822T15.GF,0.8348300,20190109
TRT180123A11.GF,0.4986700,20190109
TRT180123K19.GF,0.0165100,20190109
TRT180123K27.GF,0.0304200,20190109
TRT180123K35.GF,0.0147000,20190109
TRT180123T10.GF,0.8798100,20190109
TRT180320K10.GF,0.0328700,20190109
TRT180320K28.GF,0.0309400,20190109
TRT180320K36.GF,0.0479600,20190109
TRT180821K14.GF,0.0327400,20190109
TRT180821K22.GF,0.0330500,20190109
TRT180821K30.GF,0.0324400,20190109
TRT180919K17.GF,0.0357400,20190109
TRT180919K25.GF,0.0336400,20190109
TRT180919K33.GF,0.0521400,20190109
TRT180919T18.GF,0.8409400,20190109
TRT180924A12.GF,1.2450900,20190109
TRT180924K10.GF,0.0124500,20190109
TRT180924T11.GF,1.4138900,20190109
TRT181023A10.GF,0.4478600,20190109
TRT181023K18.GF,0.0126400,20190109
TRT181023K26.GF,0.0450100,20190109
TRT181023T19.GF,1.0970900,20190109
TRT181120K10.GF,0.0712600,20190109
TRT181219K12.GF,0.0652500,20190109
TRT190122K19.GF,0.0172000,20190109
TRT190122K27.GF,0.0353100,20190109
TRT190122K35.GF,0.0153200,20190109
TRT190220K10.GF,0.0418900,20190109
TRT190220K28.GF,0.0415100,20190109
TRT190220K36.GF,0.0418900,20190109
TRT190220K44.GF,0.0411200,20190109
TRT190423K15.GF,0.0129000,20190109
TRT190423K23.GF,0.0483400,20190109
TRT190521A18.GF,0.5743200,20190109
TRT190521K16.GF,0.0637900,20190109
TRT190521T17.GF,0.9697500,20190109
TRT190619K19.GF,0.0716100,20190109
TRT190820K22.GF,0.0383300,20190109
TRT190723K12.GF,0.0161800,20190109
TRT190723K20.GF,0.0143900,20190109
TRT190820K14.GF,0.0386900,20190109
TRT190820K30.GF,0.0386900,20190109
TRT190820K48.GF,0.0379700,20190109
TRT191022K18.GF,0.0131700,20190109
TRT191022K26.GF,0.0519800,20190109
TRT200121K17.GF,0.0277900,20190109
TRT200121K25.GF,0.0179300,20190109
TRT200121K33.GF,0.0412500,20190109
TRT200121K41.GF,0.0159600,20190109
TRT200219A12.GF,1.6267800,20190109
TRT200219K10.GF,0.0284700,20190109
TRT200219K28.GF,0.0501700,20190109
TRT200219K36.GF,0.0497000,20190109
TRT200219K44.GF,0.0501700,20190109
TRT200219K51.GF,0.0492300,20190109
TRT200219T11.GF,1.6552500,20190109
TRT200319K19.GF,0.0394800,20190109
TRT200319K27.GF,0.0371500,20190109
TRT200319K35.GF,0.0575900,20190109
TRT200324A14.GF,0.4220800,20190109
TRT200324K12.GF,0.0219500,20190109
TRT200324K20.GF,0.0127300,20190109
TRT200324T13.GF,0.7841200,20190109
TRT200422A15.GF,0.4710400,20190109
TRT200422K13.GF,0.0134400,20190109
TRT200422K21.GF,0.0523100,20190109
TRT200422K39.GF,0.0560100,20190109
TRT200422T14.GF,0.9818600,20190109
TRT200520K14.GF,0.0795900,20190109
TRT200722K10.GF,0.0168500,20190109
TRT200722K28.GF,0.0327400,20190109
TRT200722K36.GF,0.0150100,20190109
TRT200923K17.GF,0.0235400,20190109
TRT200923K25.GF,0.0130000,20190109
TRT201021K16.GF,0.0137200,20190109
TRT201021K24.GF,0.0583800,20190109
TRT201021K32.GF,0.0604400,20190109
TRT201119K19.GF,0.0889000,20190109
TRT210421K13.GF,0.0140100,20190109
TRT210421K21.GF,0.0651500,20190109
TRT210421K39.GF,0.0653400,20190109
TRT210721A12.GF,1.8105900,20190109
TRT210721K10.GF,0.0271600,20190109
TRT210721K28.GF,0.0175600,20190109
TRT210721K36.GF,0.0381400,20190109
TRT210721K44.GF,0.0156400,20190109
TRT210721T11.GF,1.9832900,20190109
TRT210819K13.GF,0.0456400,20190109
TRT210819K21.GF,0.0452100,20190109
TRT210819K39.GF,0.0456400,20190109
TRT210819K47.GF,0.0447800,20190109
TRT210922K17.GF,0.0272100,20190109
TRT210922K25.GF,0.0135800,20190109
TRT211020K16.GF,0.0143000,20190109
TRT211020K24.GF,0.0727100,20190109
TRT211020K32.GF,0.0707100,20190109
TRT220120K16.GF,0.0290900,20190109
TRT220120K24.GF,0.0186700,20190109
TRT220120K32.GF,0.0483700,20190109
TRT220120K40.GF,0.0166400,20190109
TRT220323K11.GF,0.0252900,20190109
TRT220323K29.GF,0.0132900,20190109
TRT220420K13.GF,0.0145900,20190109
TRT220420K21.GF,0.0811500,20190109
TRT220420K39.GF,0.0765600,20190109
TRT220519K15.GF,0.0918900,20190109
TRT220720K10.GF,0.0284300,20190109
TRT220720K28.GF,0.0182900,20190109
TRT220720K36.GF,0.0446600,20190109
TRT220720K44.GF,0.0163000,20190109
TRT220921A19.GF,0.6086100,20190109
TRT220921K17.GF,0.0316500,20190109
TRT220921K25.GF,0.0141800,20190109
TRT220921K33.GF,0.0279900,20190109
TRT220921T18.GF,0.8162600,20190109
TRT230119K18.GF,0.0304600,20190109
TRT230119K26.GF,0.0194500,20190109
TRT230119K34.GF,0.0574300,20190109
TRT230119K42.GF,0.0173300,20190109
TRT230222A14.GF,1.6601300,20190109
TRT230222K12.GF,0.0249000,20190109
TRT230222T13.GF,1.8476100,20190109
TRT230322K11.GF,0.0293100,20190109
TRT230322K29.GF,0.0138700,20190109
TRT230920K17.GF,0.0370300,20190109
TRT230920K25.GF,0.0148100,20190109
TRT230920K33.GF,0.0327700,20190109
TRT231019K17.GF,0.0148900,20190109
TRT231019K25.GF,0.0905600,20190109
TRT231019K33.GF,0.0830900,20190109
TRT240124K10.GF,0.0194100,20190109
TRT240221K12.GF,0.0261200,20190109
TRT240227A18.GF,0.2836700,20190109
TRT240227K16.GF,0.0156000,20190109
TRT240227T17.GF,0.7814100,20190109
TRT240321K11.GF,0.0342200,20190109
TRT240321K29.GF,0.0144900,20190109
TRT240321K37.GF,0.0302700,20190109
TRT240419K14.GF,0.0152000,20190109
TRT240419K22.GF,0.0905600,20190109
TRT240419K30.GF,0.0917500,20190109
TRT240719K11.GF,0.0297700,20190109
TRT240719K29.GF,0.0190600,20190109
TRT240724K14.GF,0.0181000,20190109
TRT240719K37.GF,0.0528200,20190109
TRT240719K45.GF,0.0169800,20190109
TRT240724A16.GF,0.4023200,20190109
TRT240724T15.GF,0.7410500,20190109
TRT250123K10.GF,0.0223800,20190109
TRT250226K16.GF,0.0178200,20190109
TRT250320K11.GF,0.0401000,20190109
TRT250320K29.GF,0.0151300,20190109
TRT250320K37.GF,0.0354700,20190109
TRT250821K15.GF,0.0255000,20190109
TRT250919K18.GF,0.0435800,20190109
TRT250919K26.GF,0.0154600,20190109
TRT250919K34.GF,0.0385500,20190109
TRT260122K10.GF,0.0259700,20190109
TRT260220K11.GF,0.0274000,20190109
TRT260225K16.GF,0.0203900,20190109
TRT260723K13.GF,0.0208300,20190109
TRT260820K15.GF,0.0267500,20190109
TRT260826K19.GF,0.0166700,20190109
TRT261022A11.GF,1.6020500,20190109
TRT261022K19.GF,0.0160200,20190109
TRT261022T10.GF,1.7402800,20190109
TRT270121K10.GF,0.0303400,20190109
TRT270219K13.GF,0.0287400,20190109
TRT270319A14.GF,0.9259400,20190109
TRT270319K12.GF,0.0481500,20190109
TRT270319K20.GF,0.0481500,20190109
TRT270319K38.GF,0.0158000,20190109
TRT270319K46.GF,0.0425900,20190109
TRT270319T13.GF,0.9740900,20190109
TRT270422K16.GF,0.0163600,20190109
TRT270722K13.GF,0.0240900,20190109
TRT270825K19.GF,0.0190600,20190109
TRT270923A12.GF,0.4515300,20190109
TRT270923K10.GF,0.0198700,20190109
TRT270923T11.GF,0.7383900,20190109
TRT271021K19.GF,0.0167100,20190109
TRT280224K15.GF,0.0234100,20190109
TRT280421K16.GF,0.0170700,20190109
TRT280628A19.GF,0.7625000,20190109
TRT280628K17.GF,0.0125800,20190109
TRT280628T18.GF,1.0517700,20190109
TRT280721K13.GF,0.0280500,20190109
TRT280819K16.GF,0.0280600,20190109
TRT280824K19.GF,0.0218300,20190109
TRT280922K10.GF,0.0229500,20190109
TRT281020K19.GF,0.0174400,20190109
TRT290120K19.GF,0.0355700,20190109
TRT290323K14.GF,0.0213400,20190109
TRT290420K16.GF,0.0178200,20190109
TRT290720K13.GF,0.0328400,20190109
TRT290921K10.GF,0.0266900,20190109
TRT291227K19.GF,0.0128400,20190109
TRT300119K19.GF,0.0423400,20190109
TRT300322K12.GF,0.0247400,20190109
TRT300627K14.GF,0.0131000,20190109
TRT300823K16.GF,0.0251000,20190109
TRT300920K18.GF,0.0312400,20190109
TRT301019K18.GF,0.0182000,20190109
TRT301226K17.GF,0.0133800,20190109
TRT310321K12.GF,0.0288700,20190109
TRT310719K12.GF,0.0388200,20190109
TRT310822K16.GF,0.0290200,20190109
TRT311225K17.GF,0.0139400,20190109
