SeriesName,Prices,ValuationDate
TRT080720K26.GF,0.0308200,20181026
TRT080720K34.GF,0.0159700,20181026
TRT080720K42.GF,0.0766000,20181026
TRT080720T19.GF,0.8038400,20181026
TRT080726K12.GF,0.0122900,20181026
TRT080921K15.GF,0.0186100,20181026
TRT080927K19.GF,0.0139900,20181026
TRT081123A11.GF,1.3452000,20181026
TRT081123K19.GF,0.0188400,20181026
TRT081123K27.GF,0.0147600,20181026
TRT081123T10.GF,1.5705600,20181026
TRT081221K10.GF,0.0547300,20181026
TRT090119K16.GF,0.0290200,20181026
TRT090119K24.GF,0.0395800,20181026
TRT090119K32.GF,0.0437700,20181026
TRT090119K40.GF,0.0168800,20181026
TRT090119K57.GF,0.0714800,20181026
TRT090222K28.GF,0.0519500,20181026
TRT090322K19.GF,0.0171700,20181026
TRT090621K17.GF,0.0617200,20181026
TRT090725K12.GF,0.0127700,20181026
TRT090823K21.GF,0.0360500,20181026
TRT090920K15.GF,0.0224400,20181026
TRT090926K19.GF,0.0160000,20181026
TRT091122K19.GF,0.0194700,20181026
TRT091122K27.GF,0.0153600,20181026
TRT091220K10.GF,0.0696000,20181026
TRT100124K16.GF,0.0135400,20181026
TRT100221K26.GF,0.0662700,20181026
TRT100227K12.GF,0.0127900,20181026
TRT100321K17.GF,0.0203300,20181026
TRT100327K11.GF,0.0149600,20181026
TRT100523K13.GF,0.0191500,20181026
TRT100523K21.GF,0.0150600,20181026
TRT100620K15.GF,0.0784800,20181026
TRT100719A19.GF,0.8316700,20181026
TRT100719K17.GF,0.0286000,20181026
TRT100719K25.GF,0.0353500,20181026
TRT100719K33.GF,0.0390900,20181026
TRT100719K41.GF,0.0165700,20181026
TRT100719K58.GF,0.0977500,20181026
TRT100719T18.GF,0.9065900,20181026
TRT100724K10.GF,0.0132800,20181026
TRT100822K29.GF,0.0460000,20181026
TRT100925K17.GF,0.0182900,20181026
TRT101121K17.GF,0.0201300,20181026
TRT101121K25.GF,0.0159900,20181026
TRT110123K16.GF,0.0140800,20181026
TRT110226A14.GF,0.2787900,20181026
TRT110226K12.GF,0.0147700,20181026
TRT110226K20.GF,0.0146400,20181026
TRT110226T13.GF,0.6779500,20181026
TRT110320A19.GF,0.7065500,20181026
TRT110320K17.GF,0.0845800,20181026
TRT110320K25.GF,0.0250600,20181026
TRT110320T18.GF,0.9683500,20181026
TRT110326K11.GF,0.0171100,20181026
TRT110522K13.GF,0.0197900,20181026
TRT110522K21.GF,0.0156700,20181026
TRT110821K29.GF,0.0586800,20181026
TRT110827A17.GF,0.2279200,20181026
TRT110827K15.GF,0.0119700,20181026
TRT110827T16.GF,0.6617700,20181026
TRT110919K14.GF,0.0948800,20181026
TRT110919K22.GF,0.0282900,20181026
TRT110924K17.GF,0.0135100,20181026
TRT110924K25.GF,0.0209500,20181026
TRT111120A19.GF,0.5977200,20181026
TRT111120K17.GF,0.0208000,20181026
TRT111120K25.GF,0.0715500,20181026
TRT111120K33.GF,0.0166300,20181026
TRT111120T18.GF,1.0053400,20181026
TRT111219K19.GF,0.0885000,20181026
TRT120122A18.GF,0.4955000,20181026
TRT120122K16.GF,0.0235300,20181026
TRT120122K24.GF,0.0146500,20181026
TRT120122T17.GF,0.7217300,20181026
TRT120128A12.GF,0.8218100,20181026
TRT120128K10.GF,0.0119100,20181026
TRT120128T11.GF,1.0832400,20181026
TRT120220K17.GF,0.0826500,20181026
TRT120220K33.GF,0.0845500,20181026
TRT120225K12.GF,0.0169100,20181026
TRT120225K20.GF,0.0167500,20181026
TRT120325A13.GF,0.3157300,20181026
TRT120325K11.GF,0.0126300,20181026
TRT120325K29.GF,0.0195700,20181026
TRT120325T12.GF,0.5898600,20181026
TRT120521K13.GF,0.0204600,20181026
TRT120521K21.GF,0.0163100,20181026
TRT120619K16.GF,0.0998000,20181026
TRT120619T17.GF,0.8467800,20181026
TRT120723K19.GF,0.0138100,20181026
TRT120820A13.GF,0.6421900,20181026
TRT120820K11.GF,0.0738600,20181026
TRT120820K37.GF,0.0748500,20181026
TRT120820T12.GF,0.9966200,20181026
TRT120826K15.GF,0.0136900,20181026
TRT121218K19.GF,0.0645300,20181026
TRT130121K16.GF,0.0280000,20181026
TRT130121K24.GF,0.0152300,20181026
TRT130127K10.GF,0.0122900,20181026
TRT130219K19.GF,0.1044900,20181026
TRT130219K35.GF,0.0829000,20181026
TRT130319K18.GF,0.0823500,20181026
TRT130319K26.GF,0.0316300,20181026
TRT130324K11.GF,0.0144700,20181026
TRT130324K29.GF,0.0224300,20181026
TRT130520K13.GF,0.0211500,20181026
TRT130520K21.GF,0.0805000,20181026
TRT130520K39.GF,0.0169700,20181026
TRT130722K19.GF,0.0143600,20181026
TRT130825K15.GF,0.0158000,20181026
TRT130825K23.GF,0.0156600,20181026
TRT130923K16.GF,0.0155000,20181026
TRT130923K24.GF,0.0240300,20181026
TRT131119A10.GF,0.7636400,20181026
TRT131119K18.GF,0.0215000,20181026
TRT131119K26.GF,0.0905800,20181026
TRT131119K34.GF,0.0173000,20181026
TRT131119K42.GF,0.0496300,20181026
TRT131119T19.GF,0.9315200,20181026
TRT140126A12.GF,1.0219600,20181026
TRT140126K10.GF,0.0137900,20181026
TRT140126K28.GF,0.0126800,20181026
TRT140126T11.GF,1.2569600,20181026
TRT140224K11.GF,0.0193700,20181026
TRT140224K29.GF,0.0192000,20181026
TRT140623A10.GF,0.4013800,20181026
TRT140623K18.GF,0.0325100,20181026
TRT140623T19.GF,0.8986200,20181026
TRT140721K19.GF,0.0255700,20181026
TRT140721K27.GF,0.0149300,20181026
TRT140727K13.GF,0.0121100,20181026
TRT140819K12.GF,0.0934300,20181026
TRT140819K38.GF,0.0955000,20181026
TRT140824K15.GF,0.0180900,20181026
TRT140824K23.GF,0.0179300,20181026
TRT140922A18.GF,0.4470500,20181026
TRT140922K16.GF,0.0190000,20181026
TRT140922K24.GF,0.0178900,20181026
TRT140922K32.GF,0.0277100,20181026
TRT140922T17.GF,0.6610400,20181026
TRT141118A10.GF,0.9579600,20181026
TRT141118K18.GF,0.0421500,20181026
TRT141118K26.GF,0.0222200,20181026
TRT141118K34.GF,0.0630800,20181026
TRT141118K42.GF,0.0180000,20181026
TRT141118K59.GF,0.0531700,20181026
TRT141118K67.GF,0.0622600,20181026
TRT141118T19.GF,1.0001100,20181026
TRT141222K11.GF,0.0349100,20181026
TRT150120A17.GF,0.7320700,20181026
TRT150120K15.GF,0.0384300,20181026
TRT150120K23.GF,0.0347700,20181026
TRT150120K31.GF,0.0158300,20181026
TRT150120T16.GF,0.8626200,20181026
TRT150125K10.GF,0.0143000,20181026
TRT150125K28.GF,0.0130900,20181026
TRT150223K11.GF,0.0222800,20181026
TRT150223K29.GF,0.0220700,20181026
TRT150323K10.GF,0.0166400,20181026
TRT150323K28.GF,0.0257800,20181026
TRT150519A16.GF,0.8611500,20181026
TRT150519K14.GF,0.0218600,20181026
TRT150519K22.GF,0.1019200,20181026
TRT150519K30.GF,0.0176400,20181026
TRT150519K48.GF,0.0477900,20181026
TRT150519K55.GF,0.0559800,20181026
TRT150519T15.GF,0.9621000,20181026
TRT150622K18.GF,0.0375900,20181026
TRT150720K19.GF,0.0310100,20181026
TRT150720K27.GF,0.0155300,20181026
TRT150726K13.GF,0.0124800,20181026
TRT150921K16.GF,0.0222100,20181026
TRT150921K24.GF,0.0209000,20181026
TRT150921K32.GF,0.0324100,20181026
TRT151221K11.GF,0.0406300,20181026
TRT160119K17.GF,0.0486600,20181026
TRT160119K25.GF,0.0440200,20181026
TRT160119K33.GF,0.0164600,20181026
TRT160119T18.GF,0.9267500,20181026
TRT160222K11.GF,0.0258700,20181026
TRT160222K29.GF,0.0261100,20181026
TRT160222K37.GF,0.0256200,20181026
TRT160322K10.GF,0.0205000,20181026
TRT160322K28.GF,0.0192800,20181026
TRT160322K36.GF,0.0299000,20181026
TRT160425A18.GF,1.0834000,20181026
TRT160425K16.GF,0.0108300,20181026
TRT160425T17.GF,1.2428700,20181026
TRT160621K18.GF,0.0441900,20181026
TRT160725K13.GF,0.0140500,20181026
TRT160725K21.GF,0.0128800,20181026
TRT160823K14.GF,0.0207700,20181026
TRT160823K22.GF,0.0205600,20181026
TRT160920K16.GF,0.0267400,20181026
TRT160920K24.GF,0.0251700,20181026
TRT160920K32.GF,0.0390200,20181026
TRT161024K19.GF,0.0110600,20181026
TRT161220K11.GF,0.0484700,20181026
TRT170124K19.GF,0.0148100,20181026
TRT170124K27.GF,0.0135000,20181026
TRT170221A13.GF,0.5789200,20181026
TRT170221K11.GF,0.0309700,20181026
TRT170221K29.GF,0.0306800,20181026
TRT170221K37.GF,0.0309700,20181026
TRT170221K45.GF,0.0303900,20181026
TRT170221T12.GF,0.7740200,20181026
TRT170321K10.GF,0.0242500,20181026
TRT170321K28.GF,0.0228200,20181026
TRT170321K36.GF,0.0353900,20181026
TRT170424K16.GF,0.0112800,20181026
TRT170620K18.GF,0.0537800,20181026
TRT170719K10.GF,0.0434700,20181026
TRT170719K28.GF,0.0393200,20181026
TRT170719K36.GF,0.0161400,20181026
TRT170724K13.GF,0.0145500,20181026
TRT170724K21.GF,0.0132900,20181026
TRT170822A16.GF,0.4521800,20181026
TRT170822K14.GF,0.0239700,20181026
TRT170822K22.GF,0.0241900,20181026
TRT170822K30.GF,0.0237400,20181026
TRT170822T15.GF,0.7259100,20181026
TRT180123A11.GF,0.4250800,20181026
TRT180123K19.GF,0.0153500,20181026
TRT180123K27.GF,0.0259300,20181026
TRT180123K35.GF,0.0139300,20181026
TRT180123T10.GF,0.7682500,20181026
TRT180320K10.GF,0.0298700,20181026
TRT180320K28.GF,0.0281100,20181026
TRT180320K36.GF,0.0435600,20181026
TRT180821K14.GF,0.0280600,20181026
TRT180821K22.GF,0.0283200,20181026
TRT180821K30.GF,0.0278000,20181026
TRT180919K17.GF,0.0337200,20181026
TRT180919K25.GF,0.0317300,20181026
TRT180919K33.GF,0.0491900,20181026
TRT180919T18.GF,0.7933300,20181026
TRT180924A12.GF,1.1850500,20181026
TRT180924K10.GF,0.0118500,20181026
TRT180924T11.GF,1.3420200,20181026
TRT181023A10.GF,0.3824400,20181026
TRT181023K18.GF,0.0115100,20181026
TRT181023K26.GF,0.0384300,20181026
TRT181023T19.GF,0.9583200,20181026
TRT181120K10.GF,0.0710900,20181026
TRT181219K12.GF,0.0604100,20181026
TRT190122K19.GF,0.0159000,20181026
TRT190122K27.GF,0.0301400,20181026
TRT190122K35.GF,0.0143700,20181026
TRT190220K10.GF,0.0382800,20181026
TRT190220K28.GF,0.0379200,20181026
TRT190220K36.GF,0.0382800,20181026
TRT190220K44.GF,0.0375600,20181026
TRT190423K15.GF,0.0117500,20181026
TRT190423K23.GF,0.0412300,20181026
TRT190521A18.GF,0.5275800,20181026
TRT190521K16.GF,0.0631600,20181026
TRT190521T17.GF,0.9987200,20181026
TRT190619K19.GF,0.0682900,20181026
TRT190723K12.GF,0.0150700,20181026
TRT190723K20.GF,0.0137100,20181026
TRT190820K14.GF,0.0342200,20181026
TRT190820K22.GF,0.0339000,20181026
TRT190820K30.GF,0.0342200,20181026
TRT190820K48.GF,0.0335800,20181026
TRT191022K18.GF,0.0119900,20181026
TRT191022K26.GF,0.0443000,20181026
TRT191218K12.GF,0.0764600,20181026
TRT200121K17.GF,0.0265500,20181026
TRT200121K25.GF,0.0164700,20181026
TRT200121K33.GF,0.0358300,20181026
TRT200121K41.GF,0.0148200,20181026
TRT200219A12.GF,1.5671300,20181026
TRT200219K10.GF,0.0274200,20181026
TRT200219K28.GF,0.0483700,20181026
TRT200219K36.GF,0.0479200,20181026
TRT200219K44.GF,0.0483700,20181026
TRT200219K51.GF,0.0474700,20181026
TRT200219T11.GF,1.5945500,20181026
TRT200319K19.GF,0.0376900,20181026
TRT200319K27.GF,0.0354700,20181026
TRT200319K35.GF,0.0549900,20181026
TRT200324A14.GF,0.3607700,20181026
TRT200324K12.GF,0.0187600,20181026
TRT200324K20.GF,0.0120600,20181026
TRT200324T13.GF,0.6819700,20181026
TRT200422A15.GF,0.3998000,20181026
TRT200422K13.GF,0.0122300,20181026
TRT200422K21.GF,0.0480100,20181026
TRT200422K39.GF,0.0477400,20181026
TRT200422T14.GF,0.8901300,20181026
TRT200520K14.GF,0.0800300,20181026
TRT200722K10.GF,0.0156200,20181026
TRT200722K28.GF,0.0279000,20181026
TRT200722K36.GF,0.0141400,20181026
TRT200923K17.GF,0.0201000,20181026
TRT200923K25.GF,0.0122800,20181026
TRT201021K16.GF,0.0124800,20181026
TRT201021K24.GF,0.0544800,20181026
TRT201021K32.GF,0.0516900,20181026
TRT201119K19.GF,0.0900800,20181026
TRT210421K13.GF,0.0127400,20181026
TRT210421K21.GF,0.0618100,20181026
TRT210421K39.GF,0.0563600,20181026
TRT210721A12.GF,1.7502800,20181026
TRT210721K10.GF,0.0262600,20181026
TRT210721K28.GF,0.0161900,20181026
TRT210721K36.GF,0.0327300,20181026
TRT210721K44.GF,0.0145900,20181026
TRT210721T11.GF,1.9123600,20181026
TRT210819K13.GF,0.0432600,20181026
TRT210819K21.GF,0.0428500,20181026
TRT210819K39.GF,0.0432600,20181026
TRT210819K47.GF,0.0424500,20181026
TRT210922K17.GF,0.0231800,20181026
TRT210922K25.GF,0.0127200,20181026
TRT211020K16.GF,0.0130000,20181026
TRT211020K24.GF,0.0701300,20181026
TRT211020K32.GF,0.0620100,20181026
TRT211118K19.GF,0.0653800,20181026
TRT220120K16.GF,0.0271600,20181026
TRT220120K24.GF,0.0170700,20181026
TRT220120K32.GF,0.0444600,20181026
TRT220120K40.GF,0.0152900,20181026
TRT220323K11.GF,0.0215600,20181026
TRT220323K29.GF,0.0124900,20181026
TRT220420K13.GF,0.0132600,20181026
TRT220420K21.GF,0.0795800,20181026
TRT220420K39.GF,0.0690600,20181026
TRT220519K15.GF,0.1014000,20181026
TRT220720K10.GF,0.0268600,20181026
TRT220720K28.GF,0.0167700,20181026
TRT220720K36.GF,0.0396600,20181026
TRT220720K44.GF,0.0150500,20181026
TRT220921A19.GF,0.5209900,20181026
TRT220921K17.GF,0.0270900,20181026
TRT220921K25.GF,0.0131700,20181026
TRT220921K33.GF,0.0239700,20181026
TRT220921T18.GF,0.7090600,20181026
TRT230119K18.GF,0.0277800,20181026
TRT230119K26.GF,0.0176800,20181026
TRT230119K34.GF,0.0562600,20181026
TRT230119K42.GF,0.0157700,20181026
TRT230222A14.GF,1.5737200,20181026
TRT230222K12.GF,0.0236100,20181026
TRT230222T13.GF,1.7478400,20181026
TRT230322K11.GF,0.0250000,20181026
TRT230322K29.GF,0.0129400,20181026
TRT230920K17.GF,0.0325900,20181026
TRT230920K25.GF,0.0136500,20181026
TRT230920K33.GF,0.0288400,20181026
TRT231019K17.GF,0.0135300,20181026
TRT231019K25.GF,0.0903000,20181026
TRT231019K33.GF,0.0778500,20181026
TRT240124K10.GF,0.0165800,20181026
TRT240221K12.GF,0.0244300,20181026
TRT240227A18.GF,0.2424800,20181026
TRT240227K16.GF,0.0133400,20181026
TRT240227T17.GF,0.6813500,20181026
TRT240321K11.GF,0.0295700,20181026
TRT240321K29.GF,0.0134100,20181026
TRT240321K37.GF,0.0261600,20181026
TRT240419K14.GF,0.0138000,20181026
TRT240419K22.GF,0.0860500,20181026
TRT240419K30.GF,0.0872000,20181026
TRT240719K11.GF,0.0274700,20181026
TRT240719K29.GF,0.0173700,20181026
TRT240719K37.GF,0.0502700,20181026
TRT240719K45.GF,0.0155300,20181026
TRT240724A16.GF,0.3441100,20181026
TRT240724K14.GF,0.0154800,20181026
TRT240724T15.GF,0.6460900,20181026
TRT250123K10.GF,0.0190800,20181026
TRT250226K16.GF,0.0152600,20181026
TRT250320K11.GF,0.0363800,20181026
TRT250320K29.GF,0.0138900,20181026
TRT250320K37.GF,0.0321700,20181026
TRT250821K15.GF,0.0240200,20181026
TRT250919K18.GF,0.0410600,20181026
TRT250919K26.GF,0.0141300,20181026
TRT250919K34.GF,0.0363200,20181026
TRT260122K10.GF,0.0221600,20181026
TRT260220K11.GF,0.0252900,20181026
TRT260225K16.GF,0.0174600,20181026
TRT260723K13.GF,0.0177700,20181026
TRT260820K15.GF,0.0248600,20181026
TRT260826K19.GF,0.0142600,20181026
TRT261022A11.GF,1.4947600,20181026
TRT261022K19.GF,0.0149500,20181026
TRT261022T10.GF,1.6394000,20181026
TRT270121K10.GF,0.0263400,20181026
TRT270219K13.GF,0.0261800,20181026
TRT270319A14.GF,0.8828600,20181026
TRT270319K12.GF,0.0459100,20181026
TRT270319K20.GF,0.0459100,20181026
TRT270319K38.GF,0.0143900,20181026
TRT270319K46.GF,0.0406100,20181026
TRT270319T13.GF,0.9287700,20181026
TRT270422K16.GF,0.0152200,20181026
TRT270722K13.GF,0.0205300,20181026
TRT270825K19.GF,0.0163200,20181026
TRT270923A12.GF,0.3855200,20181026
TRT270923K10.GF,0.0169700,20181026
TRT270923T11.GF,0.6404600,20181026
TRT271021K19.GF,0.0154900,20181026
TRT280224K15.GF,0.0200000,20181026
TRT280421K16.GF,0.0157700,20181026
TRT280628A19.GF,0.7192100,20181026
TRT280628K17.GF,0.0118600,20181026
TRT280628T18.GF,1.0038300,20181026
TRT280721K13.GF,0.0240700,20181026
TRT280819K16.GF,0.0257300,20181026
TRT280824K19.GF,0.0186800,20181026
TRT280922K10.GF,0.0195600,20181026
TRT281020K19.GF,0.0160500,20181026
TRT290120K19.GF,0.0326400,20181026
TRT290323K14.GF,0.0182000,20181026
TRT290420K16.GF,0.0163400,20181026
TRT290720K13.GF,0.0291400,20181026
TRT290921K10.GF,0.0228500,20181026
TRT291227K19.GF,0.0120900,20181026
TRT300119K19.GF,0.0412900,20181026
TRB121218T10.GF,0.9476900,20181026
TRB141118T19.GF,0.9579500,20181026
TRT010125K16.GF,0.0135100,20181026
TRT010125K24.GF,0.0255900,20181026
TRT010223K17.GF,0.0215200,20181026
TRT010323K16.GF,0.0230000,20181026
TRT010420A10.GF,1.9450200,20181026
TRT010420K18.GF,0.0389000,20181026
TRT010420K26.GF,0.0306400,20181026
TRT010420T19.GF,2.0634100,20181026
TRT010519K10.GF,0.0169400,20181026
TRT010726K19.GF,0.0127700,20181026
TRT010921K12.GF,0.0289400,20181026
TRT010921K20.GF,0.0289400,20181026
TRT020222K17.GF,0.0221100,20181026
TRT020322A18.GF,0.4850900,20181026
TRT020322K16.GF,0.0266800,20181026
TRT020322K24.GF,0.0266800,20181026
TRT020322T17.GF,0.7394900,20181026
TRT020725A11.GF,0.1889500,20181026
TRT020725K19.GF,0.0132600,20181026
TRT020725K27.GF,0.0226500,20181026
TRT020725T10.GF,0.9376600,20181026
TRT020823A12.GF,1.4160400,20181026
TRT020823K10.GF,0.0212400,20181026
TRT020823T11.GF,1.6417300,20181026
TRT020920K12.GF,0.0348900,20181026
TRT020920K20.GF,0.0348900,20181026
TRT021019K12.GF,0.0394600,20181026
TRT021019K20.GF,0.0345700,20181026
TRT021122K16.GF,0.0070400,20181026
TRT030124K15.GF,0.0140200,20181026
TRT030124K23.GF,0.0326400,20181026
TRT030221K17.GF,0.0227000,20181026
TRT030321K16.GF,0.0316100,20181026
TRT030321K24.GF,0.0316100,20181026
TRT030419K19.GF,0.0400300,20181026
TRT030419K27.GF,0.0386700,20181026
TRT030523A14.GF,1.3840800,20181026
TRT030523K12.GF,0.0069200,20181026
TRT030523T13.GF,1.4592100,20181026
TRT030724K19.GF,0.0137600,20181026
TRT030724K27.GF,0.0289000,20181026
TRT030822K10.GF,0.0218200,20181026
TRT031121K16.GF,0.0073000,20181026
TRT040123K15.GF,0.0145500,20181026
TRT040123K23.GF,0.0416500,20181026
TRT040320K16.GF,0.0389900,20181026
TRT040320K24.GF,0.0389900,20181026
TRT040522K12.GF,0.0071800,20181026
TRT040821K10.GF,0.0224100,20181026
TRT040919K13.GF,0.0440500,20181026
TRT040919K21.GF,0.0440500,20181026
TRT041120K16.GF,0.0075700,20181026
TRT050122K15.GF,0.0151000,20181026
TRT050122K23.GF,0.0531500,20181026
TRT050220A18.GF,0.7220200,20181026
TRT050220K16.GF,0.0233200,20181026
TRT050220K24.GF,0.0267100,20181026
TRT050220T17.GF,0.8127200,20181026
TRT050225K29.GF,0.0250200,20181026
TRT050521K12.GF,0.0074400,20181026
TRT050624A10.GF,0.2506000,20181026
TRT050624K18.GF,0.0300100,20181026
TRT050624T19.GF,0.9615500,20181026
TRT050723K18.GF,0.0142800,20181026
TRT050723K26.GF,0.0368800,20181026
TRT050820K10.GF,0.0230100,20181026
TRT060121A17.GF,1.8231500,20181026
TRT060121K15.GF,0.0273400,20181026
TRT060121K23.GF,0.0156700,20181026
TRT060121K31.GF,0.0678100,20181026
TRT060121T16.GF,1.9640600,20181026
TRT060127K19.GF,0.0120500,20181026
TRT060219K18.GF,0.0239400,20181026
TRT060219K26.GF,0.0337900,20181026
TRT060319K17.GF,0.0492500,20181026
TRT060319K25.GF,0.0492500,20181026
TRT060520K12.GF,0.0077100,20181026
TRT060722K18.GF,0.0148200,20181026
TRT060722K26.GF,0.0470500,20181026
TRT060825A16.GF,0.1845900,20181026
TRT060825K22.GF,0.0221500,20181026
TRT060825T15.GF,0.9294000,20181026
TRT061119K17.GF,0.0078500,20181026
TRT061223K10.GF,0.0338400,20181026
TRT070126K19.GF,0.0125200,20181026
TRT070224K28.GF,0.0319200,20181026
TRT070623K17.GF,0.0381600,20181026
TRT070721K18.GF,0.0153800,20181026
TRT070721K26.GF,0.0600300,20181026
TRT070727A14.GF,0.8148500,20181026
TRT070727K12.GF,0.0118100,20181026
TRT070727T13.GF,1.0671600,20181026
TRT070819K11.GF,0.0236300,20181026
TRT070819K29.GF,0.0302100,20181026
TRT070824K22.GF,0.0282600,20181026
TRT070922K15.GF,0.0159200,20181026
TRT071118K17.GF,0.0081300,20181026
TRT071222K10.GF,0.0430400,20181026
TRT080120K14.GF,0.0281800,20181026
TRT080120K22.GF,0.0345700,20181026
TRT080120K30.GF,0.0162600,20181026
TRT080120K48.GF,0.0865300,20181026
TRT080125K19.GF,0.0130300,20181026
TRT080223K28.GF,0.0407200,20181026
TRT080323A11.GF,0.4169700,20181026
TRT080323K19.GF,0.0148000,20181026
TRT080323T10.GF,0.6112300,20181026
TRT080328A16.GF,0.2109500,20181026
TRT080328K14.GF,0.0130800,20181026
TRT080328T15.GF,0.7292900,20181026
TRT080519K13.GF,0.0079900,20181026
TRT080524A18.GF,1.2063300,20181026
TRT080524K16.GF,0.0144700,20181026
TRT080524T17.GF,1.4005000,20181026
TRT080622K17.GF,0.0485300,20181026
TRT080720A10.GF,0.6555900,20181026
TRT080720K18.GF,0.0277600,20181026
TRT300322K12.GF,0.0210900,20181026
TRT300627K14.GF,0.0123200,20181026
TRT300823K16.GF,0.0214300,20181026
TRT300920K18.GF,0.0274700,20181026
TRT301019K18.GF,0.0166400,20181026
TRT301226K17.GF,0.0125400,20181026
TRT310321K12.GF,0.0249300,20181026
TRT310719K12.GF,0.0369100,20181026
TRT310822K16.GF,0.0247300,20181026
TRT311018K18.GF,0.0172400,20181026
TRT311225K17.GF,0.0130200,20181026
