SeriesName,Prices,ValuationDate
TRB121218T10.GF,0.9025300,20180724
TRT010125K16.GF,0.0129400,20180724
TRT010125K24.GF,0.0250900,20180724
TRT010223K17.GF,0.0196000,20180724
TRT010323K16.GF,0.0239800,20180724
TRT010420A10.GF,1.7863000,20180724
TRT010420K18.GF,0.0357300,20180724
TRT010420K26.GF,0.0307500,20180724
TRT010420T19.GF,1.9328900,20180724
TRT010519K10.GF,0.0158500,20180724
TRT010726K19.GF,0.0123400,20180724
TRT010818K18.GF,0.0432900,20180724
TRT010921K12.GF,0.0301500,20180724
TRT010921K20.GF,0.0301500,20180724
TRT020222K17.GF,0.0202000,20180724
TRT020322A18.GF,0.5068800,20180724
TRT020322K16.GF,0.0278800,20180724
TRT020322K24.GF,0.0278800,20180724
TRT020322T17.GF,0.8137100,20180724
TRT020725A11.GF,0.2519300,20180724
TRT020725K19.GF,0.0127300,20180724
TRT020725K27.GF,0.0228100,20180724
TRT020725T10.GF,0.8799700,20180724
TRT020823A12.GF,1.2863200,20180724
TRT020823K10.GF,0.0192900,20180724
TRT020823T11.GF,1.5156800,20180724
TRT020920K12.GF,0.0356200,20180724
TRT020920K20.GF,0.0356200,20180724
TRT021019K12.GF,0.0363400,20180724
TRT021019K20.GF,0.0337800,20180724
TRT021122K16.GF,0.0066900,20180724
TRT030124K15.GF,0.0133500,20180724
TRT030124K23.GF,0.0303700,20180724
TRT030221K17.GF,0.0208300,20180724
TRT030321K16.GF,0.0327100,20180724
TRT030321K24.GF,0.0327100,20180724
TRT030419K19.GF,0.0373400,20180724
TRT030419K27.GF,0.0375900,20180724
TRT030523A14.GF,1.3186400,20180724
TRT030523K12.GF,0.0065900,20180724
TRT030523T13.GF,1.3891700,20180724
TRT030724K19.GF,0.0131400,20180724
TRT030724K27.GF,0.0276100,20180724
TRT030822K10.GF,0.0198900,20180724
TRT031018K12.GF,0.0379700,20180724
TRT031018K20.GF,0.0410400,20180724
TRT031121K16.GF,0.0069000,20180724
TRT040123K15.GF,0.0137800,20180724
TRT040123K23.GF,0.0367600,20180724
TRT040320K16.GF,0.0389800,20180724
TRT040320K24.GF,0.0389800,20180724
TRT040522K12.GF,0.0067900,20180724
TRT040821K10.GF,0.0205100,20180724
TRT040919K13.GF,0.0428500,20180724
TRT040919K21.GF,0.0428500,20180724
TRT041120K16.GF,0.0071000,20180724
TRT050122K15.GF,0.0142200,20180724
TRT050122K23.GF,0.0444900,20180724
TRT050220A18.GF,0.7190400,20180724
TRT050220K16.GF,0.0214800,20180724
TRT050220K24.GF,0.0266100,20180724
TRT050220T17.GF,0.8422100,20180724
TRT050521K12.GF,0.0069900,20180724
TRT050624A10.GF,0.3162400,20180724
TRT050624K18.GF,0.0285900,20180724
TRT050624T19.GF,0.9023700,20180724
TRT050723K18.GF,0.0135600,20180724
TRT050723K26.GF,0.0334200,20180724
TRT050820K10.GF,0.0211400,20180724
TRT050918K13.GF,0.0519900,20180724
TRT050918K21.GF,0.0519900,20180724
TRT060121A17.GF,1.6790000,20180724
TRT060121K15.GF,0.0251800,20180724
TRT060121K23.GF,0.0146800,20180724
TRT060121K31.GF,0.0538600,20180724
TRT060121T16.GF,1.8090600,20180724
TRT060127K19.GF,0.0117200,20180724
TRT060219K18.GF,0.0223700,20180724
TRT060219K26.GF,0.0325500,20180724
TRT060319K17.GF,0.0476800,20180724
TRT060319K25.GF,0.0476800,20180724
TRT060520K12.GF,0.0072000,20180724
TRT060722K18.GF,0.0140000,20180724
TRT060722K26.GF,0.0404400,20180724
TRT061119K17.GF,0.0073200,20180724
TRT061223K10.GF,0.0314000,20180724
TRT070126K19.GF,0.0121100,20180724
TRT070623K17.GF,0.0344900,20180724
TRT070721K18.GF,0.0144500,20180724
TRT070721K26.GF,0.0489500,20180724
TRT070727A14.GF,0.7949500,20180724
TRT070727K12.GF,0.0115300,20180724
TRT070727T13.GF,1.0344800,20180724
TRT070819K11.GF,0.0218000,20180724
TRT070819K29.GF,0.0292600,20180724
TRT070922K15.GF,0.0166300,20180724
TRT071118K17.GF,0.0076100,20180724
TRT071222K10.GF,0.0378800,20180724
TRT080120K14.GF,0.0260000,20180724
TRT080120K22.GF,0.0342800,20180724
TRT080120K30.GF,0.0151500,20180724
TRT080120K48.GF,0.0652000,20180724
TRT080125K19.GF,0.0125200,20180724
TRT080323A11.GF,0.4347200,20180724
TRT080323K19.GF,0.0154300,20180724
TRT080323T10.GF,0.6641800,20180724
TRT080328A16.GF,0.2106700,20180724
TRT080328K14.GF,0.0130600,20180724
TRT080328T15.GF,0.7943900,20180724
TRT080519K13.GF,0.0075000,20180724
TRT080524A18.GF,1.1634500,20180724
TRT080524K16.GF,0.0139600,20180724
TRT080524T17.GF,1.3467600,20180724
TRT080622K17.GF,0.0416000,20180724
TRT080720A10.GF,0.6656000,20180724
TRT080720K18.GF,0.0255900,20180724
TRT080720K26.GF,0.0312900,20180724
TRT080720K34.GF,0.0149100,20180724
TRT080720K42.GF,0.0592600,20180724
TRT080720T19.GF,0.8103200,20180724
TRT080726K12.GF,0.0119100,20180724
TRT080818K11.GF,0.0227200,20180724
TRT080818K29.GF,0.0354600,20180724
TRT080818T12.GF,0.9585500,20180724
TRT080921K15.GF,0.0194100,20180724
TRT080927K19.GF,0.0140300,20180724
TRT081123A11.GF,1.2720000,20180724
TRT081123K19.GF,0.0178100,20180724
TRT081123K27.GF,0.0141900,20180724
TRT081123T10.GF,1.4828600,20180724
TRT081221K10.GF,0.0456900,20180724
TRT090119K16.GF,0.0271300,20180724
TRT090119K24.GF,0.0378600,20180724
TRT090119K32.GF,0.0418600,20180724
TRT090119K40.GF,0.0158000,20180724
TRT090119K57.GF,0.0687600,20180724
TRT090322K19.GF,0.0179400,20180724
TRT090621K17.GF,0.0501800,20180724
TRT090725K12.GF,0.0123100,20180724
TRT090920K15.GF,0.0229200,20180724
TRT090926K19.GF,0.0162000,20180724
TRT091122K19.GF,0.0183400,20180724
TRT091122K27.GF,0.0146500,20180724
TRT091220K10.GF,0.0551100,20180724
TRT100124K16.GF,0.0129300,20180724
TRT100227K12.GF,0.0129100,20180724
TRT100321K17.GF,0.0210500,20180724
TRT100327K11.GF,0.0150800,20180724
TRT100523K13.GF,0.0180700,20180724
TRT100523K21.GF,0.0144200,20180724
TRT100620K15.GF,0.0605300,20180724
TRT100719A19.GF,0.8110800,20180724
TRT100719K17.GF,0.0267000,20180724
TRT100719K25.GF,0.0344700,20180724
TRT100719K33.GF,0.0381200,20180724
TRT100719K41.GF,0.0155500,20180724
TRT100719K58.GF,0.0724800,20180724
TRT100719T18.GF,0.8834100,20180724
TRT100724K10.GF,0.0127200,20180724
TRT100925K17.GF,0.0187000,20180724
TRT101121K17.GF,0.0188700,20180724
TRT101121K25.GF,0.0151300,20180724
TRT110123K16.GF,0.0133700,20180724
TRT110226A14.GF,0.2838000,20180724
TRT110226K12.GF,0.0150400,20180724
TRT110226K20.GF,0.0149000,20180724
TRT110226T13.GF,0.7386900,20180724
TRT110320A19.GF,0.7076900,20180724
TRT110320K17.GF,0.0639100,20180724
TRT110320K25.GF,0.0250800,20180724
TRT110320T18.GF,0.9770400,20180724
TRT110326K11.GF,0.0174000,20180724
TRT110522K13.GF,0.0186000,20180724
TRT110522K21.GF,0.0148900,20180724
TRT110827A17.GF,0.2288500,20180724
TRT110827K15.GF,0.0120100,20180724
TRT110827T16.GF,0.7182100,20180724
TRT110919K14.GF,0.0700300,20180724
TRT110919K22.GF,0.0275600,20180724
TRT110924K17.GF,0.0139300,20180724
TRT110924K25.GF,0.0215900,20180724
TRT111120A19.GF,0.6255700,20180724
TRT111120K17.GF,0.0194200,20180724
TRT111120K25.GF,0.0565100,20180724
TRT111120K33.GF,0.0156200,20180724
TRT111120T18.GF,0.9457500,20180724
TRT111219K19.GF,0.0664800,20180724
TRT120122A18.GF,0.5175500,20180724
TRT120122K16.GF,0.0245800,20180724
TRT120122K24.GF,0.0138200,20180724
TRT120122T17.GF,0.7433800,20180724
TRT120128A12.GF,0.7606000,20180724
TRT120128K10.GF,0.0110300,20180724
TRT120128T11.GF,1.0174000,20180724
TRT120225K12.GF,0.0173700,20180724
TRT120225K20.GF,0.0172000,20180724
TRT120325A13.GF,0.3240800,20180724
TRT120325K11.GF,0.0129600,20180724
TRT120325K29.GF,0.0200900,20180724
TRT120325T12.GF,0.6397300,20180724
TRT120521K13.GF,0.0191500,20180724
TRT120521K21.GF,0.0153800,20180724
TRT120619K16.GF,0.0737700,20180724
TRT120619T17.GF,0.8232300,20180724
TRT120723K19.GF,0.0131500,20180724
TRT120826K15.GF,0.0138700,20180724
TRT120918K14.GF,0.0592700,20180724
TRT120918K22.GF,0.0334500,20180724
TRT121218K19.GF,0.0618200,20180724
TRT130121K16.GF,0.0288900,20180724
TRT130121K24.GF,0.0142800,20180724
TRT130127K10.GF,0.0113700,20180724
TRT130319K18.GF,0.0775500,20180724
TRT130319K26.GF,0.0306700,20180724
TRT130324K11.GF,0.0149700,20180724
TRT130324K29.GF,0.0232200,20180724
TRT130520K13.GF,0.0197100,20180724
TRT130520K21.GF,0.0619200,20180724
TRT130520K39.GF,0.0158800,20180724
TRT130722K19.GF,0.0135900,20180724
TRT130825K15.GF,0.0161600,20180724
TRT130825K23.GF,0.0160100,20180724
TRT130923K16.GF,0.0161100,20180724
TRT130923K24.GF,0.0249700,20180724
TRT131119A10.GF,0.7510100,20180724
TRT131119K18.GF,0.0200000,20180724
TRT131119K26.GF,0.0678500,20180724
TRT131119K34.GF,0.0161300,20180724
TRT131119K42.GF,0.0488200,20180724
TRT131119T19.GF,0.9124100,20180724
TRT140126A12.GF,0.9659300,20180724
TRT140126K10.GF,0.0130400,20180724
TRT140126K28.GF,0.0117400,20180724
TRT140126T11.GF,1.2023200,20180724
TRT140224K11.GF,0.0200700,20180724
TRT140224K29.GF,0.0198800,20180724
TRT140623A10.GF,0.4177900,20180724
TRT140623K18.GF,0.0338500,20180724
TRT140623T19.GF,0.9177100,20180724
TRT140721K19.GF,0.0266100,20180724
TRT140721K27.GF,0.0140500,20180724
TRT140727K13.GF,0.0112000,20180724
TRT140824K15.GF,0.0186700,20180724
TRT140824K23.GF,0.0184900,20180724
TRT140922A18.GF,0.4670000,20180724
TRT140922K16.GF,0.0198400,20180724
TRT140922K24.GF,0.0186800,20180724
TRT140922K32.GF,0.0289600,20180724
TRT140922T17.GF,0.7223400,20180724
TRT141118A10.GF,0.9144900,20180724
TRT141118K18.GF,0.0402400,20180724
TRT141118K26.GF,0.0208100,20180724
TRT141118K34.GF,0.0601800,20180724
TRT141118K42.GF,0.0168400,20180724
TRT141118K59.GF,0.0507500,20180724
TRT141118K67.GF,0.0594400,20180724
TRT141118T19.GF,0.9547300,20180724
TRT141222K11.GF,0.0364400,20180724
TRT150120A17.GF,0.7268400,20180724
TRT150120K15.GF,0.0381600,20180724
TRT150120K23.GF,0.0345200,20180724
TRT150120K31.GF,0.0147500,20180724
TRT150120T16.GF,0.8531100,20180724
TRT150125K10.GF,0.0134800,20180724
TRT150125K28.GF,0.0121100,20180724
TRT150223K11.GF,0.0232400,20180724
TRT150223K29.GF,0.0230200,20180724
TRT150323K10.GF,0.0173400,20180724
TRT150323K28.GF,0.0268700,20180724
TRT150519A16.GF,0.8355500,20180724
TRT150519K14.GF,0.0205100,20180724
TRT150519K22.GF,0.0751300,20180724
TRT150519K30.GF,0.0165700,20180724
TRT150519K48.GF,0.0463700,20180724
TRT150519K55.GF,0.0543100,20180724
TRT150519T15.GF,0.9326700,20180724
TRT150622K18.GF,0.0392800,20180724
TRT150720K19.GF,0.0315100,20180724
TRT150720K27.GF,0.0145200,20180724
TRT150726K13.GF,0.0115600,20180724
TRT150921K16.GF,0.0231600,20180724
TRT150921K24.GF,0.0217900,20180724
TRT150921K32.GF,0.0337800,20180724
TRT151221K11.GF,0.0424300,20180724
TRT160119K17.GF,0.0466100,20180724
TRT160119K25.GF,0.0421700,20180724
TRT160119K33.GF,0.0154100,20180724
TRT160119T18.GF,0.8877900,20180724
TRT160222K11.GF,0.0270300,20180724
TRT160222K29.GF,0.0272700,20180724
TRT160222K37.GF,0.0267700,20180724
TRT160322K10.GF,0.0214100,20180724
TRT160322K28.GF,0.0201500,20180724
TRT160322K36.GF,0.0312400,20180724
TRT160425A18.GF,1.0647300,20180724
TRT160425K16.GF,0.0106500,20180724
TRT160425T17.GF,1.2299900,20180724
TRT160621K18.GF,0.0459400,20180724
TRT160725K13.GF,0.0132600,20180724
TRT160725K21.GF,0.0119200,20180724
TRT160823K14.GF,0.0215900,20180724
TRT160823K22.GF,0.0213800,20180724
TRT160920K16.GF,0.0273400,20180724
TRT160920K24.GF,0.0257400,20180724
TRT160920K32.GF,0.0398900,20180724
TRT161024K19.GF,0.0108100,20180724
TRT161220K11.GF,0.0499200,20180724
TRT170124K19.GF,0.0139100,20180724
TRT170124K27.GF,0.0124900,20180724
TRT170221A13.GF,0.5985200,20180724
TRT170221K11.GF,0.0320200,20180724
TRT170221K29.GF,0.0317300,20180724
TRT170221K37.GF,0.0320200,20180724
TRT170221K45.GF,0.0314200,20180724
TRT170221T12.GF,0.8422400,20180724
TRT170321K10.GF,0.0251200,20180724
TRT170321K28.GF,0.0236400,20180724
TRT170321K36.GF,0.0366300,20180724
TRT170424K16.GF,0.0109800,20180724
TRT170620K18.GF,0.0544700,20180724
TRT170719K10.GF,0.0419800,20180724
TRT170719K28.GF,0.0379900,20180724
TRT170719K36.GF,0.0150000,20180724
TRT170724K13.GF,0.0136900,20180724
TRT170724K21.GF,0.0123000,20180724
TRT170822A16.GF,0.4724500,20180724
TRT170822K14.GF,0.0250400,20180724
TRT170822K22.GF,0.0252800,20180724
TRT170822K30.GF,0.0248000,20180724
TRT170822T15.GF,0.7982400,20180724
TRT180123A11.GF,0.4434800,20180724
TRT180123K19.GF,0.0143700,20180724
TRT180123K27.GF,0.0270600,20180724
TRT180123K35.GF,0.0128900,20180724
TRT180123T10.GF,0.8470600,20180724
TRT180320K10.GF,0.0299100,20180724
TRT180320K28.GF,0.0281500,20180724
TRT180320K36.GF,0.0436300,20180724
TRT180821K14.GF,0.0292300,20180724
TRT180821K22.GF,0.0295100,20180724
TRT180821K30.GF,0.0289600,20180724
TRT180919K17.GF,0.0328700,20180724
TRT180919K25.GF,0.0309400,20180724
TRT180919K33.GF,0.0479500,20180724
TRT180924A12.GF,1.1171000,20180724
TRT180924K10.GF,0.0111700,20180724
TRT180924T11.GF,1.2773300,20180724
TRT181023K18.GF,0.0111500,20180724
TRT181120K10.GF,0.0560700,20180724
TRT181219K12.GF,0.0597400,20180724
TRT190122K19.GF,0.0148500,20180724
TRT190122K27.GF,0.0314800,20180724
TRT190122K35.GF,0.0132900,20180724
TRT190220K10.GF,0.0381900,20180724
TRT190220K28.GF,0.0378400,20180724
TRT190220K36.GF,0.0381900,20180724
TRT190220K44.GF,0.0374800,20180724
TRT190423K15.GF,0.0113400,20180724
TRT190521A18.GF,0.5658700,20180724
TRT190521K16.GF,0.0511200,20180724
TRT190521T17.GF,0.9377600,20180724
TRT190619K19.GF,0.0664300,20180724
TRT190723K12.GF,0.0141400,20180724
TRT190723K20.GF,0.0126900,20180724
TRT190820K14.GF,0.0348900,20180724
TRT190820K22.GF,0.0345600,20180724
TRT190820K30.GF,0.0348900,20180724
TRT190820K48.GF,0.0342400,20180724
TRT190918K17.GF,0.0399000,20180724
TRT190918K25.GF,0.0375600,20180724
TRT190918K33.GF,0.0582200,20180724
TRT191022K18.GF,0.0115100,20180724
TRT191218K12.GF,0.0728700,20180724
TRT200121K17.GF,0.0241300,20180724
TRT200121K25.GF,0.0153500,20180724
TRT200121K33.GF,0.0369900,20180724
TRT200121K41.GF,0.0137100,20180724
TRT200219A12.GF,1.4411000,20180724
TRT200219K10.GF,0.0252200,20180724
TRT200219K28.GF,0.0467200,20180724
TRT200219K36.GF,0.0462800,20180724
TRT200219K44.GF,0.0467200,20180724
TRT200219K51.GF,0.0458500,20180724
TRT200219T11.GF,1.4918600,20180724
TRT200319K19.GF,0.0365700,20180724
TRT200319K27.GF,0.0344200,20180724
TRT200319K35.GF,0.0533500,20180724
TRT200324A14.GF,0.3734300,20180724
TRT200324K12.GF,0.0194200,20180724
TRT200324K20.GF,0.0113500,20180724
TRT200324T13.GF,0.7476000,20180724
TRT200422A15.GF,0.4821300,20180724
TRT200422K13.GF,0.0116900,20180724
TRT200422K21.GF,0.0435500,20180724
TRT200422T14.GF,0.9484100,20180724
TRT200520K14.GF,0.0614900,20180724
TRT200722K10.GF,0.0146100,20180724
TRT200722K28.GF,0.0291600,20180724
TRT200722K36.GF,0.0130900,20180724
TRT200923K17.GF,0.0208900,20180724
TRT200923K25.GF,0.0115400,20180724
TRT201021K16.GF,0.0118700,20180724
TRT201021K24.GF,0.0477000,20180724
TRT201119K19.GF,0.0674400,20180724
TRT210421K13.GF,0.0120600,20180724
TRT210421K21.GF,0.0522400,20180724
TRT210721A12.GF,1.5845200,20180724
TRT210721K10.GF,0.0237700,20180724
TRT210721K28.GF,0.0151000,20180724
TRT210721K36.GF,0.0340600,20180724
TRT210721K44.GF,0.0135000,20180724
TRT210721T11.GF,1.7588300,20180724
TRT210819K13.GF,0.0420000,20180724
TRT210819K21.GF,0.0416000,20180724
TRT210819K39.GF,0.0420000,20180724
TRT210819K47.GF,0.0412100,20180724
TRT210922K17.GF,0.0242200,20180724
TRT210922K25.GF,0.0119100,20180724
TRT211020K16.GF,0.0122500,20180724
TRT211020K24.GF,0.0572200,20180724
TRT211118K19.GF,0.0624400,20180724
TRT220120K16.GF,0.0248900,20180724
TRT220120K24.GF,0.0158500,20180724
TRT220120K32.GF,0.0441800,20180724
TRT220120K40.GF,0.0141500,20180724
TRT220323K11.GF,0.0224800,20180724
TRT220323K29.GF,0.0117300,20180724
TRT220420K13.GF,0.0124400,20180724
TRT220420K21.GF,0.0626800,20180724
TRT220519K15.GF,0.0747500,20180724
TRT220720K10.GF,0.0245100,20180724
TRT220720K28.GF,0.0156000,20180724
TRT220720K36.GF,0.0403200,20180724
TRT220720K44.GF,0.0139300,20180724
TRT220818K13.GF,0.0255400,20180724
TRT220818K21.GF,0.0509200,20180724
TRT220818K39.GF,0.0504500,20180724
TRT220818K47.GF,0.0509200,20180724
TRT220818K54.GF,0.0499700,20180724
TRT220921A19.GF,0.5431800,20180724
TRT220921K17.GF,0.0282500,20180724
TRT220921K25.GF,0.0123000,20180724
TRT220921K33.GF,0.0249800,20180724
TRT220921T18.GF,0.7740900,20180724
TRT230119K18.GF,0.0259400,20180724
TRT230119K26.GF,0.0165500,20180724
TRT230119K34.GF,0.0540400,20180724
TRT230119K42.GF,0.0147500,20180724
TRT230222A14.GF,1.4781200,20180724
TRT230222K12.GF,0.0221800,20180724
TRT230222T13.GF,1.6652300,20180724
TRT230322K11.GF,0.0261300,20180724
TRT230322K29.GF,0.0121100,20180724
TRT230920K17.GF,0.0333400,20180724
TRT230920K25.GF,0.0127000,20180724
TRT230920K33.GF,0.0295000,20180724
TRT231019K17.GF,0.0126300,20180724
TRT231019K25.GF,0.0686500,20180724
TRT240124K10.GF,0.0171800,20180724
TRT240221K12.GF,0.0228500,20180724
TRT240227A18.GF,0.2445100,20180724
TRT240227K16.GF,0.0134500,20180724
TRT240227T17.GF,0.7414300,20180724
TRT240321K11.GF,0.0306300,20180724
TRT240321K29.GF,0.0125000,20180724
TRT240321K37.GF,0.0270900,20180724
TRT240419K14.GF,0.0129700,20180724
TRT240419K22.GF,0.0759700,20180724
TRT240719K11.GF,0.0252800,20180724
TRT240719K29.GF,0.0161100,20180724
TRT240719K37.GF,0.0486000,20180724
TRT240719K45.GF,0.0143700,20180724
TRT240724A16.GF,0.3551600,20180724
TRT240724K14.GF,0.0159900,20180724
TRT240724T15.GF,0.7035500,20180724
TRT241018K17.GF,0.0131700,20180724
TRT241018K25.GF,0.0596800,20180724
TRT241018T18.GF,0.9235100,20180724
TRT250123K10.GF,0.0199000,20180724
TRT250226K16.GF,0.0155200,20180724
TRT250320K11.GF,0.0364700,20180724
TRT250320K29.GF,0.0129100,20180724
TRT250320K37.GF,0.0322600,20180724
TRT250718K11.GF,0.0263300,20180724
TRT250718K29.GF,0.0168200,20180724
TRT250718K37.GF,0.0588700,20180724
TRT250718K45.GF,0.0149900,20180724
TRT250821K15.GF,0.0225100,20180724
TRT250919K18.GF,0.0400700,20180724
TRT250919K26.GF,0.0131200,20180724
TRT250919K34.GF,0.0354500,20180724
TRT260122K10.GF,0.0231500,20180724
TRT260220K11.GF,0.0235500,20180724
TRT260225K16.GF,0.0179300,20180724
TRT260723K13.GF,0.0184900,20180724
TRT260820K15.GF,0.0232000,20180724
TRT260826K19.GF,0.0144500,20180724
TRT260918K18.GF,0.0486600,20180724
TRT260918K26.GF,0.0486600,20180724
TRT260918K34.GF,0.0136900,20180724
TRT260918K42.GF,0.0430500,20180724
TRT261022A11.GF,1.4005400,20180724
TRT261022K19.GF,0.0140100,20180724
TRT261022T10.GF,1.5351800,20180724
TRT270121K10.GF,0.0272000,20180724
TRT270219K13.GF,0.0245300,20180724
TRT270319A14.GF,0.8574300,20180724
TRT270319K12.GF,0.0445800,20180724
TRT270319K20.GF,0.0445800,20180724
TRT270319K38.GF,0.0134700,20180724
TRT270319K46.GF,0.0394400,20180724
TRT270319T13.GF,0.9506800,20180724
TRT270422K16.GF,0.0142400,20180724
TRT270722K13.GF,0.0214500,20180724
TRT270825K19.GF,0.0166800,20180724
TRT270923A12.GF,0.4005100,20180724
TRT270923K10.GF,0.0176200,20180724
TRT270923T11.GF,0.6996800,20180724
TRT271021K19.GF,0.0144700,20180724
TRT280224K15.GF,0.0207100,20180724
TRT280421K16.GF,0.0147100,20180724
TRT280628A19.GF,0.7021200,20180724
TRT280628K17.GF,0.0115800,20180724
TRT280628T18.GF,0.9723700,20180724
TRT280721K13.GF,0.0250500,20180724
TRT280819K16.GF,0.0239100,20180724
TRT280824K19.GF,0.0192600,20180724
TRT280922K10.GF,0.0204300,20180724
TRT281020K19.GF,0.0149500,20180724
TRT290120K19.GF,0.0324700,20180724
TRT290323K14.GF,0.0189700,20180724
TRT290420K16.GF,0.0151900,20180724
TRT290720K13.GF,0.0296400,20180724
TRT290818K16.GF,0.0249000,20180724
TRT290921K10.GF,0.0238300,20180724
TRT291227K19.GF,0.0117700,20180724
TRT300119K19.GF,0.0397200,20180724
TRT300322K12.GF,0.0220400,20180724
TRT300627K14.GF,0.0119600,20180724
TRT300823K16.GF,0.0222800,20180724
TRT300920K18.GF,0.0281200,20180724
TRT301019K18.GF,0.0154400,20180724
TRT301226K17.GF,0.0121500,20180724
TRT310321K12.GF,0.0258300,20180724
TRT310719K12.GF,0.0357200,20180724
TRT310822K16.GF,0.0258300,20180724
TRT311018K18.GF,0.0161200,20180724
TRT311225K17.GF,0.0125400,20180724
