SeriesName,Prices,ValuationDate
TRT130319K18.GF,0.0765400,20180727
TRT130319K26.GF,0.0307300,20180727
TRT130324K11.GF,0.0145100,20180727
TRT130324K29.GF,0.0224800,20180727
TRT130520K13.GF,0.0197500,20180727
TRT130520K21.GF,0.0613000,20180727
TRT130520K39.GF,0.0159100,20180727
TRT130722K19.GF,0.0136200,20180727
TRT130825K15.GF,0.0156800,20180727
TRT130825K23.GF,0.0155400,20180727
TRT130923K16.GF,0.0156000,20180727
TRT130923K24.GF,0.0241900,20180727
TRT131119A10.GF,0.7528500,20180727
TRT131119K18.GF,0.0200400,20180727
TRT131119K26.GF,0.0670900,20180727
TRT131119K34.GF,0.0161700,20180727
TRT131119K42.GF,0.0489300,20180727
TRT131119T19.GF,0.9146200,20180727
TRT140126A12.GF,0.9676900,20180727
TRT140126K10.GF,0.0130600,20180727
TRT140126K28.GF,0.0117600,20180727
TRT140126T11.GF,1.1878300,20180727
TRT140224K11.GF,0.0194300,20180727
TRT140224K29.GF,0.0192500,20180727
TRT140623A10.GF,0.4048500,20180727
TRT140623K18.GF,0.0327900,20180727
TRT140623T19.GF,0.8995800,20180727
TRT140721K19.GF,0.0261200,20180727
TRT140721K27.GF,0.0140700,20180727
TRT140727K13.GF,0.0112200,20180727
TRT140824K15.GF,0.0180900,20180727
TRT140824K23.GF,0.0179200,20180727
TRT140922A18.GF,0.4537500,20180727
TRT140922K16.GF,0.0192800,20180727
TRT140922K24.GF,0.0181500,20180727
TRT140922K32.GF,0.0281300,20180727
TRT140922T17.GF,0.7071700,20180727
TRT141118A10.GF,0.9161500,20180727
TRT141118K18.GF,0.0403100,20180727
TRT141118K26.GF,0.0208300,20180727
TRT141118K34.GF,0.0603100,20180727
TRT141118K42.GF,0.0168700,20180727
TRT141118K59.GF,0.0508500,20180727
TRT141118K67.GF,0.0595500,20180727
TRT141118T19.GF,0.9564600,20180727
TRT141222K11.GF,0.0353600,20180727
TRT150120A17.GF,0.7276700,20180727
TRT150120K15.GF,0.0382000,20180727
TRT150120K23.GF,0.0345600,20180727
TRT150120K31.GF,0.0147800,20180727
TRT150120T16.GF,0.8542500,20180727
TRT150125K10.GF,0.0134900,20180727
TRT150125K28.GF,0.0121300,20180727
TRT150223K11.GF,0.0225400,20180727
TRT150223K29.GF,0.0223300,20180727
TRT150323K10.GF,0.0168100,20180727
TRT150323K28.GF,0.0260600,20180727
TRT150519A16.GF,0.8380700,20180727
TRT150519K14.GF,0.0205400,20180727
TRT150519K22.GF,0.0741900,20180727
TRT150519K30.GF,0.0166000,20180727
TRT150519K48.GF,0.0465100,20180727
TRT150519K55.GF,0.0544700,20180727
TRT150519T15.GF,0.9354300,20180727
TRT150622K18.GF,0.0382300,20180727
TRT150720K19.GF,0.0313600,20180727
TRT150720K27.GF,0.0145400,20180727
TRT150726K13.GF,0.0115700,20180727
TRT150921K16.GF,0.0226800,20180727
TRT150921K24.GF,0.0213500,20180727
TRT150921K32.GF,0.0330900,20180727
TRT151221K11.GF,0.0414600,20180727
TRT160119K17.GF,0.0467300,20180727
TRT160119K25.GF,0.0422900,20180727
TRT160119K33.GF,0.0154400,20180727
TRT160119T18.GF,0.8901600,20180727
TRT160222K11.GF,0.0263700,20180727
TRT160222K29.GF,0.0266200,20180727
TRT160222K37.GF,0.0261200,20180727
TRT160322K10.GF,0.0208800,20180727
TRT160322K28.GF,0.0196500,20180727
TRT160322K36.GF,0.0304500,20180727
TRT160425A18.GF,1.0666600,20180727
TRT160425K16.GF,0.0106700,20180727
TRT160425T17.GF,1.2322200,20180727
TRT160621K18.GF,0.0451400,20180727
TRT160725K13.GF,0.0132700,20180727
TRT160725K21.GF,0.0119500,20180727
TRT160823K14.GF,0.0209100,20180727
TRT160823K22.GF,0.0207100,20180727
TRT160920K16.GF,0.0271500,20180727
TRT160920K24.GF,0.0255600,20180727
TRT160920K32.GF,0.0396000,20180727
TRT161024K19.GF,0.0108300,20180727
TRT161220K11.GF,0.0493800,20180727
TRT280628T18.GF,0.9741400,20180727
TRT280721K13.GF,0.0245800,20180727
TRT280819K16.GF,0.0239500,20180727
TRT280824K19.GF,0.0186600,20180727
TRT280922K10.GF,0.0198400,20180727
TRT281020K19.GF,0.0149700,20180727
TRT290120K19.GF,0.0325000,20180727
TRT290323K14.GF,0.0183800,20180727
TRT290420K16.GF,0.0152200,20180727
TRT290720K13.GF,0.0294900,20180727
TRT290818K16.GF,0.0249500,20180727
TRT290921K10.GF,0.0233300,20180727
TRT291227K19.GF,0.0117900,20180727
TRT300119K19.GF,0.0397800,20180727
TRT300322K12.GF,0.0214800,20180727
TRT300627K14.GF,0.0119800,20180727
TRT300823K16.GF,0.0215800,20180727
TRT300920K18.GF,0.0279100,20180727
TRT301019K18.GF,0.0154700,20180727
TRT301226K17.GF,0.0121700,20180727
TRT310321K12.GF,0.0254600,20180727
TRT310719K12.GF,0.0358400,20180727
TRT310822K16.GF,0.0251100,20180727
TRT311018K18.GF,0.0161400,20180727
TRT311225K17.GF,0.0125600,20180727
TRT170124K19.GF,0.0139400,20180727
TRT170124K27.GF,0.0125100,20180727
TRT170221A13.GF,0.5906900,20180727
TRT170221K11.GF,0.0316000,20180727
TRT170221K29.GF,0.0313000,20180727
TRT170221K37.GF,0.0316000,20180727
TRT170221K45.GF,0.0310100,20180727
TRT170221T12.GF,0.8340600,20180727
TRT170321K10.GF,0.0247500,20180727
TRT170321K28.GF,0.0233000,20180727
TRT170321K36.GF,0.0361200,20180727
TRT170424K16.GF,0.0110000,20180727
TRT170620K18.GF,0.0542700,20180727
TRT170719K10.GF,0.0421300,20180727
TRT170719K28.GF,0.0381100,20180727
TRT170719K36.GF,0.0150300,20180727
TRT170724K13.GF,0.0137100,20180727
TRT170724K21.GF,0.0123200,20180727
TRT170822A16.GF,0.4592300,20180727
TRT170822K14.GF,0.0243400,20180727
TRT170822K22.GF,0.0245700,20180727
TRT170822K30.GF,0.0241100,20180727
TRT170822T15.GF,0.7827300,20180727
TRT180123A11.GF,0.4302200,20180727
TRT180123K19.GF,0.0144000,20180727
TRT180123K27.GF,0.0262400,20180727
TRT180123K35.GF,0.0129100,20180727
TRT180123T10.GF,0.7721800,20180727
TRT180320K10.GF,0.0298900,20180727
TRT180320K28.GF,0.0281300,20180727
TRT180320K36.GF,0.0436100,20180727
TRT180821K14.GF,0.0286700,20180727
TRT180821K22.GF,0.0289400,20180727
TRT180821K30.GF,0.0283900,20180727
TRT180919K17.GF,0.0329800,20180727
TRT180919K25.GF,0.0310400,20180727
TRT180919K33.GF,0.0481000,20180727
TRT180924A12.GF,1.1191500,20180727
TRT180924K10.GF,0.0111900,20180727
TRT180924T11.GF,1.2796500,20180727
TRT181023K18.GF,0.0111700,20180727
TRT181120K10.GF,0.0555900,20180727
TRT181219K12.GF,0.0598400,20180727
TRT190122K19.GF,0.0148800,20180727
TRT190122K27.GF,0.0307300,20180727
TRT190122K35.GF,0.0133200,20180727
TRT190220K10.GF,0.0382000,20180727
TRT190220K28.GF,0.0378500,20180727
TRT190220K36.GF,0.0382000,20180727
TRT190220K44.GF,0.0374800,20180727
TRT190423K15.GF,0.0113500,20180727
TRT190521A18.GF,0.5709900,20180727
TRT190521K16.GF,0.0507500,20180727
TRT190521T17.GF,0.9399100,20180727
TRT190619K19.GF,0.0666500,20180727
TRT190723K12.GF,0.0141700,20180727
TRT190723K20.GF,0.0127100,20180727
TRT190820K14.GF,0.0346800,20180727
TRT190820K22.GF,0.0343500,20180727
TRT190820K30.GF,0.0346800,20180727
TRT190820K48.GF,0.0340300,20180727
TRT190918K17.GF,0.0399400,20180727
TRT190918K25.GF,0.0376000,20180727
TRT190918K33.GF,0.0582700,20180727
TRT191022K18.GF,0.0115300,20180727
TRT191218K12.GF,0.0730400,20180727
TRT200121K17.GF,0.0241800,20180727
TRT200121K25.GF,0.0153800,20180727
TRT200121K33.GF,0.0365400,20180727
TRT200121K41.GF,0.0137400,20180727
TRT200219A12.GF,1.4403800,20180727
TRT200219K10.GF,0.0252100,20180727
TRT200219K28.GF,0.0468000,20180727
TRT200219K36.GF,0.0463600,20180727
TRT200219K44.GF,0.0468000,20180727
TRT200219K51.GF,0.0459200,20180727
TRT200219T11.GF,1.4911700,20180727
TRT200319K19.GF,0.0366600,20180727
TRT200319K27.GF,0.0345000,20180727
TRT200319K35.GF,0.0534800,20180727
TRT200324A14.GF,0.3616400,20180727
TRT200324K12.GF,0.0188000,20180727
TRT200324K20.GF,0.0113700,20180727
TRT200324T13.GF,0.7314800,20180727
TRT200422A15.GF,0.4876900,20180727
TRT200422K13.GF,0.0117100,20180727
TRT200422K21.GF,0.0433400,20180727
TRT200422T14.GF,0.9503400,20180727
TRT200520K14.GF,0.0608900,20180727
TRT200722K10.GF,0.0146400,20180727
TRT200722K28.GF,0.0283500,20180727
TRT200722K36.GF,0.0131100,20180727
TRT200923K17.GF,0.0202300,20180727
TRT200923K25.GF,0.0115600,20180727
TRT201021K16.GF,0.0119000,20180727
TRT201021K24.GF,0.0474100,20180727
TRT201119K19.GF,0.0667000,20180727
TRT210421K13.GF,0.0120800,20180727
TRT210421K21.GF,0.0518600,20180727
TRT210721A12.GF,1.5873800,20180727
TRT210721K10.GF,0.0238100,20180727
TRT210721K28.GF,0.0151300,20180727
TRT210721K36.GF,0.0334300,20180727
TRT210721K44.GF,0.0135300,20180727
TRT210721T11.GF,1.7358900,20180727
TRT210819K13.GF,0.0421300,20180727
TRT210819K21.GF,0.0417400,20180727
TRT210819K39.GF,0.0421300,20180727
TRT210819K47.GF,0.0413500,20180727
TRT210922K17.GF,0.0235200,20180727
TRT210922K25.GF,0.0119400,20180727
TRT211020K16.GF,0.0122700,20180727
TRT211020K24.GF,0.0567300,20180727
TRT211118K19.GF,0.0625800,20180727
TRT220120K16.GF,0.0249400,20180727
TRT220120K24.GF,0.0158800,20180727
TRT220120K32.GF,0.0442200,20180727
TRT220120K40.GF,0.0141700,20180727
TRT220323K11.GF,0.0217900,20180727
TRT220323K29.GF,0.0117500,20180727
TRT220420K13.GF,0.0124600,20180727
TRT220420K21.GF,0.0620500,20180727
TRT220519K15.GF,0.0738200,20180727
TRT220720K10.GF,0.0245500,20180727
TRT220720K28.GF,0.0156200,20180727
TRT220720K36.GF,0.0401200,20180727
TRT220720K44.GF,0.0139500,20180727
TRT220818K13.GF,0.0255800,20180727
TRT220818K21.GF,0.0509700,20180727
TRT220818K39.GF,0.0504900,20180727
TRT220818K47.GF,0.0509700,20180727
TRT220818K54.GF,0.0500200,20180727
TRT220921A19.GF,0.5320300,20180727
TRT220921K17.GF,0.0276700,20180727
TRT220921K25.GF,0.0123300,20180727
TRT220921K33.GF,0.0244800,20180727
TRT220921T18.GF,0.7620400,20180727
TRT230119K18.GF,0.0259900,20180727
TRT230119K26.GF,0.0165800,20180727
TRT230119K34.GF,0.0541300,20180727
TRT230119K42.GF,0.0147700,20180727
TRT230222A14.GF,1.4807800,20180727
TRT230222K12.GF,0.0222100,20180727
TRT230222T13.GF,1.6682300,20180727
TRT230322K11.GF,0.0254700,20180727
TRT230322K29.GF,0.0121300,20180727
TRT230920K17.GF,0.0331000,20180727
TRT230920K25.GF,0.0127300,20180727
TRT230920K33.GF,0.0292800,20180727
TRT231019K17.GF,0.0126600,20180727
TRT231019K25.GF,0.0678700,20180727
TRT240124K10.GF,0.0166500,20180727
TRT240221K12.GF,0.0228900,20180727
TRT240227A18.GF,0.2382400,20180727
TRT240227K16.GF,0.0131000,20180727
TRT240227T17.GF,0.7278500,20180727
TRT240321K11.GF,0.0301900,20180727
TRT240321K29.GF,0.0125200,20180727
TRT240321K37.GF,0.0267000,20180727
TRT240419K14.GF,0.0129900,20180727
TRT240419K22.GF,0.0750200,20180727
TRT240719K11.GF,0.0253200,20180727
TRT240719K29.GF,0.0161400,20180727
TRT240719K37.GF,0.0487600,20180727
TRT240719K45.GF,0.0144000,20180727
TRT240724A16.GF,0.3440300,20180727
TRT240724K14.GF,0.0154800,20180727
TRT240724T15.GF,0.6883600,20180727
TRT241018K17.GF,0.0132000,20180727
TRT241018K25.GF,0.0598000,20180727
TRT241018T18.GF,0.9248600,20180727
TRT250123K10.GF,0.0193000,20180727
TRT250226K16.GF,0.0150800,20180727
TRT250320K11.GF,0.0364400,20180727
TRT250320K29.GF,0.0129300,20180727
TRT250320K37.GF,0.0322300,20180727
TRT250821K15.GF,0.0225500,20180727
TRT250919K18.GF,0.0402000,20180727
TRT250919K26.GF,0.0131400,20180727
TRT250919K34.GF,0.0355500,20180727
TRT260122K10.GF,0.0226000,20180727
TRT260220K11.GF,0.0236000,20180727
TRT260225K16.GF,0.0173800,20180727
TRT260723K13.GF,0.0179100,20180727
TRT260820K15.GF,0.0232400,20180727
TRT260826K19.GF,0.0140600,20180727
TRT260918K18.GF,0.0487100,20180727
TRT260918K26.GF,0.0487100,20180727
TRT260918K34.GF,0.0137100,20180727
TRT260918K42.GF,0.0430900,20180727
TRT261022A11.GF,1.4030900,20180727
TRT261022K19.GF,0.0140300,20180727
TRT261022T10.GF,1.5379700,20180727
TRT270121K10.GF,0.0268600,20180727
TRT270219K13.GF,0.0245700,20180727
TRT270319A14.GF,0.8594600,20180727
TRT270319K12.GF,0.0446900,20180727
TRT270319K20.GF,0.0446900,20180727
TRT270319K38.GF,0.0134900,20180727
TRT270319K46.GF,0.0395400,20180727
TRT270319T13.GF,0.9528600,20180727
TRT270422K16.GF,0.0142600,20180727
TRT270722K13.GF,0.0208600,20180727
TRT270825K19.GF,0.0161900,20180727
TRT270923A12.GF,0.3879300,20180727
TRT270923K10.GF,0.0170700,20180727
TRT270923T11.GF,0.6839500,20180727
TRT271021K19.GF,0.0145000,20180727
TRT280224K15.GF,0.0200600,20180727
TRT280421K16.GF,0.0147400,20180727
TRT280628A19.GF,0.7033700,20180727
TRT280628K17.GF,0.0116000,20180727
TRB121218T10.GF,0.9045600,20180727
TRT010125K16.GF,0.0129600,20180727
TRT010125K24.GF,0.0251500,20180727
TRT010223K17.GF,0.0196300,20180727
TRT010323K16.GF,0.0232500,20180727
TRT010420A10.GF,1.7895700,20180727
TRT010420K18.GF,0.0357900,20180727
TRT010420K26.GF,0.0307100,20180727
TRT010420T19.GF,1.9364300,20180727
TRT010519K10.GF,0.0158800,20180727
TRT010726K19.GF,0.0123600,20180727
TRT010818K18.GF,0.0433600,20180727
TRT010921K12.GF,0.0295500,20180727
TRT010921K20.GF,0.0295500,20180727
TRT020222K17.GF,0.0202400,20180727
TRT020322A18.GF,0.4943200,20180727
TRT020322K16.GF,0.0271900,20180727
TRT020322K24.GF,0.0271900,20180727
TRT020322T17.GF,0.7994600,20180727
TRT020725A11.GF,0.2570300,20180727
TRT020725K19.GF,0.0127600,20180727
TRT020725K27.GF,0.0228900,20180727
TRT020725T10.GF,0.8819500,20180727
TRT020823A12.GF,1.2886400,20180727
TRT020823K10.GF,0.0193300,20180727
TRT020823T11.GF,1.5184100,20180727
TRT020920K12.GF,0.0353900,20180727
TRT020920K20.GF,0.0353900,20180727
TRT021019K12.GF,0.0364000,20180727
TRT021019K20.GF,0.0338800,20180727
TRT021122K16.GF,0.0067000,20180727
TRT030124K15.GF,0.0133800,20180727
TRT030124K23.GF,0.0303700,20180727
TRT030221K17.GF,0.0208700,20180727
TRT030321K16.GF,0.0322600,20180727
TRT030321K24.GF,0.0322600,20180727
TRT030419K19.GF,0.0374000,20180727
TRT030419K27.GF,0.0376800,20180727
TRT030523A14.GF,1.3210000,20180727
TRT030523K12.GF,0.0066100,20180727
TRT030523T13.GF,1.3916700,20180727
TRT030724K19.GF,0.0131700,20180727
TRT030724K27.GF,0.0276400,20180727
TRT030822K10.GF,0.0199300,20180727
TRT031018K12.GF,0.0380400,20180727
TRT031018K20.GF,0.0410900,20180727
TRT031121K16.GF,0.0069000,20180727
TRT040123K15.GF,0.0138100,20180727
TRT040123K23.GF,0.0366500,20180727
TRT040320K16.GF,0.0389800,20180727
TRT040320K24.GF,0.0389800,20180727
TRT040522K12.GF,0.0068000,20180727
TRT040821K10.GF,0.0205500,20180727
TRT040919K13.GF,0.0429900,20180727
TRT040919K21.GF,0.0429900,20180727
TRT041120K16.GF,0.0071100,20180727
TRT050122K15.GF,0.0142500,20180727
TRT050122K23.GF,0.0442500,20180727
TRT050220A18.GF,0.7194700,20180727
TRT050220K16.GF,0.0215200,20180727
TRT050220K24.GF,0.0266200,20180727
TRT050220T17.GF,0.8428400,20180727
TRT050521K12.GF,0.0070100,20180727
TRT050624A10.GF,0.3217100,20180727
TRT050624K18.GF,0.0286100,20180727
TRT050624T19.GF,0.9043700,20180727
TRT050723K18.GF,0.0135900,20180727
TRT050723K26.GF,0.0333600,20180727
TRT050820K10.GF,0.0211800,20180727
TRT050918K13.GF,0.0520300,20180727
TRT050918K21.GF,0.0520300,20180727
TRT060121A17.GF,1.6820400,20180727
TRT060121K15.GF,0.0252300,20180727
TRT060121K23.GF,0.0147100,20180727
TRT060121K31.GF,0.0534200,20180727
TRT060121T16.GF,1.8123300,20180727
TRT060127K19.GF,0.0117400,20180727
TRT060219K18.GF,0.0224100,20180727
TRT060219K26.GF,0.0325900,20180727
TRT060319K17.GF,0.0477800,20180727
TRT060319K25.GF,0.0477800,20180727
TRT060520K12.GF,0.0072200,20180727
TRT060722K18.GF,0.0140300,20180727
TRT060722K26.GF,0.0402700,20180727
TRT061119K17.GF,0.0073200,20180727
TRT061223K10.GF,0.0313900,20180727
TRT070126K19.GF,0.0121300,20180727
TRT070623K17.GF,0.0344300,20180727
TRT070721K18.GF,0.0144800,20180727
TRT070721K26.GF,0.0486200,20180727
TRT070727A14.GF,0.7963900,20180727
TRT070727K12.GF,0.0115500,20180727
TRT070727T13.GF,1.0363600,20180727
TRT070819K11.GF,0.0218400,20180727
TRT070819K29.GF,0.0293600,20180727
TRT070922K15.GF,0.0161600,20180727
TRT071118K17.GF,0.0076200,20180727
TRT071222K10.GF,0.0377600,20180727
TRT080120K14.GF,0.0260500,20180727
TRT080120K22.GF,0.0343300,20180727
TRT080120K30.GF,0.0151700,20180727
TRT080120K48.GF,0.0645000,20180727
TRT080125K19.GF,0.0125400,20180727
TRT080323A11.GF,0.4215300,20180727
TRT080323K19.GF,0.0149600,20180727
TRT080323T10.GF,0.6489200,20180727
TRT080328A16.GF,0.2059300,20180727
TRT080328K14.GF,0.0127700,20180727
TRT080328T15.GF,0.7807300,20180727
TRT080519K13.GF,0.0075200,20180727
TRT080524A18.GF,1.1655600,20180727
TRT080524K16.GF,0.0139900,20180727
TRT080524T17.GF,1.3492000,20180727
TRT080622K17.GF,0.0414200,20180727
TRT080720A10.GF,0.6626400,20180727
TRT080720K18.GF,0.0256400,20180727
TRT080720K26.GF,0.0311400,20180727
TRT080720K34.GF,0.0149400,20180727
TRT080720K42.GF,0.0587000,20180727
TRT080720T19.GF,0.8075100,20180727
TRT080726K12.GF,0.0119400,20180727
TRT080818K11.GF,0.0227500,20180727
TRT080818K29.GF,0.0355100,20180727
TRT080818T12.GF,0.9596900,20180727
TRT080921K15.GF,0.0190100,20180727
TRT080927K19.GF,0.0136900,20180727
TRT081123A11.GF,1.2743000,20180727
TRT081123K19.GF,0.0178400,20180727
TRT081123K27.GF,0.0142100,20180727
TRT081123T10.GF,1.4855100,20180727
TRT081221K10.GF,0.0454300,20180727
TRT090119K16.GF,0.0271700,20180727
TRT090119K24.GF,0.0379500,20180727
TRT090119K32.GF,0.0419800,20180727
TRT090119K40.GF,0.0158300,20180727
TRT090119K57.GF,0.0689300,20180727
TRT090322K19.GF,0.0175000,20180727
TRT090621K17.GF,0.0498200,20180727
TRT090725K12.GF,0.0123400,20180727
TRT090920K15.GF,0.0227600,20180727
TRT090926K19.GF,0.0157600,20180727
TRT091122K19.GF,0.0183600,20180727
TRT091122K27.GF,0.0146800,20180727
TRT091220K10.GF,0.0546500,20180727
TRT100124K16.GF,0.0129600,20180727
TRT100227K12.GF,0.0125800,20180727
TRT100321K17.GF,0.0207500,20180727
TRT100327K11.GF,0.0146900,20180727
TRT100523K13.GF,0.0181000,20180727
TRT100523K21.GF,0.0144400,20180727
TRT100620K15.GF,0.0599500,20180727
TRT100719A19.GF,0.8138200,20180727
TRT100719K17.GF,0.0267500,20180727
TRT100719K25.GF,0.0345900,20180727
TRT100719K33.GF,0.0382500,20180727
TRT100719K41.GF,0.0155800,20180727
TRT100719K58.GF,0.0716000,20180727
TRT100719T18.GF,0.8863600,20180727
TRT100724K10.GF,0.0127500,20180727
TRT100925K17.GF,0.0181500,20180727
TRT101121K17.GF,0.0189100,20180727
TRT101121K25.GF,0.0151600,20180727
TRT110123K16.GF,0.0133900,20180727
TRT110226A14.GF,0.2757300,20180727
TRT110226K12.GF,0.0146100,20180727
TRT110226K20.GF,0.0144800,20180727
TRT110226T13.GF,0.7243000,20180727
TRT110320A19.GF,0.7118400,20180727
TRT110320K17.GF,0.0632500,20180727
TRT110320K25.GF,0.0250700,20180727
TRT110320T18.GF,0.9788200,20180727
TRT110326K11.GF,0.0169100,20180727
TRT110522K13.GF,0.0186300,20180727
TRT110522K21.GF,0.0149200,20180727
TRT110827A17.GF,0.2232900,20180727
TRT110827K15.GF,0.0117200,20180727
TRT110827T16.GF,0.7054200,20180727
TRT110919K14.GF,0.0692200,20180727
TRT110919K22.GF,0.0276500,20180727
TRT110924K17.GF,0.0134900,20180727
TRT110924K25.GF,0.0209200,20180727
TRT111120A19.GF,0.6303600,20180727
TRT111120K17.GF,0.0194600,20180727
TRT111120K25.GF,0.0560200,20180727
TRT111120K33.GF,0.0156500,20180727
TRT111120T18.GF,0.9478900,20180727
TRT111219K19.GF,0.0657500,20180727
TRT120122A18.GF,0.5053400,20180727
TRT120122K16.GF,0.0240000,20180727
TRT120122K24.GF,0.0138400,20180727
TRT120122T17.GF,0.7299000,20180727
TRT120128A12.GF,0.7619900,20180727
TRT120128K10.GF,0.0110500,20180727
TRT120128T11.GF,1.0043800,20180727
TRT120225K12.GF,0.0168400,20180727
TRT120225K20.GF,0.0166700,20180727
TRT120325A13.GF,0.3142100,20180727
TRT120325K11.GF,0.0125700,20180727
TRT120325K29.GF,0.0194800,20180727
TRT120325T12.GF,0.6257400,20180727
TRT120521K13.GF,0.0191800,20180727
TRT120521K21.GF,0.0154000,20180727
TRT120619K16.GF,0.0728800,20180727
TRT120619T17.GF,0.8259100,20180727
TRT120723K19.GF,0.0131700,20180727
TRT120826K15.GF,0.0134900,20180727
TRT120918K14.GF,0.0593800,20180727
TRT120918K22.GF,0.0334800,20180727
TRT121218K19.GF,0.0619700,20180727
TRT130121K16.GF,0.0285500,20180727
TRT130121K24.GF,0.0143100,20180727
TRT130127K10.GF,0.0114000,20180727
