SeriesName,Prices,ValuationDate
TRB220120T17.GF,0.9565300,20191206
TRT010125K16.GF,0.0161200,20191206
TRT010125K24.GF,0.0280700,20191206
TRT010223K17.GF,0.0257700,20191206
TRT010323K16.GF,0.0367800,20191206
TRT010420A10.GF,2.3654800,20191206
TRT010420K18.GF,0.0473100,20191206
TRT010420K26.GF,0.0412700,20191206
TRT010420T19.GF,2.4127900,20191206
TRT010726K19.GF,0.0151500,20191206
TRT010921K12.GF,0.0437000,20191206
TRT010921K20.GF,0.0437000,20191206
TRT020222K17.GF,0.0265300,20191206
TRT020322A18.GF,0.7509300,20191206
TRT020322K16.GF,0.0413000,20191206
TRT020322K24.GF,0.0413000,20191206
TRT020322T17.GF,0.9833400,20191206
TRT020725A11.GF,0.4811700,20191206
TRT020725K19.GF,0.0157900,20191206
TRT020725K27.GF,0.0263600,20191206
TRT020725T10.GF,0.9893800,20191206
TRT020823A12.GF,1.6936800,20191206
TRT020823K10.GF,0.0254000,20191206
TRT020823T11.GF,1.9075400,20191206
TRT020920K12.GF,0.0491500,20191206
TRT020920K20.GF,0.0491500,20191206
TRT021122K16.GF,0.0087600,20191206
TRT030124K15.GF,0.0168000,20191206
TRT030124K23.GF,0.0318200,20191206
TRT030221K17.GF,0.0273100,20191206
TRT030321K16.GF,0.0462600,20191206
TRT030321K24.GF,0.0462600,20191206
TRT030523A14.GF,1.7273100,20191206
TRT030523K12.GF,0.0086300,20191206
TRT030523T13.GF,1.7904600,20191206
TRT030724K19.GF,0.0164600,20191206
TRT030724K27.GF,0.0298900,20191206
TRT030822K10.GF,0.0261500,20191206
TRT031121K16.GF,0.0090200,20191206
TRT040123K15.GF,0.0175100,20191206
TRT040123K23.GF,0.0360600,20191206
TRT040320K16.GF,0.0520000,20191206
TRT040320K24.GF,0.0520000,20191206
TRT040522K12.GF,0.0088900,20191206
TRT040821K10.GF,0.0269100,20191206
TRT041120K16.GF,0.0092800,20191206
TRT041126A12.GF,0.4537900,20191206
TRT041126K10.GF,0.0248600,20191206
TRT041126T11.GF,0.9782600,20191206
TRT050122K15.GF,0.0182600,20191206
TRT050122K23.GF,0.0408800,20191206
TRT050220A18.GF,0.9528900,20191206
TRT050220K16.GF,0.0281000,20191206
TRT050220K24.GF,0.0352600,20191206
TRT050220T17.GF,0.9881500,20191206
TRT050225K29.GF,0.0298200,20191206
TRT050521K12.GF,0.0091500,20191206
TRT050624A10.GF,0.5942900,20191206
TRT050624A28.GF,0.8900000,20191206
TRT050624K18.GF,0.0325500,20191206
TRT050624K26.GF,0.0182500,20191206
TRT050624T19.GF,1.0630600,20191206
TRT050624T35.GF,1.0859900,20191206
TRT050723K18.GF,0.0171500,20191206
TRT050723K26.GF,0.0338700,20191206
TRT050820K10.GF,0.0276900,20191206
TRT051125K10.GF,0.0277300,20191206
TRT060121A17.GF,2.2229300,20191206
TRT060121K15.GF,0.0333500,20191206
TRT060121K23.GF,0.0190200,20191206
TRT060121K31.GF,0.0463400,20191206
TRT060121T16.GF,2.3241100,20191206
TRT060127K19.GF,0.0149600,20191206
TRT060520K12.GF,0.0094200,20191206
TRT060526K16.GF,0.0262600,20191206
TRT060722K18.GF,0.0178800,20191206
TRT060722K26.GF,0.0383900,20191206
TRT060825A16.GF,0.5147700,20191206
TRT060825K22.GF,0.0282000,20191206
TRT060825T15.GF,1.0338200,20191206
TRT061124A12.GF,0.8483700,20191206
TRT061124K10.GF,0.0135700,20191206
TRT061124K28.GF,0.0309400,20191206
TRT061124T11.GF,0.9934000,20191206
TRT061223K10.GF,0.0343700,20191206
TRT061223K28.GF,0.0185400,20191206
TRT070126K19.GF,0.0155200,20191206
TRT070224K28.GF,0.0333300,20191206
TRT070525K16.GF,0.0292900,20191206
TRT070623K17.GF,0.0362800,20191206
TRT070623K25.GF,0.0188300,20191206
TRT070721K18.GF,0.0186300,20191206
TRT070721K26.GF,0.0435200,20191206
TRT070727A14.GF,1.0125500,20191206
TRT070727K12.GF,0.0146900,20191206
TRT070727T13.GF,1.2832700,20191206
TRT070824K22.GF,0.0315300,20191206
TRT070922K15.GF,0.0251100,20191206
TRT071020T23.GF,0.8830000,20191206
TRT071222K10.GF,0.0383100,20191206
TRT071222K28.GF,0.0191300,20191206
TRT080120K14.GF,0.0341100,20191206
TRT080120K22.GF,0.0451300,20191206
TRT080120K30.GF,0.0198300,20191206
TRT080120K48.GF,0.1036500,20191206
TRT080125K19.GF,0.0161000,20191206
TRT080223K28.GF,0.0372600,20191206
TRT080323A11.GF,0.6673300,20191206
TRT080323K19.GF,0.0236900,20191206
TRT080323T10.GF,0.8658200,20191206
TRT080328A16.GF,0.3680700,20191206
TRT080328K14.GF,0.0228200,20191206
TRT080328T15.GF,1.0164000,20191206
TRT080524A18.GF,1.5107200,20191206
TRT080524K16.GF,0.0181300,20191206
TRT080524K24.GF,0.0137700,20191206
TRT080524K32.GF,0.0326900,20191206
TRT080524T17.GF,1.6856300,20191206
TRT080622K17.GF,0.0404400,20191206
TRT080622K25.GF,0.0194300,20191206
TRT080720A10.GF,0.9103500,20191206
TRT080720K18.GF,0.0337300,20191206
TRT080720K26.GF,0.0427900,20191206
TRT080720K34.GF,0.0194200,20191206
TRT080720K42.GF,0.0493300,20191206
TRT080720T19.GF,0.9982800,20191206
TRT080726K12.GF,0.0152300,20191206
TRT080921K15.GF,0.0281500,20191206
TRT080927K19.GF,0.0242100,20191206
TRT081123A11.GF,1.6462900,20191206
TRT081123K19.GF,0.0230500,20191206
TRT081123K27.GF,0.0184400,20191206
TRT081123K35.GF,0.0139800,20191206
TRT081123K43.GF,0.0345200,20191206
TRT081123T10.GF,1.8411400,20191206
TRT081221K10.GF,0.0427000,20191206
TRT081221K28.GF,0.0197300,20191206
TRT090222K28.GF,0.0416400,20191206
TRT090322K19.GF,0.0266000,20191206
TRT090621K17.GF,0.0450800,20191206
TRT090621K25.GF,0.0200400,20191206
TRT090725K12.GF,0.0158000,20191206
TRT090823K21.GF,0.0352300,20191206
TRT090920K15.GF,0.0316500,20191206
TRT090926K19.GF,0.0272700,20191206
TRT091122K19.GF,0.0237700,20191206
TRT091122K27.GF,0.0190900,20191206
TRT091122K35.GF,0.0143900,20191206
TRT091122K43.GF,0.0385200,20191206
TRT091220K10.GF,0.0475900,20191206
TRT091220K28.GF,0.0203600,20191206
TRT100124A18.GF,0.9227900,20191206
TRT100124K16.GF,0.0167000,20191206
TRT100124K24.GF,0.0193800,20191206
TRT100124T17.GF,1.1080200,20191206
TRT100221K26.GF,0.0465500,20191206
TRT100227K12.GF,0.0219600,20191206
TRT100321K17.GF,0.0297900,20191206
TRT100327K11.GF,0.0257000,20191206
TRT100523K13.GF,0.0234100,20191206
TRT100523K21.GF,0.0187600,20191206
TRT100523K39.GF,0.0141800,20191206
TRT100523K47.GF,0.0364600,20191206
TRT100620K15.GF,0.0502500,20191206
TRT100620K23.GF,0.0206800,20191206
TRT100620T16.GF,0.9180600,20191206
TRT100724K10.GF,0.0164000,20191206
TRT100822K29.GF,0.0393800,20191206
TRT100925K17.GF,0.0307100,20191206
TRT101121K17.GF,0.0245300,20191206
TRT101121K25.GF,0.0197500,20191206
TRT101121K33.GF,0.0148100,20191206
TRT101121K41.GF,0.0429700,20191206
TRT110123K16.GF,0.0173300,20191206
TRT110123K24.GF,0.0199600,20191206
TRT110226A14.GF,0.4710100,20191206
TRT110226K12.GF,0.0249700,20191206
TRT110226K20.GF,0.0247300,20191206
TRT110226T13.GF,0.9439200,20191206
TRT110320A19.GF,0.9431000,20191206
TRT110320K17.GF,0.0991200,20191206
TRT110320K25.GF,0.0335000,20191206
TRT110320T18.GF,1.0422200,20191206
TRT110326K11.GF,0.0289400,20191206
TRT110522K13.GF,0.0241500,20191206
TRT110522K21.GF,0.0194200,20191206
TRT110522K39.GF,0.0146000,20191206
TRT110522K47.GF,0.0406800,20191206
TRT110821K29.GF,0.0440300,20191206
TRT110827A17.GF,0.3941600,20191206
TRT110827K15.GF,0.0206900,20191206
TRT110827T16.GF,0.9285500,20191206
TRT110924K17.GF,0.0223100,20191206
TRT110924K25.GF,0.0345800,20191206
TRT111120A19.GF,0.8951000,20191206
TRT111120K17.GF,0.0253100,20191206
TRT111120K25.GF,0.0489900,20191206
TRT111120K33.GF,0.0204400,20191206
TRT111120K41.GF,0.0152400,20191206
TRT111120K58.GF,0.0479500,20191206
TRT111120T18.GF,1.0353800,20191206
TRT111219K19.GF,0.1012200,20191206
TRT111219K27.GF,0.0210100,20191206
TRT111219T10.GF,0.9681800,20191206
TRT120122A18.GF,0.7624900,20191206
TRT120122K16.GF,0.0362200,20191206
TRT120122K24.GF,0.0179800,20191206
TRT120122K32.GF,0.0205600,20191206
TRT120122T17.GF,0.9662800,20191206
TRT120128A12.GF,0.9326600,20191206
TRT120128K10.GF,0.0135200,20191206
TRT120128T11.GF,1.2028600,20191206
TRT120220K17.GF,0.1093700,20191206
TRT120220K33.GF,0.1028900,20191206
TRT120225K12.GF,0.0281100,20191206
TRT120225K20.GF,0.0278500,20191206
TRT120325A13.GF,0.5255700,20191206
TRT120325K11.GF,0.0210200,20191206
TRT120325K29.GF,0.0325800,20191206
TRT120325T12.GF,0.8408400,20191206
TRT120521K13.GF,0.0249200,20191206
TRT120723K19.GF,0.0170100,20191206
TRT120521K21.GF,0.0200900,20191206
TRT120521K39.GF,0.0150300,20191206
TRT120521K47.GF,0.0454000,20191206
TRT120723K27.GF,0.0196700,20191206
TRT120820A13.GF,0.9000000,20191206
TRT120820K11.GF,0.1035000,20191206
TRT120820K37.GF,0.0492200,20191206
TRT120820T12.GF,1.1128700,20191206
TRT120826K15.GF,0.0233000,20191206
TRT130121K16.GF,0.0405800,20191206
TRT130121K24.GF,0.0186500,20191206
TRT130121K32.GF,0.0211800,20191206
TRT130127K10.GF,0.0140700,20191206
TRT130320F12.NP,6.2140090,20191206
TRT130324K11.GF,0.0236700,20191206
TRT130324K29.GF,0.0366900,20191206
TRT130520K13.GF,0.0257100,20191206
TRT130520K21.GF,0.0912900,20191206
TRT130520K39.GF,0.0208000,20191206
TRT130520K47.GF,0.0154600,20191206
TRT130520K54.GF,0.0662000,20191206
TRT130520T14.GF,0.9263200,20191206
TRT130722K19.GF,0.0176500,20191206
TRT130722K27.GF,0.0202600,20191206
TRT130825K15.GF,0.0264900,20191206
TRT130825K23.GF,0.0262400,20191206
TRT130923K16.GF,0.0251100,20191206
TRT130923K24.GF,0.0389300,20191206
TRT140126A12.GF,1.2338800,20191206
TRT140126K10.GF,0.0166500,20191206
TRT140126K28.GF,0.0146300,20191206
TRT140126T11.GF,1.4763200,20191206
TRT140224K11.GF,0.0316500,20191206
TRT140224K29.GF,0.0313500,20191206
TRT140623A10.GF,0.6465500,20191206
TRT140623K18.GF,0.0523700,20191206
TRT140623T19.GF,1.1638400,20191206
TRT140721K19.GF,0.0383200,20191206
TRT140721K27.GF,0.0183100,20191206
TRT140721K35.GF,0.0208700,20191206
TRT140727K13.GF,0.0137900,20191206
TRT140824K15.GF,0.0298300,20191206
TRT140824K23.GF,0.0295500,20191206
TRT140922A18.GF,0.7058400,20191206
TRT140922K16.GF,0.0300000,20191206
TRT140922K24.GF,0.0282400,20191206
TRT140922K32.GF,0.0437700,20191206
TRT140922T17.GF,0.9146400,20191206
TRT141222K11.GF,0.0555300,20191206
TRT150120A17.GF,0.9583700,20191206
TRT150120K15.GF,0.0503100,20191206
TRT150120K23.GF,0.0455200,20191206
TRT150120K31.GF,0.0193600,20191206
TRT150120K49.GF,0.0218300,20191206
TRT150120T16.GF,1.0086800,20191206
TRT150120T32.GF,0.9583600,20191206
TRT150121F11.NP,6.2562670,20191206
TRT150125K10.GF,0.0172900,20191206
TRT150125K28.GF,0.0152100,20191206
TRT150223K11.GF,0.0356100,20191206
TRT150223K29.GF,0.0352700,20191206
TRT150323K10.GF,0.0266400,20191206
TRT150323K28.GF,0.0412800,20191206
TRT150622K18.GF,0.0588500,20191206
TRT150720K19.GF,0.0431500,20191206
TRT150720K27.GF,0.0190000,20191206
TRT150720K35.GF,0.0215000,20191206
TRT150726K13.GF,0.0143500,20191206
TRT150921K16.GF,0.0336200,20191206
TRT150921K24.GF,0.0316400,20191206
TRT150921K32.GF,0.0490500,20191206
TRT151221K11.GF,0.0623000,20191206
TRT160222K11.GF,0.0399700,20191206
TRT160222K29.GF,0.0403500,20191206
TRT160222K37.GF,0.0396000,20191206
TRT160322K10.GF,0.0317800,20191206
TRT160322K28.GF,0.0299100,20191206
TRT160322K36.GF,0.0463600,20191206
TRT160425A18.GF,1.3924800,20191206
TRT160425K16.GF,0.0139300,20191206
TRT160425T17.GF,1.5583400,20191206
TRT160621K18.GF,0.0659100,20191206
TRT160725K13.GF,0.0169700,20191206
TRT160725K21.GF,0.0149200,20191206
TRT160823K14.GF,0.0335700,20191206
TRT160823K22.GF,0.0332600,20191206
TRT160920K16.GF,0.0378000,20191206
TRT160920K24.GF,0.0355800,20191206
TRT160920K32.GF,0.0551400,20191206
TRT160920T25.GF,0.8893700,20191206
TRT161024K19.GF,0.0141400,20191206
TRT161220K11.GF,0.0698500,20191206
TRT170124K19.GF,0.0179400,20191206
TRT170124K27.GF,0.0158200,20191206
TRT170221A13.GF,0.8447800,20191206
TRT170221K11.GF,0.0451900,20191206
TRT170221K29.GF,0.0447800,20191206
TRT170221K37.GF,0.0451900,20191206
TRT170221K45.GF,0.0443500,20191206
TRT170221T12.GF,0.9887900,20191206
TRT170321K10.GF,0.0355800,20191206
TRT170321K28.GF,0.0334900,20191206
TRT170321K36.GF,0.0519100,20191206
TRT170424K16.GF,0.0143700,20191206
TRT170620K18.GF,0.0742100,20191206
TRT170724K13.GF,0.0176100,20191206
TRT170724K21.GF,0.0155100,20191206
TRT170822A16.GF,0.7121600,20191206
TRT170822K14.GF,0.0377400,20191206
TRT170822K22.GF,0.0381000,20191206
TRT170822K30.GF,0.0373800,20191206
TRT170822T15.GF,0.9773100,20191206
TRT180123A11.GF,0.6779400,20191206
TRT180123K19.GF,0.0186000,20191206
TRT180320K10.GF,0.0400200,20191206
TRT180123K27.GF,0.0413500,20191206
TRT180123K35.GF,0.0164500,20191206
TRT180123T10.GF,1.0242700,20191206
TRT180320K28.GF,0.0376700,20191206
TRT180320K36.GF,0.0583900,20191206
TRT180821K14.GF,0.0422900,20191206
TRT180821K22.GF,0.0426900,20191206
TRT180821K30.GF,0.0418900,20191206
TRT180924A12.GF,1.4453000,20191206
TRT180924K10.GF,0.0144500,20191206
TRT180924T11.GF,1.6018300,20191206
TRT181023A10.GF,0.6206800,20191206
TRT181023K18.GF,0.0146000,20191206
TRT181023K26.GF,0.0623800,20191206
TRT181023T19.GF,1.2375800,20191206
TRT181120K10.GF,0.0478600,20191206
TRT181219K12.GF,0.0782500,20191206
TRT190122K19.GF,0.0193000,20191206
TRT190122K27.GF,0.0464100,20191206
TRT190122K35.GF,0.0171100,20191206
TRT190220K10.GF,0.0507800,20191206
TRT190220K28.GF,0.0503000,20191206
TRT190220K36.GF,0.0507800,20191206
TRT190220K44.GF,0.0498400,20191206
TRT190423K15.GF,0.0148200,20191206
TRT190423K23.GF,0.0661600,20191206
TRT190521A18.GF,0.8271900,20191206
TRT190521K16.GF,0.0453100,20191206
TRT190521T17.GF,1.0002700,20191206
TRT190723K12.GF,0.0182700,20191206
TRT190723K20.GF,0.0161300,20191206
TRT190820K14.GF,0.0480300,20191206
TRT190820K22.GF,0.0475900,20191206
TRT190820K30.GF,0.0480300,20191206
TRT190820K48.GF,0.0471400,20191206
TRT191022K18.GF,0.0150600,20191206
TRT191022K26.GF,0.0701500,20191206
TRT200121K17.GF,0.0318600,20191206
TRT200121K25.GF,0.0200300,20191206
TRT200121K33.GF,0.0520000,20191206
TRT200121K41.GF,0.0178000,20191206
TRT200324A14.GF,0.5903800,20191206
TRT200324K12.GF,0.0307000,20191206
TRT200324K20.GF,0.0147100,20191206
TRT200324T13.GF,0.9431000,20191206
TRT200422A15.GF,0.7423100,20191206
TRT200422K13.GF,0.0153000,20191206
TRT200422K21.GF,0.0406700,20191206
TRT200422K39.GF,0.0743200,20191206
TRT200422T14.GF,1.0154900,20191206
TRT200520K14.GF,0.0799200,20191206
TRT200722K10.GF,0.0189500,20191206
TRT200722K28.GF,0.0438300,20191206
TRT200722K36.GF,0.0167800,20191206
TRT200923K17.GF,0.0325700,20191206
TRT200923K25.GF,0.0149700,20191206
TRT201021A18.GF,0.7826300,20191206
TRT201021K16.GF,0.0155400,20191206
TRT201021K24.GF,0.0430200,20191206
TRT201021K32.GF,0.0786600,20191206
TRT201021K40.GF,0.0540000,20191206
TRT201021T25.GF,1.0187100,20191206
TRT210421A15.GF,0.8280500,20191206
TRT210421K13.GF,0.0157800,20191206
TRT210421K21.GF,0.0455000,20191206
TRT210421K39.GF,0.0832200,20191206
TRT210421K47.GF,0.0865300,20191206
TRT210421K54.GF,0.0571300,20191206
TRT210421T14.GF,1.1038300,20191206
TRT210721A12.GF,2.1002000,20191206
TRT210721K10.GF,0.0315100,20191206
TRT210721K28.GF,0.0196600,20191206
TRT210721K36.GF,0.0491000,20191206
TRT210721K44.GF,0.0174500,20191206
TRT210721T11.GF,2.2284000,20191206
TRT210922K17.GF,0.0366200,20191206
TRT210922K25.GF,0.0155000,20191206
TRT211020K16.GF,0.0160300,20191206
TRT211020K24.GF,0.0481300,20191206
TRT211020K32.GF,0.0883200,20191206
TRT211020K40.GF,0.0918300,20191206
TRT211020K57.GF,0.0606300,20191206
TRT220120K16.GF,0.0326000,20191206
TRT220120K24.GF,0.0207800,20191206
TRT220120K32.GF,0.0583500,20191206
TRT220120K40.GF,0.0185100,20191206
TRT220323K11.GF,0.0345400,20191206
TRT220323K29.GF,0.0152300,20191206
TRT220420K13.GF,0.0162900,20191206
TRT220420K21.GF,0.0958600,20191206
TRT220420K39.GF,0.0936900,20191206
TRT220420K47.GF,0.0974200,20191206
TRT220420K54.GF,0.0643200,20191206
TRT220720K10.GF,0.0322300,20191206
TRT220720K28.GF,0.0204000,20191206
TRT220720K36.GF,0.0552800,20191206
TRT220720K44.GF,0.0181500,20191206
TRT220921A19.GF,0.7894200,20191206
TRT220921K17.GF,0.0410500,20191206
TRT220921K25.GF,0.0160400,20191206
TRT220921K33.GF,0.0363200,20191206
TRT220921T18.GF,0.9482200,20191206
TRT230222A14.GF,1.9444900,20191206
TRT230222K12.GF,0.0291700,20191206
TRT230222T13.GF,2.0944000,20191206
TRT230322K11.GF,0.0387900,20191206
TRT230322K29.GF,0.0157700,20191206
TRT230920K17.GF,0.0461300,20191206
TRT230920K25.GF,0.0166200,20191206
TRT230920K33.GF,0.0408200,20191206
TRT240124K10.GF,0.0270500,20191206
TRT240221K12.GF,0.0299800,20191206
TRT240321K11.GF,0.0434400,20191206
TRT240227A18.GF,0.4163700,20191206
TRT240227K16.GF,0.0229000,20191206
TRT240227T17.GF,0.9521500,20191206
TRT240321K29.GF,0.0163300,20191206
TRT240321K37.GF,0.0384300,20191206
TRT240424F14.NP,5.0709950,20191206
TRT240424F22.NP,6.1825860,20191206
TRT240724A16.GF,0.5666500,20191206
TRT240724K14.GF,0.0255000,20191206
TRT240724T15.GF,0.9028500,20191206
TRT250123K10.GF,0.0304400,20191206
TRT250226K16.GF,0.0257900,20191206
TRT250320K11.GF,0.0488800,20191206
TRT250320K29.GF,0.0169100,20191206
TRT250320K37.GF,0.0432300,20191206
TRT250821K15.GF,0.0295700,20191206
TRT260122K10.GF,0.0341600,20191206
TRT260220K11.GF,0.0308100,20191206
TRT260225K16.GF,0.0290400,20191206
TRT260723K13.GF,0.0287000,20191206
TRT260820K15.GF,0.0303900,20191206
TRT260826K19.GF,0.0243000,20191206
TRT261022A11.GF,1.8142000,20191206
TRT261022K19.GF,0.0181400,20191206
TRT261022T10.GF,1.9282400,20191206
TRT270121K10.GF,0.0382800,20191206
TRT270422K16.GF,0.0184800,20191206
TRT270722K13.GF,0.0322600,20191206
TRT270825K19.GF,0.0273600,20191206
TRT270923A12.GF,0.6249200,20191206
TRT270923K10.GF,0.0275000,20191206
TRT270923T11.GF,0.8968000,20191206
TRT271021K19.GF,0.0188300,20191206
TRT280224K15.GF,0.0326900,20191206
TRT280421K16.GF,0.0191800,20191206
TRT280628A19.GF,0.8452900,20191206
TRT280628K17.GF,0.0139500,20191206
TRT280628T18.GF,1.1463500,20191206
TRT280721K13.GF,0.0361400,20191206
TRT280824K19.GF,0.0308200,20191206
TRT280922K10.GF,0.0309100,20191206
TRT281020K19.GF,0.0195300,20191206
TRT290120K19.GF,0.0429600,20191206
TRT290323K14.GF,0.0291700,20191206
TRT290420K16.GF,0.0198900,20191206
TRT290720K13.GF,0.0406900,20191206
TRT290921K10.GF,0.0346600,20191206
TRT291227K19.GF,0.0142400,20191206
TRT300322K12.GF,0.0327500,20191206
TRT300627K14.GF,0.0145400,20191206
TRT300823K16.GF,0.0346900,20191206
TRT300920K18.GF,0.0389500,20191206
TRT301226K17.GF,0.0148400,20191206
TRT310321K12.GF,0.0366800,20191206
TRT310822K16.GF,0.0389900,20191206
TRT311225K17.GF,0.0154700,20191206
