SeriesName,Prices,ValuationDate
TRT170221K45.GF,0.0404100,20190731
TRT170221T12.GF,0.9538000,20190731
TRT170321K10.GF,0.0323600,20190731
TRT170321K28.GF,0.0304600,20190731
TRT170321K36.GF,0.0472100,20190731
TRT170424K16.GF,0.0130700,20190731
TRT170620K18.GF,0.0684300,20190731
TRT170724K13.GF,0.0163800,20190731
TRT170724K21.GF,0.0146100,20190731
TRT170822A16.GF,0.6200900,20190731
TRT170822K14.GF,0.0328600,20190731
TRT170822K22.GF,0.0331700,20190731
TRT170822K30.GF,0.0325500,20190731
TRT170822T15.GF,0.9114000,20190731
TRT180123A11.GF,0.5829400,20190731
TRT180123K19.GF,0.0174300,20190731
TRT180123K27.GF,0.0355600,20190731
TRT180123K35.GF,0.0155400,20190731
TRT180123T10.GF,0.8950900,20190731
TRT180320K10.GF,0.0372000,20190731
TRT180320K28.GF,0.0350100,20190731
TRT180320K36.GF,0.0542600,20190731
TRT180821K14.GF,0.0379900,20190731
TRT180821K22.GF,0.0383500,20190731
TRT180821K30.GF,0.0376400,20190731
TRT180919K17.GF,0.0403200,20190731
TRT180919K25.GF,0.0379600,20190731
TRT180919K33.GF,0.0588300,20190731
TRT180919T18.GF,0.9488300,20190731
TRT180924A12.GF,1.3337200,20190731
TRT180924K10.GF,0.0133400,20190731
TRT180924T11.GF,1.4966900,20190731
TRT181023A10.GF,0.5226300,20190731
TRT181023K18.GF,0.0133400,20190731
TRT181023K26.GF,0.0525300,20190731
TRT181023T19.GF,1.1650400,20190731
TRT181120K10.GF,0.0670200,20190731
TRT181219K12.GF,0.0737000,20190731
TRT190122K19.GF,0.0181800,20190731
TRT190122K27.GF,0.0411400,20190731
TRT190122K35.GF,0.0162000,20190731
TRT190220K10.GF,0.0473600,20190731
TRT190220K28.GF,0.0469200,20190731
TRT190220K36.GF,0.0473600,20190731
TRT190220K44.GF,0.0464700,20190731
TRT190423K15.GF,0.0136200,20190731
TRT190423K23.GF,0.0564800,20190731
TRT190521A18.GF,0.7163600,20190731
TRT190521K16.GF,0.0616200,20190731
TRT190521T17.GF,1.0142300,20190731
TRT190723K12.GF,0.0170700,20190731
TRT190723K20.GF,0.0152200,20190731
TRT190820K14.GF,0.0441400,20190731
TRT190820K22.GF,0.0437300,20190731
TRT190820K30.GF,0.0441400,20190731
TRT190820K48.GF,0.0433100,20190731
TRT191022K18.GF,0.0139100,20190731
TRT191022K26.GF,0.0607600,20190731
TRT200121K17.GF,0.0297600,20190731
TRT200121K25.GF,0.0189400,20190731
TRT200121K33.GF,0.0474600,20190731
TRT200121K41.GF,0.0168800,20190731
TRT200324A14.GF,0.4916200,20190731
TRT200324K12.GF,0.0255600,20190731
TRT200324K20.GF,0.0136200,20190731
TRT200324T13.GF,0.8533800,20190731
TRT200422A15.GF,0.6025600,20190731
TRT200422K13.GF,0.0142000,20190731
TRT200422K21.GF,0.0518500,20190731
TRT200422K39.GF,0.0653600,20190731
TRT200422T14.GF,1.0012700,20190731
TRT200520K14.GF,0.0728800,20190731
TRT200722K10.GF,0.0178000,20190731
TRT200722K28.GF,0.0382600,20190731
TRT200722K36.GF,0.0158700,20190731
TRT200923K17.GF,0.0274800,20190731
TRT200923K25.GF,0.0139000,20190731
TRT201021K16.GF,0.0144900,20190731
TRT201021K24.GF,0.0565700,20190731
TRT201021K32.GF,0.0702800,20190731
TRT201119K19.GF,0.0963500,20190731
TRT210421A15.GF,0.7511400,20190731
TRT210421K13.GF,0.0148000,20190731
TRT210421K21.GF,0.0617200,20190731
TRT210421K39.GF,0.0754900,20190731
TRT210421K47.GF,0.0784900,20190731
TRT210421T14.GF,1.1015500,20190731
TRT210721A12.GF,1.9447600,20190731
TRT210721K10.GF,0.0291700,20190731
TRT210721K28.GF,0.0185600,20190731
TRT210721K36.GF,0.0442100,20190731
TRT210721K44.GF,0.0165400,20190731
TRT210721T11.GF,2.0649900,20190731
TRT210819K13.GF,0.0514300,20190731
TRT210819K21.GF,0.0509400,20190731
TRT210922K25.GF,0.0144800,20190731
TRT210819K39.GF,0.0514300,20190731
TRT210819K47.GF,0.0504700,20190731
TRT210922K17.GF,0.0318000,20190731
TRT211020K16.GF,0.0151100,20190731
TRT211020K24.GF,0.0673400,20190731
TRT211020K32.GF,0.0809600,20190731
TRT211020K40.GF,0.0841800,20190731
TRT220120K16.GF,0.0309500,20190731
TRT220120K24.GF,0.0197500,20190731
TRT220120K32.GF,0.0546600,20190731
TRT220120K40.GF,0.0176000,20190731
TRT220323K11.GF,0.0295600,20190731
TRT220323K29.GF,0.0141900,20190731
TRT220420K13.GF,0.0154300,20190731
TRT220420K21.GF,0.0734700,20190731
TRT220420K39.GF,0.0867600,20190731
TRT220420K47.GF,0.0902100,20190731
TRT220720K10.GF,0.0303500,20190731
TRT220720K28.GF,0.0193400,20190731
TRT220720K36.GF,0.0508600,20190731
TRT220720K44.GF,0.0172400,20190731
TRT220921A19.GF,0.7070800,20190731
TRT220921K17.GF,0.0367700,20190731
TRT220921K25.GF,0.0150900,20190731
TRT220921K33.GF,0.0325200,20190731
TRT220921T18.GF,0.8956400,20190731
TRT230222A14.GF,1.7944600,20190731
TRT230222K12.GF,0.0269200,20190731
TRT230222T13.GF,1.9645500,20190731
TRT230322K11.GF,0.0342000,20190731
TRT230322K29.GF,0.0147800,20190731
TRT230920K17.GF,0.0423400,20190731
TRT230920K25.GF,0.0157200,20190731
TRT230920K33.GF,0.0374500,20190731
TRT231019K17.GF,0.0157500,20190731
TRT231019K25.GF,0.0877800,20190731
TRT231019K33.GF,0.0938100,20190731
TRT231019K41.GF,0.0975300,20190731
TRT240124K10.GF,0.0226200,20190731
TRT240221K12.GF,0.0280400,20190731
TRT240227A18.GF,0.3260100,20190731
TRT240227K16.GF,0.0179300,20190731
TRT240227T17.GF,0.8406100,20190731
TRT240321K11.GF,0.0394900,20190731
TRT240321K29.GF,0.0154000,20190731
TRT240321K37.GF,0.0349300,20190731
TRT240424F14.NP,4.8620490,20190731
TRT240424F22.NP,6.0225360,20190731
TRT240724A16.GF,0.4677600,20190731
TRT240724K14.GF,0.0210500,20190731
TRT240724T15.GF,0.7653800,20190731
TRT250123K10.GF,0.0261600,20190731
TRT250226K16.GF,0.0205500,20190731
TRT250320K11.GF,0.0453900,20190731
TRT250320K29.GF,0.0160500,20190731
TRT250320K37.GF,0.0401500,20190731
TRT250821K15.GF,0.0274700,20190731
TRT250919K18.GF,0.0491800,20190731
TRT250919K26.GF,0.0163800,20190731
TRT250919K34.GF,0.0435000,20190731
TRT260122K10.GF,0.0302600,20190731
TRT260220K11.GF,0.0292200,20190731
TRT260225K16.GF,0.0236400,20190731
TRT260723K13.GF,0.0243200,20190731
TRT260820K15.GF,0.0286200,20190731
TRT260826K19.GF,0.0191900,20190731
TRT261022A11.GF,1.7061400,20190731
TRT261022K19.GF,0.0170600,20190731
TRT261022T10.GF,1.8332100,20190731
TRT270121K10.GF,0.0349200,20190731
TRT270422K16.GF,0.0174100,20190731
TRT270722K13.GF,0.0281400,20190731
TRT270825K19.GF,0.0220300,20190731
TRT270923A12.GF,0.5270200,20190731
TRT270923K10.GF,0.0231900,20190731
TRT270923T11.GF,0.8106900,20190731
TRT271021K19.GF,0.0177700,20190731
TRT280224K15.GF,0.0272700,20190731
TRT280421K16.GF,0.0181400,20190731
TRT280628A19.GF,0.8038900,20190731
TRT280628K17.GF,0.0132600,20190731
TRT280628T18.GF,1.0901700,20190731
TRT280721K13.GF,0.0325300,20190731
TRT280819K16.GF,0.0298200,20190731
TRT280824K19.GF,0.0253800,20190731
TRT280922K10.GF,0.0268300,20190731
TRT281020K19.GF,0.0185100,20190731
TRT290120K19.GF,0.0401900,20190731
TRT290323K14.GF,0.0249400,20190731
TRT290420K16.GF,0.0189000,20190731
TRT290720K13.GF,0.0374200,20190731
TRT290921K10.GF,0.0310300,20190731
TRT291227K19.GF,0.0135400,20190731
TRT300322K12.GF,0.0288600,20190731
TRT300627K14.GF,0.0138200,20190731
TRT300823K16.GF,0.0293100,20190731
TRT300920K18.GF,0.0357300,20190731
TRT301019K18.GF,0.0192800,20190731
TRT301226K17.GF,0.0141100,20190731
TRT310321K12.GF,0.0333200,20190731
TRT310822K16.GF,0.0339100,20190731
TRT311225K17.GF,0.0147100,20190731
TRB091019T16.GF,0.9394900,20190731
TRT010125K16.GF,0.0153300,20190731
TRT010125K24.GF,0.0307900,20190731
TRT010223K17.GF,0.0236400,20190731
TRT010323K16.GF,0.0315300,20190731
TRT010420A10.GF,2.2287600,20190731
TRT010420K18.GF,0.0445700,20190731
TRT010420K26.GF,0.0383000,20190731
TRT010420T19.GF,2.3188000,20190731
TRT010726K19.GF,0.0144000,20190731
TRT010921K12.GF,0.0392200,20190731
TRT010921K20.GF,0.0392200,20190731
TRT020222K17.GF,0.0246100,20190731
TRT020322A18.GF,0.6632500,20190731
TRT020322K16.GF,0.0364800,20190731
TRT020322K24.GF,0.0364800,20190731
TRT020322T17.GF,0.9271300,20190731
TRT020725A11.GF,0.3257600,20190731
TRT020725K19.GF,0.0150200,20190731
TRT020725K27.GF,0.0280900,20190731
TRT020725T10.GF,0.9323300,20190731
TRT020823A12.GF,1.5441300,20190731
TRT020823K10.GF,0.0231600,20190731
TRT020823T11.GF,1.7704400,20190731
TRT020920K12.GF,0.0451300,20190731
TRT020920K20.GF,0.0451300,20190731
TRT021019K12.GF,0.0454700,20190731
TRT021019K20.GF,0.0414800,20190731
TRT021122K16.GF,0.0080500,20190731
TRT030124K15.GF,0.0159800,20190731
TRT030124K23.GF,0.0369800,20190731
TRT030221K17.GF,0.0256300,20190731
TRT030321K16.GF,0.0421100,20190731
TRT030321K24.GF,0.0421100,20190731
TRT030523A14.GF,1.5770300,20190731
TRT030523K12.GF,0.0078900,20190731
TRT030523T13.GF,1.6448600,20190731
TRT030724K19.GF,0.0156600,20190731
TRT030724K27.GF,0.0337500,20190731
TRT030822K10.GF,0.0241100,20190731
TRT031121K16.GF,0.0083800,20190731
TRT040123K15.GF,0.0166500,20190731
TRT040123K23.GF,0.0444200,20190731
TRT040320K16.GF,0.0484000,20190731
TRT040320K24.GF,0.0484000,20190731
TRT040522K12.GF,0.0082200,20190731
TRT040821K10.GF,0.0251100,20190731
TRT040919K13.GF,0.0525400,20190731
TRT040919K21.GF,0.0525400,20190731
TRT041120K16.GF,0.0087300,20190731
TRT050122K15.GF,0.0173500,20190731
TRT050122K23.GF,0.0533400,20190731
TRT050220A18.GF,0.8903900,20190731
TRT050220K16.GF,0.0266800,20190731
TRT050220K24.GF,0.0329400,20190731
TRT050220T17.GF,0.9591200,20190731
TRT050225K29.GF,0.0317900,20190731
TRT050521K12.GF,0.0085600,20190731
TRT050624A10.GF,0.4190200,20190731
TRT050624A28.GF,0.8151700,20190731
TRT050624K18.GF,0.0360600,20190731
TRT050624K26.GF,0.0167100,20190731
TRT050624T19.GF,0.9841100,20190731
TRT050624T35.GF,0.9982400,20190731
TRT050723K18.GF,0.0163200,20190731
TRT050723K26.GF,0.0405300,20190731
TRT050820K10.GF,0.0261400,20190731
TRT060121A17.GF,2.0684000,20190731
TRT060121K15.GF,0.0310300,20190731
TRT060121K23.GF,0.0180900,20190731
TRT060121K31.GF,0.0640700,20190731
TRT060121T16.GF,2.1634900,20190731
TRT060127K19.GF,0.0137500,20190731
TRT060520K12.GF,0.0089100,20190731
TRT060722K18.GF,0.0170000,20190731
TRT060722K26.GF,0.0486700,20190731
TRT060825A16.GF,0.3387100,20190731
TRT060825K22.GF,0.0291400,20190731
TRT060825T15.GF,1.0150500,20190731
TRT061119K17.GF,0.0091000,20190731
TRT061223K10.GF,0.0393100,20190731
TRT061223K28.GF,0.0170400,20190731
TRT070126K19.GF,0.0143400,20190731
TRT070224K28.GF,0.0378400,20190731
TRT070623K17.GF,0.0428500,20190731
TRT070623K25.GF,0.0173900,20190731
TRT070721K18.GF,0.0177200,20190731
TRT070721K26.GF,0.0584600,20190731
TRT070727A14.GF,0.9290000,20190731
TRT070727K12.GF,0.0134700,20190731
TRT070727T13.GF,1.1820300,20190731
TRT070819K11.GF,0.0272300,20190731
TRT070819K29.GF,0.0357800,20190731
TRT070824K22.GF,0.0346900,20190731
TRT070922K15.GF,0.0218300,20190731
TRT071222K10.GF,0.0467100,20190731
TRT071222K28.GF,0.0177400,20190731
TRT080120K14.GF,0.0323700,20190731
TRT080120K22.GF,0.0423700,20190731
TRT080120K30.GF,0.0188600,20190731
TRT080120K48.GF,0.0972900,20190731
TRT080125K19.GF,0.0149500,20190731
TRT080223K28.GF,0.0450500,20190731
TRT080323A11.GF,0.5715900,20190731
TRT080323K19.GF,0.0202900,20190731
TRT080323T10.GF,0.7835400,20190731
TRT080328A16.GF,0.2838800,20190731
TRT080328K14.GF,0.0176000,20190731
TRT080328T15.GF,0.8971500,20190731
TRT080524A18.GF,1.3962900,20190731
TRT080524K16.GF,0.0167500,20190731
TRT080524T17.GF,1.5802400,20190731
TRT080622K17.GF,0.0509200,20190731
TRT080622K25.GF,0.0181000,20190731
TRT080720A10.GF,0.8382000,20190731
TRT080720K18.GF,0.0316900,20190731
TRT080720K26.GF,0.0393900,20190731
TRT080720K34.GF,0.0184700,20190731
TRT080720K42.GF,0.0702100,20190731
TRT080720T19.GF,0.9199600,20190731
TRT080726K12.GF,0.0140500,20190731
TRT080921K15.GF,0.0252400,20190731
TRT080927K19.GF,0.0188100,20190731
TRT081123A11.GF,1.4838500,20190731
TRT081123K19.GF,0.0207800,20190731
TRT081123K27.GF,0.0171000,20190731
TRT081123T10.GF,1.6885700,20190731
TRT081221K10.GF,0.0554900,20190731
TRT081221K28.GF,0.0184600,20190731
TRT090222K28.GF,0.0536100,20190731
TRT090322K19.GF,0.0234800,20190731
TRT090621K17.GF,0.0604900,20190731
TRT090621K25.GF,0.0188300,20190731
TRT090725K12.GF,0.0146400,20190731
TRT090823K21.GF,0.0412800,20190731
TRT090920K15.GF,0.0290500,20190731
TRT090926K19.GF,0.0215100,20190731
TRT091122K19.GF,0.0217200,20190731
TRT091122K27.GF,0.0178100,20190731
TRT091220K10.GF,0.0659400,20190731
TRT091220K28.GF,0.0192100,20190731
TRT100124A18.GF,0.8389100,20190731
TRT100124K16.GF,0.0155800,20190731
TRT100124K24.GF,0.0176200,20190731
TRT100124T17.GF,1.0112000,20190731
TRT100221K26.GF,0.0638200,20190731
TRT100227K12.GF,0.0172100,20190731
TRT100321K17.GF,0.0271000,20190731
TRT100327K11.GF,0.0201100,20190731
TRT100523K13.GF,0.0212400,20190731
TRT100523K21.GF,0.0174500,20190731
TRT100620K15.GF,0.0718800,20190731
TRT100620K23.GF,0.0195900,20190731
TRT100620T16.GF,0.8471400,20190731
TRT100724K10.GF,0.0152600,20190731
TRT100822K29.GF,0.0491400,20190731
TRT100925K17.GF,0.0247100,20190731
TRT101121K17.GF,0.0227100,20190731
TRT101121K25.GF,0.0185600,20190731
TRT110123K16.GF,0.0162400,20190731
TRT110123K24.GF,0.0183500,20190731
TRT110226A14.GF,0.3756600,20190731
TRT110226K12.GF,0.0199100,20190731
TRT110226K20.GF,0.0197200,20190731
TRT110226T13.GF,0.8383800,20190731
TRT110320A19.GF,0.8824300,20190731
TRT110320K17.GF,0.0758900,20190731
TRT110320K25.GF,0.0311600,20190731
TRT110320T18.GF,1.0532200,20190731
TRT110326K11.GF,0.0230500,20190731
TRT110522K13.GF,0.0222000,20190731
TRT110522K21.GF,0.0181800,20190731
TRT110821K29.GF,0.0585000,20190731
TRT110827A17.GF,0.3064400,20190731
TRT110827K15.GF,0.0160900,20190731
TRT110827T16.GF,0.8165100,20190731
TRT110919K14.GF,0.0948900,20190731
TRT110919K22.GF,0.0337900,20190731
TRT110924K17.GF,0.0183500,20190731
TRT110924K25.GF,0.0284500,20190731
TRT111120A19.GF,0.7737800,20190731
TRT111120K17.GF,0.0237500,20190731
TRT111120K25.GF,0.0665800,20190731
TRT111120K33.GF,0.0193200,20190731
TRT111120T18.GF,0.9991500,20190731
TRT111219K19.GF,0.0954300,20190731
TRT111219K27.GF,0.0199900,20190731
TRT111219T10.GF,0.9126600,20190731
TRT120122A18.GF,0.6763300,20190731
TRT120122K16.GF,0.0321300,20190731
TRT120122K24.GF,0.0169300,20190731
TRT120122K32.GF,0.0191200,20190731
TRT120122T17.GF,0.8624400,20190731
TRT120128A12.GF,0.8715500,20190731
TRT120128K10.GF,0.0126400,20190731
TRT120128T11.GF,1.1263500,20190731
TRT120220K17.GF,0.1020900,20190731
TRT120220K33.GF,0.0759700,20190731
TRT120225K12.GF,0.0229000,20190731
TRT120225K20.GF,0.0226900,20190731
TRT120325A13.GF,0.4273900,20190731
TRT120325K11.GF,0.0170900,20190731
TRT120325K29.GF,0.0265000,20190731
TRT120325T12.GF,0.7418900,20190731
TRT120521K13.GF,0.0232200,20190731
TRT120521K21.GF,0.0189300,20190731
TRT120723K19.GF,0.0159100,20190731
TRT120723K27.GF,0.0179800,20190731
TRT120820A13.GF,0.8271800,20190731
TRT120820K11.GF,0.0951300,20190731
TRT120820K37.GF,0.0696300,20190731
TRT120820T12.GF,1.1352900,20190731
TRT120826K15.GF,0.0184100,20190731
TRT130121K16.GF,0.0370500,20190731
TRT130121K24.GF,0.0176400,20190731
TRT130121K32.GF,0.0199100,20190731
TRT130127K10.GF,0.0131700,20190731
TRT130320F12.NP,6.0727650,20190731
TRT130324K11.GF,0.0197200,20190731
TRT130324K29.GF,0.0305600,20190731
TRT130520K13.GF,0.0242800,20190731
TRT130520K21.GF,0.0726700,20190731
TRT130520K39.GF,0.0197200,20190731
TRT130520T14.GF,0.8562500,20190731
TRT130722K19.GF,0.0165800,20190731
TRT130722K27.GF,0.0187300,20190731
TRT130825K15.GF,0.0213400,20190731
TRT130825K23.GF,0.0211500,20190731
TRT130923K16.GF,0.0211900,20190731
TRT130923K24.GF,0.0328500,20190731
TRT131119A10.GF,0.9243500,20190731
TRT131119K18.GF,0.0248200,20190731
TRT131119K26.GF,0.0861100,20190731
TRT131119K34.GF,0.0201300,20190731
TRT131119K42.GF,0.0600800,20190731
TRT131119T19.GF,0.9844300,20190731
TRT140126A12.GF,1.1399500,20190731
TRT140126K10.GF,0.0153900,20190731
TRT140126K28.GF,0.0137300,20190731
TRT140126T11.GF,1.3672800,20190731
TRT140224K11.GF,0.0264200,20190731
TRT140224K29.GF,0.0261700,20190731
TRT140623A10.GF,0.5495900,20190731
TRT140623K18.GF,0.0445100,20190731
TRT140623T19.GF,1.0144500,20190731
TRT140721K19.GF,0.0345200,20190731
TRT140721K27.GF,0.0172900,20190731
TRT140721K35.GF,0.0195100,20190731
TRT140727K13.GF,0.0129000,20190731
TRT140819K12.GF,0.1108900,20190731
TRT140819K38.GF,0.0858800,20190731
TRT140824K15.GF,0.0245900,20190731
TRT140824K23.GF,0.0243600,20190731
TRT140922A18.GF,0.6131700,20190731
TRT140922K16.GF,0.0260600,20190731
TRT140922K24.GF,0.0245300,20190731
TRT140922K32.GF,0.0380100,20190731
TRT140922T17.GF,0.8419800,20190731
TRT141222K11.GF,0.0478900,20190731
TRT150120A17.GF,0.8987800,20190731
TRT150120K15.GF,0.0471900,20190731
TRT150120K23.GF,0.0426900,20190731
TRT150120K31.GF,0.0184000,20190731
TRT150120K49.GF,0.0207400,20190731
TRT150120T16.GF,0.9459700,20190731
TRT150120T32.GF,0.8987300,20190731
TRT150121F11.NP,6.0286830,20190731
TRT150125K10.GF,0.0160400,20190731
TRT150125K28.GF,0.0143100,20190731
TRT150223K11.GF,0.0305600,20190731
TRT150223K29.GF,0.0302600,20190731
TRT150323K10.GF,0.0228000,20190731
TRT150323K28.GF,0.0353400,20190731
TRT150622K18.GF,0.0515200,20190731
TRT150720K19.GF,0.0397100,20190731
TRT150720K27.GF,0.0180200,20190731
TRT150720K35.GF,0.0203200,20190731
TRT150726K13.GF,0.0134400,20190731
TRT150921K16.GF,0.0301400,20190731
TRT150921K24.GF,0.0283600,20190731
TRT150921K32.GF,0.0439600,20190731
TRT151221K11.GF,0.0554000,20190731
TRT160222K11.GF,0.0353500,20190731
TRT160222K29.GF,0.0356900,20190731
TRT160222K37.GF,0.0350200,20190731
TRT160322K10.GF,0.0280300,20190731
TRT160322K28.GF,0.0263800,20190731
TRT160322K36.GF,0.0409000,20190731
TRT160425A18.GF,1.2533700,20190731
TRT160425K16.GF,0.0125300,20190731
TRT160725K21.GF,0.0140200,20190731
TRT160425T17.GF,1.4224200,20190731
TRT160621K18.GF,0.0595300,20190731
TRT160725K13.GF,0.0157100,20190731
TRT160823K14.GF,0.0284000,20190731
TRT160823K22.GF,0.0281400,20190731
TRT160920K16.GF,0.0347000,20190731
TRT160920K24.GF,0.0326500,20190731
TRT160920K32.GF,0.0506100,20190731
TRT160920T25.GF,0.8163100,20190731
TRT161024K19.GF,0.0127900,20190731
TRT161220K11.GF,0.0638700,20190731
TRT170124K19.GF,0.0167200,20190731
TRT170124K27.GF,0.0149100,20190731
TRT170221A13.GF,0.7697000,20190731
TRT170221K11.GF,0.0411800,20190731
TRT170221K29.GF,0.0408000,20190731
TRT170221K37.GF,0.0411800,20190731
