SeriesName,Prices,ValuationDate
TRT160322K28.GF,0.0300800,20191213
TRT160322K36.GF,0.0466300,20191213
TRT160425A18.GF,1.3995800,20191213
TRT160425K16.GF,0.0140000,20191213
TRT160425T17.GF,1.5663100,20191213
TRT160621K18.GF,0.0662900,20191213
TRT160725K13.GF,0.0170500,20191213
TRT160725K21.GF,0.0150000,20191213
TRT160823K14.GF,0.0338200,20191213
TRT160823K22.GF,0.0335000,20191213
TRT160920K16.GF,0.0379800,20191213
TRT160920K24.GF,0.0357300,20191213
TRT160920K32.GF,0.0554000,20191213
TRT160920T25.GF,0.8934600,20191213
TRT161024K19.GF,0.0142200,20191213
TRT161220K11.GF,0.0702600,20191213
TRT170124K19.GF,0.0180200,20191213
TRT170124K27.GF,0.0159100,20191213
TRT170221A13.GF,0.8498600,20191213
TRT170221K11.GF,0.0454600,20191213
TRT170221K29.GF,0.0450500,20191213
TRT170221K37.GF,0.0454600,20191213
TRT170221K45.GF,0.0446200,20191213
TRT170221T12.GF,0.9944400,20191213
TRT170321K10.GF,0.0357900,20191213
TRT170321K28.GF,0.0336900,20191213
TRT170321K36.GF,0.0522200,20191213
TRT170424K16.GF,0.0144400,20191213
TRT170620K18.GF,0.0744300,20191213
TRT170724K13.GF,0.0176900,20191213
TRT170724K21.GF,0.0156000,20191213
TRT170822A16.GF,0.7168900,20191213
TRT170822K14.GF,0.0379900,20191213
TRT170822K22.GF,0.0383500,20191213
TRT170822K30.GF,0.0376400,20191213
TRT170822T15.GF,0.9833500,20191213
TRT180123A11.GF,0.6828400,20191213
TRT180123K19.GF,0.0187000,20191213
TRT180123K27.GF,0.0416500,20191213
TRT180123K35.GF,0.0165400,20191213
TRT180123T10.GF,1.0309600,20191213
TRT180821K14.GF,0.0425300,20191213
TRT180320K10.GF,0.0401000,20191213
TRT180320K28.GF,0.0377400,20191213
TRT180320K36.GF,0.0585000,20191213
TRT180821K22.GF,0.0429300,20191213
TRT180821K30.GF,0.0421300,20191213
TRT180924A12.GF,1.4527900,20191213
TRT180924K10.GF,0.0145300,20191213
TRT180924T11.GF,1.6101200,20191213
TRT181023A10.GF,0.6252000,20191213
TRT181023K18.GF,0.0146700,20191213
TRT181023K26.GF,0.0628400,20191213
TRT181023T19.GF,1.2455400,20191213
TRT181120K10.GF,0.0478300,20191213
TRT181219K12.GF,0.0784500,20191213
TRT190122K19.GF,0.0194000,20191213
TRT190122K27.GF,0.0466800,20191213
TRT190122K35.GF,0.0172000,20191213
TRT190220K10.GF,0.0509000,20191213
TRT190220K28.GF,0.0504200,20191213
TRT190220K36.GF,0.0509000,20191213
TRT190220K44.GF,0.0499500,20191213
TRT190423K15.GF,0.0149000,20191213
TRT190423K23.GF,0.0666600,20191213
TRT190521A18.GF,0.8292800,20191213
TRT190521K16.GF,0.0453000,20191213
TRT190521T17.GF,1.0025100,20191213
TRT190723K12.GF,0.0183600,20191213
TRT190723K20.GF,0.0162200,20191213
TRT190820K14.GF,0.0482300,20191213
TRT190820K22.GF,0.0477800,20191213
TRT190820K30.GF,0.0482300,20191213
TRT190820K48.GF,0.0473300,20191213
TRT191022K18.GF,0.0151400,20191213
TRT191022K26.GF,0.0706400,20191213
TRT200121K17.GF,0.0320500,20191213
TRT200121K25.GF,0.0201400,20191213
TRT200121K33.GF,0.0523100,20191213
TRT200121K41.GF,0.0178900,20191213
TRT200324A14.GF,0.5943000,20191213
TRT200324K12.GF,0.0309000,20191213
TRT200324K20.GF,0.0147800,20191213
TRT200324T13.GF,0.9490100,20191213
TRT200422A15.GF,0.7444500,20191213
TRT200422K13.GF,0.0153700,20191213
TRT200422K21.GF,0.0406700,20191213
TRT200422K39.GF,0.0747700,20191213
TRT200422T14.GF,1.0177900,20191213
TRT200520K14.GF,0.0800900,20191213
TRT200722K10.GF,0.0190500,20191213
TRT200722K28.GF,0.0441200,20191213
TRT200722K36.GF,0.0168700,20191213
TRT200923K17.GF,0.0328100,20191213
TRT200923K25.GF,0.0150400,20191213
TRT201021A18.GF,0.7869900,20191213
TRT201021K16.GF,0.0156200,20191213
TRT201021K24.GF,0.0430100,20191213
TRT201021K32.GF,0.0790900,20191213
TRT201021K40.GF,0.0543000,20191213
TRT201021T25.GF,1.0241600,20191213
TRT210421A15.GF,0.8329400,20191213
TRT210421K13.GF,0.0158700,20191213
TRT210421K21.GF,0.0454900,20191213
TRT210421K39.GF,0.0837100,20191213
TRT210421K47.GF,0.0870400,20191213
TRT210421K54.GF,0.0574700,20191213
TRT210421T14.GF,1.1098800,20191213
TRT210721A12.GF,2.1132800,20191213
TRT210721K10.GF,0.0317000,20191213
TRT210721K28.GF,0.0197700,20191213
TRT210721K36.GF,0.0493800,20191213
TRT210721K44.GF,0.0175400,20191213
TRT210721T11.GF,2.2422000,20191213
TRT210922K17.GF,0.0368700,20191213
TRT210922K25.GF,0.0155800,20191213
TRT211020K16.GF,0.0161200,20191213
TRT211020K24.GF,0.0481100,20191213
TRT211020K32.GF,0.0887700,20191213
TRT211020K40.GF,0.0923100,20191213
TRT211020K57.GF,0.0609500,20191213
TRT220120K16.GF,0.0327700,20191213
TRT220120K24.GF,0.0208800,20191213
TRT220120K32.GF,0.0585100,20191213
TRT220120K40.GF,0.0186000,20191213
TRT220323K11.GF,0.0348000,20191213
TRT220323K29.GF,0.0153100,20191213
TRT220420K13.GF,0.0163700,20191213
TRT220420K21.GF,0.0960700,20191213
TRT220420K39.GF,0.0938600,20191213
TRT220420K47.GF,0.0975900,20191213
TRT220420K54.GF,0.0644400,20191213
TRT220720K10.GF,0.0324100,20191213
TRT220720K28.GF,0.0205100,20191213
TRT220720K36.GF,0.0554700,20191213
TRT220720K44.GF,0.0182500,20191213
TRT220921A19.GF,0.7938300,20191213
TRT220921K17.GF,0.0412800,20191213
TRT220921K25.GF,0.0161300,20191213
TRT220921K33.GF,0.0365200,20191213
TRT220921T18.GF,0.9533300,20191213
TRT230222A14.GF,1.9542800,20191213
TRT230222K12.GF,0.0293100,20191213
TRT230222T13.GF,2.1049500,20191213
TRT230322K11.GF,0.0390200,20191213
TRT230322K29.GF,0.0158500,20191213
TRT230920K17.GF,0.0463600,20191213
TRT230920K25.GF,0.0167000,20191213
TRT230920K33.GF,0.0410000,20191213
TRT240124K10.GF,0.0272500,20191213
TRT240221K12.GF,0.0301300,20191213
TRT240227A18.GF,0.4138600,20191213
TRT240227K16.GF,0.0227700,20191213
TRT240227T17.GF,0.9518100,20191213
TRT240424F14.NP,5.1308150,20191213
TRT240424F22.NP,6.2500980,20191213
TRT240724A16.GF,0.5699300,20191213
TRT240321K11.GF,0.0437000,20191213
TRT240321K29.GF,0.0164100,20191213
TRT240321K37.GF,0.0386500,20191213
TRT240724K14.GF,0.0256500,20191213
TRT240724T15.GF,0.9080000,20191213
TRT250123K10.GF,0.0306600,20191213
TRT250226K16.GF,0.0257700,20191213
TRT250320K11.GF,0.0489700,20191213
TRT250320K29.GF,0.0169900,20191213
TRT250320K37.GF,0.0433200,20191213
TRT250821K15.GF,0.0297200,20191213
TRT260122K10.GF,0.0343600,20191213
TRT260220K11.GF,0.0309600,20191213
TRT260225K16.GF,0.0291500,20191213
TRT260723K13.GF,0.0289200,20191213
TRT260820K15.GF,0.0305500,20191213
TRT260826K19.GF,0.0242200,20191213
TRT261022A11.GF,1.8644000,20191213
TRT261022K19.GF,0.0186400,20191213
TRT261022T10.GF,1.9804600,20191213
TRT270121K10.GF,0.0385000,20191213
TRT270422K16.GF,0.0189200,20191213
TRT270722K13.GF,0.0324800,20191213
TRT270825K19.GF,0.0274100,20191213
TRT270923A12.GF,0.6295000,20191213
TRT270923K10.GF,0.0276900,20191213
TRT270923T11.GF,0.9028900,20191213
TRT271021K19.GF,0.0192000,20191213
TRT280224K15.GF,0.0329100,20191213
TRT280421K16.GF,0.0194800,20191213
TRT280628A19.GF,0.8497600,20191213
TRB220120T17.GF,0.9591300,20191213
TRT010125K16.GF,0.0162100,20191213
TRT010125K24.GF,0.0281000,20191213
TRT010223K17.GF,0.0259100,20191213
TRT010323K16.GF,0.0370500,20191213
TRT010420A10.GF,2.3742800,20191213
TRT010420K18.GF,0.0474800,20191213
TRT010420K26.GF,0.0413500,20191213
TRT010420T19.GF,2.4217600,20191213
TRT010726K19.GF,0.0152300,20191213
TRT280628K17.GF,0.0140300,20191213
TRT280628T18.GF,1.1524300,20191213
TRT280721K13.GF,0.0363500,20191213
TRT280824K19.GF,0.0309800,20191213
TRT280922K10.GF,0.0311300,20191213
TRT281020K19.GF,0.0197700,20191213
TRT290120K19.GF,0.0430800,20191213
TRT290323K14.GF,0.0293800,20191213
TRT290420K16.GF,0.0200600,20191213
TRT290720K13.GF,0.0408400,20191213
TRT290921K10.GF,0.0348500,20191213
TRT291227K19.GF,0.0143200,20191213
TRT300322K12.GF,0.0329500,20191213
TRT300627K14.GF,0.0146200,20191213
TRT300823K16.GF,0.0349400,20191213
TRT300920K18.GF,0.0391300,20191213
TRT301226K17.GF,0.0149200,20191213
TRT310321K12.GF,0.0369000,20191213
TRT310822K16.GF,0.0392600,20191213
TRT311225K17.GF,0.0155500,20191213
TRT010921K12.GF,0.0439400,20191213
TRT010921K20.GF,0.0439400,20191213
TRT020222K17.GF,0.0266700,20191213
TRT020322A18.GF,0.7553400,20191213
TRT020322K16.GF,0.0415500,20191213
TRT020322K24.GF,0.0415500,20191213
TRT020322T17.GF,0.9888300,20191213
TRT020725A11.GF,0.4831600,20191213
TRT020725K19.GF,0.0158800,20191213
TRT020725K27.GF,0.0263900,20191213
TRT020725T10.GF,0.9917400,20191213
TRT020823A12.GF,1.7022500,20191213
TRT020823K10.GF,0.0255300,20191213
TRT020823T11.GF,1.9172000,20191213
TRT020920K12.GF,0.0493600,20191213
TRT020920K20.GF,0.0493600,20191213
TRT021122K16.GF,0.0088100,20191213
TRT030124K15.GF,0.0168900,20191213
TRT030124K23.GF,0.0318500,20191213
TRT030221K17.GF,0.0274400,20191213
TRT030321K16.GF,0.0465300,20191213
TRT030321K24.GF,0.0465300,20191213
TRT030523A14.GF,1.7372200,20191213
TRT030523K12.GF,0.0086800,20191213
TRT030523T13.GF,1.8007100,20191213
TRT030724K19.GF,0.0165500,20191213
TRT030724K27.GF,0.0299100,20191213
TRT030822K10.GF,0.0262800,20191213
TRT031121K16.GF,0.0090700,20191213
TRT040123K15.GF,0.0176100,20191213
TRT040123K23.GF,0.0360800,20191213
TRT040320K16.GF,0.0521100,20191213
TRT040320K24.GF,0.0521100,20191213
TRT040522K12.GF,0.0089300,20191213
TRT040821K10.GF,0.0270400,20191213
TRT041120K16.GF,0.0093300,20191213
TRT041126A12.GF,0.4496800,20191213
TRT041126K10.GF,0.0245700,20191213
TRT041126T11.GF,0.9714000,20191213
TRT050122K15.GF,0.0183500,20191213
TRT050122K23.GF,0.0408900,20191213
TRT050220A18.GF,0.9552700,20191213
TRT050220K16.GF,0.0282400,20191213
TRT050220K24.GF,0.0353500,20191213
TRT050220T17.GF,0.9906100,20191213
TRT050225K29.GF,0.0298400,20191213
TRT050521K12.GF,0.0092000,20191213
TRT050624A10.GF,0.5962500,20191213
TRT050624A28.GF,0.9129600,20191213
TRT050624K18.GF,0.0325700,20191213
TRT050624K26.GF,0.0187100,20191213
TRT050624T19.GF,0.9931600,20191213
TRT050624T35.GF,1.0907900,20191213
TRT050723K18.GF,0.0172500,20191213
TRT050723K26.GF,0.0338900,20191213
TRT050820K10.GF,0.0278400,20191213
TRT051125K10.GF,0.0274500,20191213
TRT060121A17.GF,2.2310900,20191213
TRT060121K15.GF,0.0334700,20191213
TRT060121K23.GF,0.0191200,20191213
TRT060121K31.GF,0.0463400,20191213
TRT060121T16.GF,2.3326900,20191213
TRT060127K19.GF,0.0150400,20191213
TRT060520K12.GF,0.0094700,20191213
TRT060526K16.GF,0.0259700,20191213
TRT060722K18.GF,0.0179700,20191213
TRT060722K26.GF,0.0384100,20191213
TRT060825A16.GF,0.5167400,20191213
TRT060825K22.GF,0.0282300,20191213
TRT060825T15.GF,1.0360800,20191213
TRT061124A12.GF,0.8526900,20191213
TRT061124K10.GF,0.0136400,20191213
TRT061124K28.GF,0.0306800,20191213
TRT061124T11.GF,0.9984200,20191213
TRT061223K10.GF,0.0343800,20191213
TRT061223K28.GF,0.0189700,20191213
TRT070126K19.GF,0.0156000,20191213
TRT070224K28.GF,0.0333500,20191213
TRT070525K16.GF,0.0290200,20191213
TRT070623K17.GF,0.0362900,20191213
TRT070623K25.GF,0.0192300,20191213
TRT070721K18.GF,0.0187300,20191213
TRT070721K26.GF,0.0435200,20191213
TRT070727A14.GF,1.0178600,20191213
TRT070727K12.GF,0.0147600,20191213
TRT070727T13.GF,1.2899600,20191213
TRT070824K22.GF,0.0315400,20191213
TRT070922K15.GF,0.0252800,20191213
TRT071020T23.GF,0.8874000,20191213
TRT071222K10.GF,0.0383100,20191213
TRT071222K28.GF,0.0194900,20191213
TRT080120K14.GF,0.0342700,20191213
TRT080120K22.GF,0.0452600,20191213
TRT080120K30.GF,0.0199300,20191213
TRT080120K48.GF,0.1038700,20191213
TRT080125K19.GF,0.0161800,20191213
TRT080223K28.GF,0.0372600,20191213
TRT080323A11.GF,0.6722300,20191213
TRT080323K19.GF,0.0238600,20191213
TRT080323T10.GF,0.8717500,20191213
TRT080328A16.GF,0.3637000,20191213
TRT080328K14.GF,0.0225500,20191213
TRT080328T15.GF,1.0139300,20191213
TRT080524A18.GF,1.5185200,20191213
TRT080524K16.GF,0.0182300,20191213
TRT080524K24.GF,0.0138400,20191213
TRT080524K32.GF,0.0324300,20191213
TRT080524T17.GF,1.6943400,20191213
TRT080622K17.GF,0.0404400,20191213
TRT080622K25.GF,0.0197500,20191213
TRT080720A10.GF,0.9132500,20191213
TRT080720K18.GF,0.0338700,20191213
TRT080720K26.GF,0.0429200,20191213
TRT080720K34.GF,0.0195300,20191213
TRT080720K42.GF,0.0493200,20191213
TRT080720T19.GF,1.0014300,20191213
TRT080726K12.GF,0.0153200,20191213
TRT080921K15.GF,0.0283000,20191213
TRT080927K19.GF,0.0240000,20191213
TRT081123A11.GF,1.6547000,20191213
TRT081123K19.GF,0.0231600,20191213
TRT081123K27.GF,0.0185400,20191213
TRT081123K35.GF,0.0140500,20191213
TRT081123K43.GF,0.0342800,20191213
TRT081123T10.GF,1.8505500,20191213
TRT081221K10.GF,0.0426900,20191213
TRT081221K28.GF,0.0200100,20191213
TRT090222K28.GF,0.0416400,20191213
TRT090322K19.GF,0.0267500,20191213
TRT090621K17.GF,0.0450700,20191213
TRT090621K25.GF,0.0202800,20191213
TRT090725K12.GF,0.0158900,20191213
TRT090823K21.GF,0.0352500,20191213
TRT090920K15.GF,0.0317900,20191213
TRT090926K19.GF,0.0271700,20191213
TRT091122K19.GF,0.0239000,20191213
TRT091122K27.GF,0.0191900,20191213
TRT091122K35.GF,0.0144500,20191213
TRT091122K43.GF,0.0383200,20191213
TRT091220K10.GF,0.0475700,20191213
TRT091220K28.GF,0.0205500,20191213
TRT100124A18.GF,0.9274700,20191213
TRT100124K16.GF,0.0167900,20191213
TRT100124K24.GF,0.0194800,20191213
TRT100124T17.GF,1.1136600,20191213
TRT100221K26.GF,0.0465300,20191213
TRT100227K12.GF,0.0218300,20191213
TRT100321K17.GF,0.0299600,20191213
TRT100327K11.GF,0.0255400,20191213
TRT100523K13.GF,0.0235300,20191213
TRT100523K21.GF,0.0188600,20191213
TRT100523K39.GF,0.0142500,20191213
TRT100523K47.GF,0.0362400,20191213
TRT100620K15.GF,0.0796100,20191213
TRT100620K23.GF,0.0208400,20191213
TRT100620T16.GF,0.9204400,20191213
TRT100724K10.GF,0.0164800,20191213
TRT100822K29.GF,0.0393900,20191213
TRT100925K17.GF,0.0307500,20191213
TRT101121K17.GF,0.0246600,20191213
TRT101121K25.GF,0.0198600,20191213
TRT101121K33.GF,0.0148800,20191213
TRT101121K41.GF,0.0428200,20191213
TRT110123K16.GF,0.0174200,20191213
TRT110123K24.GF,0.0200700,20191213
TRT110226A14.GF,0.4707500,20191213
TRT110226K12.GF,0.0249500,20191213
TRT110226K20.GF,0.0247200,20191213
TRT110226T13.GF,0.9459900,20191213
TRT110320A19.GF,0.9451000,20191213
TRT110320K17.GF,0.0993300,20191213
TRT110320K25.GF,0.0335700,20191213
TRT110320T18.GF,1.0444300,20191213
TRT110326K11.GF,0.0289100,20191213
TRT110522K13.GF,0.0242800,20191213
TRT110522K21.GF,0.0195200,20191213
TRT110522K39.GF,0.0146700,20191213
TRT110522K47.GF,0.0405000,20191213
TRT110821K29.GF,0.0440200,20191213
TRT110827A17.GF,0.3907800,20191213
TRT110827K15.GF,0.0205200,20191213
TRT110827T16.GF,0.9271200,20191213
TRT110924K17.GF,0.0224300,20191213
TRT110924K25.GF,0.0347600,20191213
TRT111120A19.GF,0.8968000,20191213
TRT111120K17.GF,0.0254300,20191213
TRT111120K25.GF,0.0489500,20191213
TRT111120K33.GF,0.0205400,20191213
TRT111120K41.GF,0.0153200,20191213
TRT111120K58.GF,0.0478400,20191213
TRT111120T18.GF,1.0372300,20191213
TRT120122A18.GF,0.7668600,20191213
TRT120122K16.GF,0.0364200,20191213
TRT120122K24.GF,0.0180700,20191213
TRT120122K32.GF,0.0206700,20191213
TRT120122T17.GF,0.9715900,20191213
TRT120128A12.GF,0.9375700,20191213
TRT120128K10.GF,0.0136000,20191213
TRT120128T11.GF,1.2091900,20191213
TRT120220K17.GF,0.1096300,20191213
TRT120220K33.GF,0.1031000,20191213
TRT120225K12.GF,0.0282200,20191213
TRT120225K20.GF,0.0279600,20191213
TRT120325A13.GF,0.5274600,20191213
TRT120325K11.GF,0.0211000,20191213
TRT120325K29.GF,0.0327000,20191213
TRT120325T12.GF,0.8444200,20191213
TRT120521K13.GF,0.0250500,20191213
TRT120521K21.GF,0.0202000,20191213
TRT120521K39.GF,0.0151000,20191213
TRT120521K47.GF,0.0452600,20191213
TRT120820K11.GF,0.1039000,20191213
TRT120723K19.GF,0.0171000,20191213
TRT120723K27.GF,0.0197700,20191213
TRT120820A13.GF,0.9034800,20191213
TRT120820K37.GF,0.0491900,20191213
TRT120820T12.GF,1.1170000,20191213
TRT120826K15.GF,0.0232300,20191213
TRT130121K16.GF,0.0408300,20191213
TRT130121K24.GF,0.0187500,20191213
TRT130121K32.GF,0.0213000,20191213
TRT130127K10.GF,0.0141400,20191213
TRT130320F12.NP,6.2844410,20191213
TRT130324K11.GF,0.0238200,20191213
TRT130324K29.GF,0.0369300,20191213
TRT130520K13.GF,0.0258300,20191213
TRT130520K21.GF,0.0914900,20191213
TRT130520K39.GF,0.0209000,20191213
TRT130520K47.GF,0.0155400,20191213
TRT130520K54.GF,0.0663400,20191213
TRT130520T14.GF,0.9281000,20191213
TRT130722K19.GF,0.0177400,20191213
TRT130722K27.GF,0.0203700,20191213
TRT130825K15.GF,0.0265400,20191213
TRT130825K23.GF,0.0262900,20191213
TRT130923K16.GF,0.0253000,20191213
TRT130923K24.GF,0.0392100,20191213
TRT140126A12.GF,1.2403300,20191213
TRT140126K10.GF,0.0167400,20191213
TRT140126K28.GF,0.0147100,20191213
TRT140126T11.GF,1.4840200,20191213
TRT140224K11.GF,0.0318600,20191213
TRT140224K29.GF,0.0315600,20191213
TRT140623A10.GF,0.6513600,20191213
TRT140623K18.GF,0.0527600,20191213
TRT140623T19.GF,1.1713500,20191213
TRT140721K19.GF,0.0385400,20191213
TRT140721K27.GF,0.0184100,20191213
TRT140721K35.GF,0.0209800,20191213
TRT140727K13.GF,0.0138600,20191213
TRT140824K15.GF,0.0299900,20191213
TRT140824K23.GF,0.0297100,20191213
TRT140922A18.GF,0.7106100,20191213
TRT140922K16.GF,0.0302100,20191213
TRT140922K24.GF,0.0284200,20191213
TRT140922K32.GF,0.0440600,20191213
TRT140922T17.GF,0.9204600,20191213
TRT141222K11.GF,0.0559300,20191213
TRT150120A17.GF,0.9610600,20191213
TRT150120K15.GF,0.0504600,20191213
TRT150120K23.GF,0.0456500,20191213
TRT150120K31.GF,0.0194600,20191213
TRT150120K49.GF,0.0219400,20191213
TRT150120T16.GF,1.0115200,20191213
TRT150120T32.GF,0.9610600,20191213
TRT150121F11.NP,6.3283210,20191213
TRT150125K10.GF,0.0173700,20191213
TRT150125K28.GF,0.0153000,20191213
TRT150223K11.GF,0.0358700,20191213
TRT150223K29.GF,0.0355300,20191213
TRT150323K10.GF,0.0268300,20191213
TRT150323K28.GF,0.0415800,20191213
TRT150622K18.GF,0.0592200,20191213
TRT150720K19.GF,0.0432900,20191213
TRT150720K27.GF,0.0191000,20191213
TRT150720K35.GF,0.0216100,20191213
TRT150726K13.GF,0.0144100,20191213
TRT150921K16.GF,0.0338100,20191213
TRT150921K24.GF,0.0318300,20191213
TRT150921K32.GF,0.0493200,20191213
TRT151221K11.GF,0.0626500,20191213
TRT160222K11.GF,0.0402100,20191213
TRT160222K29.GF,0.0405800,20191213
TRT160222K37.GF,0.0398300,20191213
TRT160322K10.GF,0.0319600,20191213
