SeriesName,Prices,ValuationDate
TRB220420T14.GF,0.9558400,20200227
TRT010125K16.GF,0.0180100,20200227
TRT010125K24.GF,0.0315100,20200227
TRT010223K17.GF,0.0271500,20200227
TRT010223K25.GF,0.0107600,20200227
TRT010323K16.GF,0.0374600,20200227
TRT010420A10.GF,2.4420400,20200227
TRT010420K18.GF,0.0488400,20200227
TRT010420K26.GF,0.0423100,20200227
TRT010420T19.GF,2.4908800,20200227
TRT010726K19.GF,0.0173200,20200227
TRT010921K12.GF,0.0449200,20200227
TRT010921K20.GF,0.0449200,20200227
TRT020222K17.GF,0.0277700,20200227
TRT020222K25.GF,0.0110100,20200227
TRT020322A18.GF,0.7682400,20200227
TRT020322K16.GF,0.0422500,20200227
TRT020322K24.GF,0.0422500,20200227
TRT020322T17.GF,1.0068700,20200227
TRT020725A11.GF,0.5387300,20200227
TRT020725K19.GF,0.0177800,20200227
TRT020725K27.GF,0.0298300,20200227
TRT020725T10.GF,0.9962400,20200227
TRT020823A12.GF,1.7900700,20200227
TRT020823K10.GF,0.0268500,20200227
TRT020823K28.GF,0.0106300,20200227
TRT020823T11.GF,1.9845000,20200227
TRT020920K12.GF,0.0504600,20200227
TRT020920K20.GF,0.0504600,20200227
TRT021122K16.GF,0.0092100,20200227
TRT030124K15.GF,0.0184900,20200227
TRT030124K23.GF,0.0351500,20200227
TRT030221K17.GF,0.0284000,20200227
TRT030221K25.GF,0.0112600,20200227
TRT030321K16.GF,0.0477100,20200227
TRT030321K24.GF,0.0477100,20200227
TRT030523A14.GF,1.8192600,20200227
TRT030523K12.GF,0.0091000,20200227
TRT030523T13.GF,1.8852000,20200227
TRT030724K19.GF,0.0182500,20200227
TRT030724K27.GF,0.0332800,20200227
TRT030822K10.GF,0.0274600,20200227
TRT030822K28.GF,0.0108800,20200227
TRT031121K16.GF,0.0094200,20200227
TRT040123K15.GF,0.0189700,20200227
TRT040123K23.GF,0.0392300,20200227
TRT040320K16.GF,0.0532800,20200227
TRT040320K24.GF,0.0532800,20200227
TRT040522K12.GF,0.0093100,20200227
TRT040821K10.GF,0.0280800,20200227
TRT040821K28.GF,0.0111400,20200227
TRT041120K16.GF,0.0096300,20200227
TRT041126A12.GF,0.4648100,20200227
TRT041126K10.GF,0.0257300,20200227
TRT041126T11.GF,1.0072600,20200227
TRT050122K15.GF,0.0194800,20200227
TRT050122K23.GF,0.0437800,20200227
TRT050225K29.GF,0.0319100,20200227
TRT050521K12.GF,0.0095300,20200227
TRT050624A10.GF,0.5964100,20200227
TRT050624A28.GF,0.9430000,20200227
TRT050624K18.GF,0.0330200,20200227
TRT050624K26.GF,0.0193300,20200227
TRT050624T19.GF,1.0026800,20200227
TRT050624T35.GF,1.1263300,20200227
TRT050723K18.GF,0.0187300,20200227
TRT050723K26.GF,0.0371300,20200227
TRT050820K10.GF,0.0287200,20200227
TRT050820K28.GF,0.0114000,20200227
TRT051125K10.GF,0.0287100,20200227
TRT060121A17.GF,2.3031800,20200227
TRT060121K15.GF,0.0345500,20200227
TRT060121K23.GF,0.0199900,20200227
TRT060121K31.GF,0.0488500,20200227
TRT060121T16.GF,2.3726000,20200227
TRT060127K19.GF,0.0168100,20200227
TRT060520K12.GF,0.0097500,20200227
TRT060526K16.GF,0.0271800,20200227
TRT060722K18.GF,0.0192300,20200227
TRT060722K26.GF,0.0414400,20200227
TRT060825A16.GF,0.5471600,20200227
TRT060825K22.GF,0.0302800,20200227
TRT060825T15.GF,0.9849400,20200227
TRT061124A12.GF,0.8938800,20200227
TRT061124K10.GF,0.0143000,20200227
TRT061124K28.GF,0.0320400,20200227
TRT061124T11.GF,1.0452800,20200227
TRT061223K10.GF,0.0349500,20200227
TRT061223K28.GF,0.0195800,20200227
TRT070126K19.GF,0.0172400,20200227
TRT070224K28.GF,0.0354400,20200227
TRT070525K16.GF,0.0303300,20200227
TRT070623K17.GF,0.0369900,20200227
TRT070623K25.GF,0.0198400,20200227
TRT070721K18.GF,0.0197300,20200227
TRT070721K26.GF,0.0462400,20200227
TRT070727A14.GF,1.1447000,20200227
TRT070727K12.GF,0.0166000,20200227
TRT070727T13.GF,1.4168900,20200227
TRT070824K22.GF,0.0336300,20200227
TRT070922K15.GF,0.0256100,20200227
TRT071020T23.GF,0.9078000,20200227
TRT071222K10.GF,0.0391500,20200227
TRT071222K28.GF,0.0201000,20200227
TRT080125K19.GF,0.0176700,20200227
TRT080223K28.GF,0.0393600,20200227
TRT080323A11.GF,0.6796500,20200227
TRT080323K19.GF,0.0241200,20200227
TRT080323T10.GF,0.8830800,20200227
TRT080328A16.GF,0.3800500,20200227
TRT080328K14.GF,0.0235600,20200227
TRT080328T15.GF,1.0442600,20200227
TRT080524A18.GF,1.6359800,20200227
TRT080524K16.GF,0.0196300,20200227
TRT080524K24.GF,0.0144800,20200227
TRT080524K32.GF,0.0338400,20200227
TRT080524T17.GF,1.8213200,20200227
TRT080622K17.GF,0.0414300,20200227
TRT080622K25.GF,0.0203600,20200227
TRT080720A10.GF,0.9335600,20200227
TRT080720K18.GF,0.0348700,20200227
TRT080720K26.GF,0.0438700,20200227
TRT080720K34.GF,0.0202500,20200227
TRT080720K42.GF,0.0710800,20200227
TRT080720T19.GF,0.9774300,20200227
TRT080726K12.GF,0.0170200,20200227
TRT080921K15.GF,0.0289300,20200227
TRT080927K19.GF,0.0249600,20200227
TRT081123A11.GF,1.7097300,20200227
TRT081123K19.GF,0.0239400,20200227
TRT081123K27.GF,0.0198700,20200227
TRT081123K35.GF,0.0146700,20200227
TRT081123K43.GF,0.0357500,20200227
TRT081123T10.GF,1.9117100,20200227
TRT081221K10.GF,0.0438400,20200227
TRT081221K28.GF,0.0206200,20200227
TRT090222K28.GF,0.0437200,20200227
TRT090322K19.GF,0.0272100,20200227
TRT090621K17.GF,0.0464000,20200227
TRT090621K25.GF,0.0208900,20200227
TRT090725K12.GF,0.0174500,20200227
TRT090823K21.GF,0.0373500,20200227
TRT090920K15.GF,0.0325000,20200227
TRT090926K19.GF,0.0280100,20200227
TRT091122K19.GF,0.0246700,20200227
TRT091122K27.GF,0.0203400,20200227
TRT091122K35.GF,0.0150400,20200227
TRT091122K43.GF,0.0399000,20200227
TRT091220K10.GF,0.0491100,20200227
TRT091220K28.GF,0.0211700,20200227
TRT100124A18.GF,0.9560000,20200227
TRT100124K16.GF,0.0181200,20200227
TRT100124K24.GF,0.0200800,20200227
TRT100124T17.GF,1.1251700,20200227
TRT100221K26.GF,0.0485600,20200227
TRT100227K12.GF,0.0225900,20200227
TRT100321K17.GF,0.0307300,20200227
TRT100327K11.GF,0.0264400,20200227
TRT100523K13.GF,0.0243000,20200227
TRT100523K21.GF,0.0201000,20200227
TRT100523K39.GF,0.0148500,20200227
TRT100523K47.GF,0.0377700,20200227
TRT100620K15.GF,0.0813600,20200227
TRT100620K23.GF,0.0214400,20200227
TRT100620T16.GF,0.9416600,20200227
TRT100724K10.GF,0.0179000,20200227
TRT100822K29.GF,0.0414900,20200227
TRT100925K17.GF,0.0314400,20200227
TRT101121K17.GF,0.0254200,20200227
TRT101121K25.GF,0.0208300,20200227
TRT101121K33.GF,0.0154100,20200227
TRT101121K41.GF,0.0445200,20200227
TRT110123K16.GF,0.0185800,20200227
TRT110123K24.GF,0.0206700,20200227
TRT110226A14.GF,0.4828600,20200227
TRT110226K12.GF,0.0255900,20200227
TRT110226K20.GF,0.0253500,20200227
TRT110226T13.GF,0.9153500,20200227
TRT110320A19.GF,0.9662800,20200227
TRT110320K17.GF,0.1015600,20200227
TRT110320K25.GF,0.0343400,20200227
TRT110320T18.GF,1.0678300,20200227
TRT110326K11.GF,0.0296700,20200227
TRT110522K13.GF,0.0250500,20200227
TRT110522K21.GF,0.0205800,20200227
TRT110522K39.GF,0.0152300,20200227
TRT110522K47.GF,0.0421500,20200227
TRT110821K29.GF,0.0460800,20200227
TRT110827A17.GF,0.4061800,20200227
TRT110827K15.GF,0.0213200,20200227
TRT110827T16.GF,0.9024700,20200227
TRT110924K17.GF,0.0227700,20200227
TRT110924K25.GF,0.0352900,20200227
TRT111120A19.GF,0.8974300,20200227
TRT111120K17.GF,0.0262000,20200227
TRT111120K25.GF,0.0496700,20200227
TRT111120K33.GF,0.0213300,20200227
TRT111120K41.GF,0.0158100,20200227
TRT111120K58.GF,0.0496700,20200227
TRT111120T18.GF,1.0406300,20200227
TRT120122A18.GF,0.7810000,20200227
TRT120122K16.GF,0.0370900,20200227
TRT120122K24.GF,0.0190500,20200227
TRT120122K32.GF,0.0212900,20200227
TRT120122T17.GF,0.9436400,20200227
TRT120128A12.GF,1.0255800,20200227
TRT120128K10.GF,0.0148700,20200227
TRT120128T11.GF,1.2943400,20200227
TRT120225K12.GF,0.0287200,20200227
TRT120225K20.GF,0.0284500,20200227
TRT120325A13.GF,0.5371500,20200227
TRT120325K11.GF,0.0214900,20200227
TRT120325K29.GF,0.0333000,20200227
TRT120325T12.GF,0.8598100,20200227
TRT120521K13.GF,0.0258100,20200227
TRT120521K21.GF,0.0210800,20200227
TRT120521K39.GF,0.0156100,20200227
TRT120521K47.GF,0.0470300,20200227
TRT120723K19.GF,0.0183400,20200227
TRT120723K27.GF,0.0203700,20200227
TRT120820A13.GF,0.9235300,20200227
TRT120820K11.GF,0.1062100,20200227
TRT120820K37.GF,0.0499500,20200227
TRT120820T12.GF,1.0297300,20200227
TRT120826K15.GF,0.0239300,20200227
TRT130121K16.GF,0.0418600,20200227
TRT130121K24.GF,0.0195400,20200227
TRT130121K32.GF,0.0219200,20200227
TRT130127K10.GF,0.0153600,20200227
TRT130320F12.NP,6.5538150,20200227
TRT130324K11.GF,0.0241200,20200227
TRT130324K29.GF,0.0373900,20200227
TRT130520K13.GF,0.0266000,20200227
TRT130520K21.GF,0.0935200,20200227
TRT130520K39.GF,0.0215800,20200227
TRT130520K47.GF,0.0160100,20200227
TRT130520K54.GF,0.0678100,20200227
TRT130520T14.GF,0.9497900,20200227
TRT130722K19.GF,0.0188100,20200227
TRT130722K27.GF,0.0209800,20200227
TRT130825K15.GF,0.0271100,20200227
TRT130825K23.GF,0.0268600,20200227
TRT130923K16.GF,0.0255800,20200227
TRT130923K24.GF,0.0396400,20200227
TRT140126A12.GF,1.3454300,20200227
TRT140126K10.GF,0.0181600,20200227
TRT140126K28.GF,0.0158500,20200227
TRT140126T11.GF,1.5812400,20200227
TRT140224K11.GF,0.0322500,20200227
TRT140224K29.GF,0.0319500,20200227
TRT140421T13.GF,0.8558000,20200227
TRT140623A10.GF,0.6584000,20200227
TRT140623K18.GF,0.0533300,20200227
TRT140623T19.GF,1.1082400,20200227
TRT140721K19.GF,0.0394400,20200227
TRT140721K27.GF,0.0192900,20200227
TRT140721K35.GF,0.0216000,20200227
TRT140727K13.GF,0.0151100,20200227
TRT140824K15.GF,0.0304400,20200227
TRT140824K23.GF,0.0301500,20200227
TRT140922A18.GF,0.7197300,20200227
TRT140922K16.GF,0.0305800,20200227
TRT140922K24.GF,0.0287900,20200227
TRT140922K32.GF,0.0446200,20200227
TRT140922T17.GF,0.9339300,20200227
TRT141222K11.GF,0.0565800,20200227
TRT150121F11.NP,6.5110060,20200227
TRT150125K10.GF,0.0186800,20200227
TRT150125K28.GF,0.0163500,20200227
TRT150223K11.GF,0.0362700,20200227
TRT150223K29.GF,0.0359300,20200227
TRT150323K10.GF,0.0271200,20200227
TRT150323K28.GF,0.0420400,20200227
TRT150622K18.GF,0.0600800,20200227
TRT150720K19.GF,0.0442500,20200227
TRT150720K27.GF,0.0197800,20200227
TRT150720K35.GF,0.0222500,20200227
TRT150726K13.GF,0.0156000,20200227
TRT150921K16.GF,0.0345500,20200227
TRT150921K24.GF,0.0325100,20200227
TRT150921K32.GF,0.0504000,20200227
TRT151221K11.GF,0.0638600,20200227
TRT160222K11.GF,0.0409000,20200227
TRT160222K29.GF,0.0412900,20200227
TRT160222K37.GF,0.0405300,20200227
TRT160322K10.GF,0.0325000,20200227
TRT160322K28.GF,0.0305800,20200227
TRT160322K36.GF,0.0474000,20200227
TRT160425A18.GF,1.4991500,20200227
TRT160425K16.GF,0.0150000,20200227
TRT160425T17.GF,1.6742400,20200227
TRT160621K18.GF,0.0678900,20200227
TRT160725K13.GF,0.0184200,20200227
TRT160725K21.GF,0.0161000,20200227
TRT160823K14.GF,0.0341900,20200227
TRT160823K22.GF,0.0338700,20200227
TRT160920K16.GF,0.0388300,20200227
TRT160920K24.GF,0.0365400,20200227
TRT160920K32.GF,0.0566400,20200227
TRT160920T25.GF,0.9135200,20200227
TRT161024K19.GF,0.0151700,20200227
TRT161220K11.GF,0.0719900,20200227
TRT170124K19.GF,0.0192200,20200227
TRT170124K27.GF,0.0168900,20200227
TRT170221A13.GF,0.8714300,20200227
TRT170221K11.GF,0.0466200,20200227
TRT170221K29.GF,0.0461800,20200227
TRT170221K37.GF,0.0466200,20200227
TRT170221K45.GF,0.0457500,20200227
TRT170221T12.GF,0.9673500,20200227
TRT170321K10.GF,0.0367000,20200227
TRT170321K28.GF,0.0345400,20200227
TRT170321K36.GF,0.0535400,20200227
TRT170424K16.GF,0.0153600,20200227
TRT170620K18.GF,0.0761100,20200227
TRT170724K13.GF,0.0189400,20200227
TRT170724K21.GF,0.0166200,20200227
TRT170822A16.GF,0.7264100,20200227
TRT170822K14.GF,0.0385000,20200227
TRT170822K22.GF,0.0388700,20200227
TRT170822K30.GF,0.0381400,20200227
TRT170822T15.GF,0.9464000,20200227
TRT171221F16.NP,6.5067250,20200227
TRT180123A11.GF,0.6905800,20200227
TRT180123K19.GF,0.0197700,20200227
TRT180123K27.GF,0.0421300,20200227
TRT180123K35.GF,0.0174300,20200227
TRT180123T10.GF,0.9858300,20200227
TRT180320K10.GF,0.0410300,20200227
TRT180320K28.GF,0.0386200,20200227
TRT180320K36.GF,0.0598600,20200227
TRT180821K14.GF,0.0434900,20200227
TRT180821K22.GF,0.0439000,20200227
TRT180821K30.GF,0.0430900,20200227
TRT180924A12.GF,1.5280800,20200227
TRT180924K10.GF,0.0152800,20200227
TRT180924T11.GF,1.6918500,20200227
TRT181023A10.GF,0.6322200,20200227
TRT181023K18.GF,0.0155300,20200227
TRT181023K26.GF,0.0635400,20200227
TRT181023T19.GF,1.2640600,20200227
TRT181120K10.GF,0.0495500,20200227
TRT190122K19.GF,0.0203300,20200227
TRT190122K27.GF,0.0475300,20200227
TRT190122K35.GF,0.0179900,20200227
TRT190423K15.GF,0.0157100,20200227
TRT190423K23.GF,0.0673800,20200227
TRT190521A18.GF,0.8469700,20200227
TRT190521K16.GF,0.0468900,20200227
TRT190521T17.GF,1.0252600,20200227
TRT190723K12.GF,0.0194900,20200227
TRT190723K20.GF,0.0171600,20200227
TRT190820K14.GF,0.0493100,20200227
TRT190820K22.GF,0.0488400,20200227
TRT190820K30.GF,0.0493100,20200227
TRT190820K48.GF,0.0483800,20200227
TRT191022K18.GF,0.0159100,20200227
TRT191022K26.GF,0.0715100,20200227
TRT200121K17.GF,0.0330000,20200227
TRT200121K25.GF,0.0209100,20200227
TRT200121K33.GF,0.0536300,20200227
TRT200121K41.GF,0.0185800,20200227
TRT200324A14.GF,0.6017900,20200227
TRT200324K12.GF,0.0312900,20200227
TRT200324K20.GF,0.0155100,20200227
TRT200324T13.GF,0.9629400,20200227
TRT200422A15.GF,0.7756800,20200227
TRT200422K13.GF,0.0160900,20200227
TRT200422K21.GF,0.0429300,20200227
TRT200422K39.GF,0.0759500,20200227
TRT200422T14.GF,1.0598600,20200227
TRT200520K14.GF,0.0818700,20200227
TRT200722K10.GF,0.0200500,20200227
TRT200722K28.GF,0.0447300,20200227
TRT200722K36.GF,0.0177100,20200227
TRT200923K17.GF,0.0331700,20200227
TRT200923K25.GF,0.0157500,20200227
TRT201021A18.GF,0.8034300,20200227
TRT201021K16.GF,0.0162900,20200227
TRT201021K24.GF,0.0452200,20200227
TRT201021K32.GF,0.0807400,20200227
TRT201021K40.GF,0.0554400,20200227
TRT201021T25.GF,1.0461200,20200227
TRT210421A15.GF,0.8538400,20200227
TRT210421K13.GF,0.0164800,20200227
TRT210421K21.GF,0.0476400,20200227
TRT210421K39.GF,0.0858200,20200227
TRT210421K47.GF,0.0892300,20200227
TRT210421K54.GF,0.0589200,20200227
TRT210421T14.GF,1.1374200,20200227
TRT210721A12.GF,2.1781000,20200227
TRT210721K10.GF,0.0326700,20200227
TRT210721K28.GF,0.0206200,20200227
TRT210721K36.GF,0.0505400,20200227
TRT210721K44.GF,0.0182700,20200227
TRT210721T11.GF,2.2770900,20200227
TRT210922K17.GF,0.0373400,20200227
TRT210922K25.GF,0.0162400,20200227
TRT211020K16.GF,0.0166700,20200227
TRT211020K24.GF,0.0501800,20200227
TRT211020K32.GF,0.0908500,20200227
TRT211020K40.GF,0.0944700,20200227
TRT211020K57.GF,0.0623800,20200227
TRT220323K11.GF,0.0351800,20200227
TRT220323K29.GF,0.0160000,20200227
TRT220420K13.GF,0.0168800,20200227
TRT220420K21.GF,0.0982000,20200227
TRT220420K39.GF,0.0960600,20200227
TRT220420K47.GF,0.0998800,20200227
TRT220420K54.GF,0.0659500,20200227
TRT220720K10.GF,0.0333300,20200227
TRT220720K28.GF,0.0212100,20200227
TRT220720K36.GF,0.0567000,20200227
TRT220720K44.GF,0.0188700,20200227
TRT220921A19.GF,0.8110600,20200227
TRT220921K17.GF,0.0421800,20200227
TRT220921K25.GF,0.0167400,20200227
TRT220921K33.GF,0.0373100,20200227
TRT220921T18.GF,0.9742600,20200227
TRT230222A14.GF,2.0286400,20200227
TRT230222K12.GF,0.0304300,20200227
TRT230222T13.GF,2.1524800,20200227
TRT230322K11.GF,0.0396700,20200227
TRT230322K29.GF,0.0164900,20200227
TRT230920K17.GF,0.0474000,20200227
TRT230920K25.GF,0.0172600,20200227
TRT230920K33.GF,0.0419300,20200227
TRT240124K10.GF,0.0275700,20200227
TRT240221K12.GF,0.0311400,20200227
TRT240227A18.GF,0.4283700,20200227
TRT240227K16.GF,0.0235600,20200227
TRT240227T17.GF,0.9769600,20200227
TRT240321K11.GF,0.0448000,20200227
TRT240321K29.GF,0.0169900,20200227
TRT240321K37.GF,0.0396300,20200227
TRT240424F14.NP,5.3767520,20200227
TRT240424F22.NP,6.4883300,20200227
TRT240724A16.GF,0.5780800,20200227
TRT240724K14.GF,0.0260200,20200227
TRT240724T15.GF,0.8781900,20200227
TRT250123K10.GF,0.0310000,20200227
TRT250226K16.GF,0.0264400,20200227
TRT250320K11.GF,0.0501100,20200227
TRT250320K29.GF,0.0175200,20200227
TRT250320K37.GF,0.0443300,20200227
TRT250821K15.GF,0.0307800,20200227
TRT260122A12.GF,0.7961100,20200227
TRT260122K10.GF,0.0349800,20200227
TRT260122K28.GF,0.0207400,20200227
TRT260122T11.GF,0.9769700,20200227
TRT260225K16.GF,0.0296700,20200227
TRT260723K13.GF,0.0292300,20200227
TRT260820K15.GF,0.0315000,20200227
TRT260826K19.GF,0.0249600,20200227
TRT261022A11.GF,1.9584400,20200227
TRT261022K19.GF,0.0195800,20200227
TRT261022T10.GF,2.0791700,20200227
TRT270121K10.GF,0.0394800,20200227
TRT270121K28.GF,0.0229900,20200227
TRT270422K16.GF,0.0198000,20200227
TRT270722K13.GF,0.0329100,20200227
TRT270825K19.GF,0.0280100,20200227
TRT270923A12.GF,0.6364900,20200227
TRT270923K10.GF,0.0280000,20200227
TRT270923T11.GF,0.9149700,20200227
TRT271021K19.GF,0.0200100,20200227
TRT271021K27.GF,0.0212800,20200227
TRT280224K15.GF,0.0333200,20200227
TRT280421K16.GF,0.0202200,20200227
TRT280421K24.GF,0.0224100,20200227
TRT280628A19.GF,0.9967200,20200227
TRT280628K17.GF,0.0164400,20200227
TRT280628T18.GF,1.3075900,20200227
TRT280721K13.GF,0.0371900,20200227
TRT280721K21.GF,0.0218300,20200227
TRT280824K19.GF,0.0314400,20200227
TRT280922K10.GF,0.0315300,20200227
TRT281020K19.GF,0.0204500,20200227
TRT281020K27.GF,0.0235900,20200227
TRT290125A16.GF,0.8704100,20200227
TRT290125K14.GF,0.0102700,20200227
TRT290125T15.GF,0.9786600,20200227
TRT290323K14.GF,0.0297000,20200227
TRT290420K16.GF,0.0206600,20200227
TRT290420K24.GF,0.0238300,20200227
TRT290720K13.GF,0.0417400,20200227
TRT290720K21.GF,0.0242000,20200227
TRT290921K10.GF,0.0356000,20200227
TRT291227K19.GF,0.0166600,20200227
TRT300322K12.GF,0.0334800,20200227
TRT300627K14.GF,0.0168800,20200227
TRT300823K16.GF,0.0353300,20200227
TRT300920K18.GF,0.0400200,20200227
TRT301226K17.GF,0.0171000,20200227
TRT310124K11.GF,0.0105100,20200227
TRT310321K12.GF,0.0378300,20200227
TRT310724K15.GF,0.0103900,20200227
TRT310822K16.GF,0.0397700,20200227
TRT311225K17.GF,0.0175500,20200227
