SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0143900,20190222
TRT010125K24.GF,0.0284900,20190222
TRT010223K17.GF,0.0228100,20190222
TRT010323K16.GF,0.0290300,20190222
TRT010420A10.GF,2.0598100,20190222
TRT010420K18.GF,0.0412000,20190222
TRT010420K26.GF,0.0350800,20190222
TRT010420T19.GF,2.1867200,20190222
TRT010519K10.GF,0.0184300,20190222
TRT010726K19.GF,0.0135300,20190222
TRT010921K12.GF,0.0354500,20190222
TRT010921K20.GF,0.0354500,20190222
TRT020222K17.GF,0.0235700,20190222
TRT020322A18.GF,0.6022900,20190222
TRT020322K16.GF,0.0331300,20190222
TRT020322K24.GF,0.0331300,20190222
TRT020322T17.GF,0.8955300,20190222
TRT020725A11.GF,0.2609200,20190222
TRT020725K19.GF,0.0141000,20190222
TRT020725K27.GF,0.0257100,20190222
TRT020725T10.GF,0.9318700,20190222
TRT020823A12.GF,1.4959000,20190222
TRT020823K10.GF,0.0224400,20190222
TRT020823T11.GF,1.7118000,20190222
TRT020920K12.GF,0.0410100,20190222
TRT020920K20.GF,0.0410100,20190222
TRT021019K12.GF,0.0422900,20190222
TRT021019K20.GF,0.0380900,20190222
TRT021122K16.GF,0.0075400,20190222
TRT030124K15.GF,0.0150000,20190222
TRT030124K23.GF,0.0349900,20190222
TRT030221K17.GF,0.0243700,20190222
TRT030321K16.GF,0.0380400,20190222
TRT030321K24.GF,0.0380400,20190222
TRT030419K19.GF,0.0434200,20190222
TRT030419K27.GF,0.0418000,20190222
TRT030523A14.GF,1.4775700,20190222
TRT030523K12.GF,0.0073900,20190222
TRT030523T13.GF,1.5498100,20190222
TRT030724K19.GF,0.0147000,20190222
TRT030724K27.GF,0.0315700,20190222
TRT030822K10.GF,0.0231900,20190222
TRT031121K16.GF,0.0078600,20190222
TRT040123K15.GF,0.0156300,20190222
TRT040123K23.GF,0.0429700,20190222
TRT040320K16.GF,0.0444100,20190222
TRT040320K24.GF,0.0444100,20190222
TRT040522K12.GF,0.0076900,20190222
TRT040821K10.GF,0.0239700,20190222
TRT040919K13.GF,0.0482600,20190222
TRT040919K21.GF,0.0482600,20190222
TRT041120K16.GF,0.0081800,20190222
TRT050122K15.GF,0.0162800,20190222
TRT050122K23.GF,0.0527700,20190222
TRT050220A18.GF,0.8175600,20190222
TRT050220K16.GF,0.0251800,20190222
TRT050220K24.GF,0.0302500,20190222
TRT050220T17.GF,0.8807700,20190222
TRT050225K29.GF,0.0304300,20190222
TRT050521K12.GF,0.0080100,20190222
TRT050624A10.GF,0.3451900,20190222
TRT050624K18.GF,0.0339400,20190222
TRT050624T19.GF,0.9858500,20190222
TRT050723K18.GF,0.0153100,20190222
TRT050723K26.GF,0.0387700,20190222
TRT050820K10.GF,0.0247600,20190222
TRT060121A17.GF,1.9210000,20190222
TRT060121K15.GF,0.0288200,20190222
TRT060121K23.GF,0.0169600,20190222
TRT060121K31.GF,0.0648000,20190222
TRT060121T16.GF,2.0404100,20190222
TRT060127K19.GF,0.0131200,20190222
TRT060319K17.GF,0.0529400,20190222
TRT060319K25.GF,0.0529400,20190222
TRT060520K12.GF,0.0083500,20190222
TRT060722K18.GF,0.0159500,20190222
TRT060722K26.GF,0.0476200,20190222
TRT060825A16.GF,0.2812600,20190222
TRT060825K22.GF,0.0276500,20190222
TRT060825T15.GF,0.9526400,20190222
TRT061119K17.GF,0.0085200,20190222
TRT061223K10.GF,0.0374100,20190222
TRT070126K19.GF,0.0136500,20190222
TRT070224K28.GF,0.0368300,20190222
TRT070623K17.GF,0.0412400,20190222
TRT070721K18.GF,0.0166200,20190222
TRT070721K26.GF,0.0584700,20190222
TRT070727A14.GF,0.8874300,20190222
TRT070727K12.GF,0.0128700,20190222
TRT070727T13.GF,1.1445400,20190222
TRT070819K11.GF,0.0256000,20190222
TRT070819K29.GF,0.0329500,20190222
TRT070824K22.GF,0.0334700,20190222
TRT070922K15.GF,0.0199600,20190222
TRT071222K10.GF,0.0454600,20190222
TRT080120K14.GF,0.0302000,20190222
TRT080120K22.GF,0.0389100,20190222
TRT080120K30.GF,0.0176600,20190222
TRT080120K48.GF,0.0795700,20190222
TRT080125K19.GF,0.0141900,20190222
TRT080223K28.GF,0.0445900,20190222
TRT080323A11.GF,0.5265500,20190222
TRT080323K19.GF,0.0186900,20190222
TRT080323T10.GF,0.7539200,20190222
TRT080328A16.GF,0.2744500,20190222
TRT080328K14.GF,0.0170100,20190222
TRT080328T15.GF,0.9021700,20190222
TRT080519K13.GF,0.0087000,20190222
TRT080524A18.GF,1.3325600,20190222
TRT080524K16.GF,0.0160000,20190222
TRT080524T17.GF,1.5259500,20190222
TRT080622K17.GF,0.0501100,20190222
TRT080720A10.GF,0.7638000,20190222
TRT080720K18.GF,0.0295000,20190222
TRT080720K26.GF,0.0359000,20190222
TRT080720K34.GF,0.0173000,20190222
TRT080720K42.GF,0.0718100,20190222
TRT080720T19.GF,0.8810500,20190222
TRT080726K12.GF,0.0133900,20190222
TRT080921K15.GF,0.0228200,20190222
TRT080927K19.GF,0.0181600,20190222
TRT081123A11.GF,1.4377000,20190222
TRT081123K19.GF,0.0201300,20190222
TRT081123K27.GF,0.0163000,20190222
TRT081123T10.GF,1.6568000,20190222
TRT081221K10.GF,0.0552300,20190222
TRT090222K28.GF,0.0539800,20190222
TRT090322K19.GF,0.0213300,20190222
TRT090621K17.GF,0.0608800,20190222
TRT090725K12.GF,0.0139200,20190222
TRT090823K21.GF,0.0405300,20190222
TRT090920K15.GF,0.0263900,20190222
TRT090926K19.GF,0.0206700,20190222
TRT091122K19.GF,0.0208800,20190222
TRT091122K27.GF,0.0169100,20190222
TRT091220K10.GF,0.0671000,20190222
TRT100124A18.GF,0.8043400,20190222
TRT100124K16.GF,0.0147600,20190222
TRT100124K24.GF,0.0168900,20190222
TRT100124T17.GF,0.9887000,20190222
TRT100221K26.GF,0.0653500,20190222
TRT100227K12.GF,0.0165700,20190222
TRT100321K17.GF,0.0244900,20190222
TRT100327K11.GF,0.0193700,20190222
TRT100523K13.GF,0.0205100,20190222
TRT100523K21.GF,0.0166000,20190222
TRT100620K15.GF,0.0739700,20190222
TRT100719A19.GF,0.9030800,20190222
TRT100719K17.GF,0.0309000,20190222
TRT100719K25.GF,0.0383800,20190222
TRT100719K33.GF,0.0424500,20190222
TRT100719K41.GF,0.0180300,20190222
TRT100719K58.GF,0.0934200,20190222
TRT100719T18.GF,0.9414600,20190222
TRT100724K10.GF,0.0144700,20190222
TRT100822K29.GF,0.0490600,20190222
TRT100925K17.GF,0.0235300,20190222
TRT101121K17.GF,0.0216800,20190222
TRT101121K25.GF,0.0175500,20190222
TRT110123K16.GF,0.0153600,20190222
TRT110123K24.GF,0.0175500,20190222
TRT110226A14.GF,0.3593000,20190222
TRT110226K12.GF,0.0190400,20190222
TRT110226K20.GF,0.0188700,20190222
TRT110226T13.GF,0.7856300,20190222
TRT110320A19.GF,0.7887300,20190222
TRT110320K17.GF,0.0775100,20190222
TRT110320K25.GF,0.0285800,20190222
TRT110320T18.GF,1.0406100,20190222
TRT110326K11.GF,0.0220600,20190222
TRT110522K13.GF,0.0212800,20190222
TRT110522K21.GF,0.0172300,20190222
TRT110821K29.GF,0.0593900,20190222
TRT110827A17.GF,0.2957700,20190222
TRT110827K15.GF,0.0155300,20190222
TRT110827T16.GF,0.7678500,20190222
TRT110919K14.GF,0.0855200,20190222
TRT110919K22.GF,0.0310400,20190222
TRT110924K17.GF,0.0172900,20190222
TRT110924K25.GF,0.0267900,20190222
TRT111120A19.GF,0.6897200,20190222
TRT111120K17.GF,0.0224900,20190222
TRT111120K25.GF,0.0678000,20190222
TRT111120K33.GF,0.0182200,20190222
TRT111120T18.GF,1.0087900,20190222
TRT111219K19.GF,0.0815400,20190222
TRT111219T10.GF,0.8383500,20190222
TRT120122A18.GF,0.6132800,20190222
TRT120122K16.GF,0.0291300,20190222
TRT120122K24.GF,0.0159700,20190222
TRT120122K32.GF,0.0182400,20190222
TRT120122T17.GF,0.8252400,20190222
TRT120128A12.GF,0.8178100,20190222
TRT120128K10.GF,0.0118500,20190222
TRT120128T11.GF,1.0735100,20190222
TRT120220K17.GF,0.0937300,20190222
TRT120220K33.GF,0.0791100,20190222
TRT120225K12.GF,0.0216800,20190222
TRT120225K20.GF,0.0214800,20190222
TRT120325A13.GF,0.4050000,20190222
TRT120325K11.GF,0.0162000,20190222
TRT120325K29.GF,0.0251100,20190222
TRT120325T12.GF,0.7320700,20190222
TRT120521K13.GF,0.0220800,20190222
TRT120521K21.GF,0.0178800,20190222
TRT120619K16.GF,0.0937700,20190222
TRT120619T17.GF,0.9161700,20190222
TRT120723K19.GF,0.0150500,20190222
TRT120723K27.GF,0.0172200,20190222
TRT120820A13.GF,0.7523500,20190222
TRT120820K11.GF,0.0865200,20190222
TRT120820K37.GF,0.0719100,20190222
TRT130121K24.GF,0.0166100,20190222
TRT120820T12.GF,1.0346500,20190222
TRT120826K15.GF,0.0176800,20190222
TRT130121K16.GF,0.0335100,20190222
TRT130121K32.GF,0.0189400,20190222
TRT130127K10.GF,0.0123600,20190222
TRT130319K18.GF,0.0888500,20190222
TRT130319K26.GF,0.0340700,20190222
TRT130324K11.GF,0.0184500,20190222
TRT130324K29.GF,0.0285900,20190222
TRT130520K13.GF,0.0229100,20190222
TRT130520K21.GF,0.0748400,20190222
TRT130520K39.GF,0.0185600,20190222
TRT130722K19.GF,0.0156600,20190222
TRT130722K27.GF,0.0178900,20190222
TRT130825K15.GF,0.0203200,20190222
TRT130825K23.GF,0.0201300,20190222
TRT130923K16.GF,0.0196800,20190222
TRT130923K24.GF,0.0305100,20190222
TRT131119A10.GF,0.8490400,20190222
TRT131119K18.GF,0.0233500,20190222
TRT131119K26.GF,0.0826100,20190222
TRT131119K34.GF,0.0189100,20190222
TRT131119K42.GF,0.0551800,20190222
TRT131119T19.GF,0.9646600,20190222
TRT140126A12.GF,1.0720600,20190222
TRT140126K10.GF,0.0144700,20190222
TRT140126K28.GF,0.0128700,20190222
TRT140126T11.GF,1.3043200,20190222
TRT140224K11.GF,0.0246900,20190222
TRT140224K29.GF,0.0244500,20190222
TRT140623A10.GF,0.5083800,20190222
TRT140623K18.GF,0.0411800,20190222
TRT140623T19.GF,1.0063200,20190222
TRT140721K19.GF,0.0312000,20190222
TRT140721K27.GF,0.0162900,20190222
TRT140721K35.GF,0.0185900,20190222
TRT140727K13.GF,0.0121100,20190222
TRT140819K12.GF,0.1020400,20190222
TRT140819K38.GF,0.0790600,20190222
TRT140824K15.GF,0.0231300,20190222
TRT140824K23.GF,0.0229100,20190222
TRT140922A18.GF,0.5607900,20190222
TRT140922K16.GF,0.0238300,20190222
TRT140922K24.GF,0.0224400,20190222
TRT140922K32.GF,0.0347600,20190222
TRT140922T17.GF,0.8098600,20190222
TRT141222K11.GF,0.0439600,20190222
TRT150120A17.GF,0.8252900,20190222
TRT150120K15.GF,0.0433300,20190222
TRT150120K23.GF,0.0392000,20190222
TRT150120K31.GF,0.0172700,20190222
TRT150120K49.GF,0.0196800,20190222
TRT150120T16.GF,0.9158500,20190222
TRT150120T32.GF,0.8252900,20190222
TRT150125K10.GF,0.0150700,20190222
TRT150125K28.GF,0.0134200,20190222
TRT150223K11.GF,0.0281200,20190222
TRT150223K29.GF,0.0278500,20190222
TRT150323K10.GF,0.0210100,20190222
TRT150323K28.GF,0.0325600,20190222
TRT150519A16.GF,0.9297000,20190222
TRT150519K14.GF,0.0237800,20190222
TRT150519K22.GF,0.0938300,20190222
TRT150519K30.GF,0.0192600,20190222
TRT150519K48.GF,0.0515900,20190222
TRT150519K55.GF,0.0604300,20190222
TRT150519T15.GF,0.9812900,20190222
TRT150622K18.GF,0.0469500,20190222
TRT150720K19.GF,0.0361700,20190222
TRT150720K27.GF,0.0169400,20190222
TRT150720K35.GF,0.0193100,20190222
TRT150726K13.GF,0.0126100,20190222
TRT150921K16.GF,0.0272500,20190222
TRT150921K24.GF,0.0256500,20190222
TRT150921K32.GF,0.0397500,20190222
TRT151221K11.GF,0.0502000,20190222
TRT160222K11.GF,0.0320900,20190222
TRT160222K29.GF,0.0323900,20190222
TRT160222K37.GF,0.0317900,20190222
TRT160322K10.GF,0.0254600,20190222
TRT160322K28.GF,0.0239700,20190222
TRT160322K36.GF,0.0371500,20190222
TRT160425A18.GF,1.1781600,20190222
TRT160425K16.GF,0.0117900,20190222
TRT160425T17.GF,1.3518800,20190222
TRT160621K18.GF,0.0537800,20190222
TRT160725K13.GF,0.0147700,20190222
TRT160725K21.GF,0.0131400,20190222
TRT160823K14.GF,0.0263500,20190222
TRT160823K22.GF,0.0260900,20190222
TRT160920K16.GF,0.0315100,20190222
TRT160920K24.GF,0.0296500,20190222
TRT160920K32.GF,0.0459600,20190222
TRT161024K19.GF,0.0120300,20190222
TRT161220K11.GF,0.0578000,20190222
TRT170124K19.GF,0.0157000,20190222
TRT170124K27.GF,0.0139800,20190222
TRT170221A13.GF,0.6956500,20190222
TRT170221K11.GF,0.0372200,20190222
TRT170221K29.GF,0.0368700,20190222
TRT170221K37.GF,0.0372200,20190222
TRT170221K45.GF,0.0365200,20190222
TRT170221T12.GF,0.8637900,20190222
TRT170321K10.GF,0.0292400,20190222
TRT170321K28.GF,0.0275200,20190222
TRT170719K10.GF,0.0472400,20190222
TRT170321K36.GF,0.0426500,20190222
TRT170424K16.GF,0.0122700,20190222
TRT170620K18.GF,0.0624400,20190222
TRT170719K28.GF,0.0427500,20190222
TRT170719K36.GF,0.0176100,20190222
TRT170719K44.GF,0.0200600,20190222
TRT170724K13.GF,0.0153900,20190222
TRT170724K21.GF,0.0137000,20190222
TRT170822A16.GF,0.5665000,20190222
TRT170822K14.GF,0.0300200,20190222
TRT170822K22.GF,0.0303100,20190222
TRT170822K30.GF,0.0297400,20190222
TRT170822T15.GF,0.8320000,20190222
TRT180123A11.GF,0.5359000,20190222
TRT180123K19.GF,0.0163600,20190222
TRT180123K27.GF,0.0326900,20190222
TRT180123K35.GF,0.0145700,20190222
TRT180123T10.GF,0.8748700,20190222
TRT180320K10.GF,0.0341100,20190222
TRT180320K28.GF,0.0321000,20190222
TRT180320K36.GF,0.0497500,20190222
TRT180821K14.GF,0.0343500,20190222
TRT180821K22.GF,0.0346700,20190222
TRT180821K30.GF,0.0340200,20190222
TRT180919K17.GF,0.0370300,20190222
TRT180919K25.GF,0.0348600,20190222
TRT180919K33.GF,0.0540300,20190222
TRT180919T18.GF,0.8714400,20190222
TRT180924A12.GF,1.2883600,20190222
TRT180924K10.GF,0.0128800,20190222
TRT180924T11.GF,1.4592200,20190222
TRT181023A10.GF,0.4859800,20190222
TRT181023K18.GF,0.0125300,20190222
TRT181023K26.GF,0.0488400,20190222
TRT181023T19.GF,1.1672400,20190222
TRT181120K10.GF,0.0674300,20190222
TRT181219K12.GF,0.0677000,20190222
TRT190122K19.GF,0.0170500,20190222
TRT190122K27.GF,0.0373200,20190222
TRT190122K35.GF,0.0151800,20190222
TRT190220K10.GF,0.0434700,20190222
TRT190220K28.GF,0.0430600,20190222
TRT190220K36.GF,0.0434700,20190222
TRT190220K44.GF,0.0426500,20190222
TRT190423K15.GF,0.0127800,20190222
TRT190423K23.GF,0.0521300,20190222
TRT190521A18.GF,0.6211800,20190222
TRT190521K16.GF,0.0610700,20190222
TRT190521T17.GF,1.0011800,20190222
TRT190619K19.GF,0.0739400,20190222
TRT190723K12.GF,0.0160300,20190222
TRT190723K20.GF,0.0142700,20190222
TRT190820K14.GF,0.0401300,20190222
TRT190820K22.GF,0.0397500,20190222
TRT190820K30.GF,0.0401300,20190222
TRT190820K48.GF,0.0393800,20190222
TRT191022K18.GF,0.0130600,20190222
TRT191022K26.GF,0.0556500,20190222
TRT200121K17.GF,0.0280600,20190222
TRT200121K25.GF,0.0177600,20190222
TRT200121K33.GF,0.0429100,20190222
TRT200121K41.GF,0.0158200,20190222
TRT200319K19.GF,0.0406500,20190222
TRT200319K27.GF,0.0382600,20190222
TRT200319K35.GF,0.0593000,20190222
TRT200324A14.GF,0.4599800,20190222
TRT200324K12.GF,0.0239200,20190222
TRT200324K20.GF,0.0131100,20190222
TRT200324T13.GF,0.8405200,20190222
TRT200422A15.GF,0.5202900,20190222
TRT200422K13.GF,0.0133200,20190222
TRT200422K21.GF,0.0511500,20190222
TRT200422K39.GF,0.0594500,20190222
TRT200422T14.GF,1.0114200,20190222
TRT200520K14.GF,0.0744700,20190222
TRT200722K10.GF,0.0167000,20190222
TRT200722K28.GF,0.0349100,20190222
TRT200722K36.GF,0.0148700,20190222
TRT200923K17.GF,0.0255200,20190222
TRT200923K25.GF,0.0133500,20190222
TRT201021K16.GF,0.0136000,20190222
TRT201021K24.GF,0.0564200,20190222
TRT201021K32.GF,0.0635900,20190222
TRT201119K19.GF,0.0822400,20190222
TRT210421K13.GF,0.0138800,20190222
TRT210421K21.GF,0.0622500,20190222
TRT210421K39.GF,0.0681900,20190222
TRT210721A12.GF,1.8369100,20190222
TRT210721K10.GF,0.0275600,20190222
TRT210721K28.GF,0.0174000,20190222
TRT210721K36.GF,0.0399500,20190222
TRT210721K44.GF,0.0155000,20190222
TRT210721T11.GF,1.9798500,20190222
TRT210819K13.GF,0.0473200,20190222
TRT210819K21.GF,0.0468700,20190222
TRT210819K39.GF,0.0473200,20190222
TRT210819K47.GF,0.0464200,20190222
TRT210922K17.GF,0.0290900,20190222
TRT210922K25.GF,0.0138300,20190222
TRT211020K16.GF,0.0141700,20190222
TRT211020K24.GF,0.0686900,20190222
TRT211020K32.GF,0.0734000,20190222
TRT220120K16.GF,0.0291000,20190222
TRT220120K24.GF,0.0185100,20190222
TRT220120K32.GF,0.0501900,20190222
TRT220420K13.GF,0.0144600,20190222
TRT220120K40.GF,0.0164800,20190222
TRT220323K11.GF,0.0272500,20190222
TRT220323K29.GF,0.0135900,20190222
TRT220420K21.GF,0.0757800,20190222
TRT220420K39.GF,0.0793900,20190222
TRT220519K15.GF,0.0947900,20190222
TRT220720K10.GF,0.0285800,20190222
TRT220720K28.GF,0.0181300,20190222
TRT220720K36.GF,0.0463100,20190222
TRT220720K44.GF,0.0161500,20190222
TRT220921A19.GF,0.6394900,20190222
TRT220921K17.GF,0.0332500,20190222
TRT220921K25.GF,0.0143400,20190222
TRT220921K33.GF,0.0294200,20190222
TRT220921T18.GF,0.8550600,20190222
TRT230222A14.GF,1.6981000,20190222
TRT230222K12.GF,0.0254700,20190222
TRT230222T13.GF,1.8868900,20190222
TRT230322K11.GF,0.0310800,20190222
TRT230322K29.GF,0.0140800,20190222
TRT230920K17.GF,0.0384300,20190222
TRT230920K25.GF,0.0148600,20190222
TRT230920K33.GF,0.0340000,20190222
TRT231019K17.GF,0.0147600,20190222
TRT231019K25.GF,0.0836000,20190222
TRT231019K33.GF,0.0861600,20190222
TRT240124K10.GF,0.0211200,20190222
TRT240221K12.GF,0.0264500,20190222
TRT240227A18.GF,0.3140300,20190222
TRT240227K16.GF,0.0172800,20190222
TRT240227T17.GF,0.8426200,20190222
TRT240321K11.GF,0.0356800,20190222
TRT240321K29.GF,0.0146000,20190222
TRT240321K37.GF,0.0315500,20190222
TRT240419K14.GF,0.0150600,20190222
TRT240419K22.GF,0.0932500,20190222
TRT240419K30.GF,0.0944600,20190222
TRT240719K11.GF,0.0296400,20190222
TRT240719K29.GF,0.0188900,20190222
TRT240719K37.GF,0.0547000,20190222
TRT240719K45.GF,0.0168300,20190222
TRT240724A16.GF,0.4397700,20190222
TRT240724K14.GF,0.0197900,20190222
TRT240724T15.GF,0.7525400,20190222
TRT250123K10.GF,0.0240600,20190222
TRT250226K16.GF,0.0196600,20190222
TRT250320K11.GF,0.0415900,20190222
TRT250320K29.GF,0.0151300,20190222
TRT250320K37.GF,0.0367900,20190222
TRT250821K15.GF,0.0259600,20190222
TRT250919K18.GF,0.0451600,20190222
TRT250919K26.GF,0.0154000,20190222
TRT250919K34.GF,0.0399500,20190222
TRT260122K10.GF,0.0274500,20190222
TRT260220K11.GF,0.0274600,20190222
TRT260225K16.GF,0.0223900,20190222
TRT260723K13.GF,0.0225300,20190222
TRT260820K15.GF,0.0269500,20190222
TRT260826K19.GF,0.0184300,20190222
TRT261022A11.GF,1.5881800,20190222
TRT261022K19.GF,0.0158800,20190222
TRT261022T10.GF,1.7252000,20190222
TRT270121K10.GF,0.0315700,20190222
TRT270219K13.GF,0.0285200,20190222
TRT270319A14.GF,0.9532500,20190222
TRT270319K12.GF,0.0495700,20190222
TRT270319K20.GF,0.0495700,20190222
TRT270319K38.GF,0.0156800,20190222
TRT270319K46.GF,0.0438500,20190222
TRT270319T13.GF,1.0028200,20190222
TRT270422K16.GF,0.0162200,20190222
TRT270722K13.GF,0.0256900,20190222
TRT270825K19.GF,0.0209800,20190222
TRT270923A12.GF,0.4896400,20190222
TRT270923K10.GF,0.0215400,20190222
TRT270923T11.GF,0.7905100,20190222
TRT271021K19.GF,0.0165700,20190222
TRT280224K15.GF,0.0254900,20190222
TRT280421K16.GF,0.0169300,20190222
TRT280628A19.GF,0.7557500,20190222
TRT280628K17.GF,0.0124700,20190222
TRT280628T18.GF,1.0424600,20190222
TRT280721K13.GF,0.0293900,20190222
TRT280819K16.GF,0.0279800,20190222
TRT280824K19.GF,0.0238900,20190222
TRT280922K10.GF,0.0245500,20190222
TRT281020K19.GF,0.0173000,20190222
TRT290120K19.GF,0.0369100,20190222
TRT290323K14.GF,0.0230000,20190222
TRT290420K16.GF,0.0176600,20190222
TRT290720K13.GF,0.0340600,20190222
TRT290921K10.GF,0.0280600,20190222
TRT291227K19.GF,0.0127300,20190222
TRT300322K12.GF,0.0262300,20190222
TRT300627K14.GF,0.0129900,20190222
TRT300823K16.GF,0.0272000,20190222
TRT300920K18.GF,0.0324200,20190222
TRT301019K18.GF,0.0180400,20190222
TRT301226K17.GF,0.0132600,20190222
TRT310321K12.GF,0.0301000,20190222
TRT310719K12.GF,0.0402100,20190222
TRT310822K16.GF,0.0310000,20190222
TRT311225K17.GF,0.0138100,20190222
