SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0146100,20190405
TRT010125K24.GF,0.0287900,20190405
TRT010223K17.GF,0.0231200,20190405
TRT010323K16.GF,0.0258300,20190405
TRT010420A10.GF,2.1081900,20190405
TRT010420K18.GF,0.0421700,20190405
TRT010420K26.GF,0.0346200,20190405
TRT010420T19.GF,2.1934800,20190405
TRT010519K10.GF,0.0187000,20190405
TRT010726K19.GF,0.0137400,20190405
TRT010921K12.GF,0.0331000,20190405
TRT010921K20.GF,0.0331000,20190405
TRT020222K17.GF,0.0239000,20190405
TRT020322A18.GF,0.5515800,20190405
TRT020322K16.GF,0.0303400,20190405
TRT020322K24.GF,0.0303400,20190405
TRT020322T17.GF,0.7838700,20190405
TRT020725A11.GF,0.2255200,20190405
TRT020725K19.GF,0.0143100,20190405
TRT020725K27.GF,0.0256300,20190405
TRT020725T10.GF,0.9514800,20190405
TRT020823A12.GF,1.5163600,20190405
TRT020823K10.GF,0.0227500,20190405
TRT020823T11.GF,1.7352000,20190405
TRT020920K12.GF,0.0398600,20190405
TRT020920K20.GF,0.0398600,20190405
TRT021019K12.GF,0.0431300,20190405
TRT021019K20.GF,0.0383900,20190405
TRT021122K16.GF,0.0077000,20190405
TRT030124K15.GF,0.0152100,20190405
TRT030124K23.GF,0.0363400,20190405
TRT030221K17.GF,0.0247000,20190405
TRT030321K16.GF,0.0362500,20190405
TRT030321K24.GF,0.0362500,20190405
TRT030523A14.GF,1.5099900,20190405
TRT030523K12.GF,0.0075500,20190405
TRT030523T13.GF,1.5835400,20190405
TRT030724K19.GF,0.0149100,20190405
TRT030724K27.GF,0.0323400,20190405
TRT030822K10.GF,0.0235000,20190405
TRT031121K16.GF,0.0080000,20190405
TRT040123K15.GF,0.0158500,20190405
TRT040123K23.GF,0.0458400,20190405
TRT040320K16.GF,0.0439400,20190405
TRT040320K24.GF,0.0439400,20190405
TRT040522K12.GF,0.0078500,20190405
TRT040821K10.GF,0.0243000,20190405
TRT040919K13.GF,0.0488000,20190405
TRT040919K21.GF,0.0488000,20190405
TRT041120K16.GF,0.0083200,20190405
TRT050122K15.GF,0.0165100,20190405
TRT050122K23.GF,0.0578500,20190405
TRT050220A18.GF,0.8113200,20190405
TRT050220K16.GF,0.0255200,20190405
TRT050220K24.GF,0.0300200,20190405
TRT050220T17.GF,0.8747300,20190405
TRT050225K29.GF,0.0295500,20190405
TRT050521K12.GF,0.0081700,20190405
TRT050624A10.GF,0.3064900,20190405
TRT050624K18.GF,0.0347700,20190405
TRT050624T19.GF,1.0045200,20190405
TRT050723K18.GF,0.0155300,20190405
TRT050723K26.GF,0.0408100,20190405
TRT050820K10.GF,0.0251000,20190405
TRT060121A17.GF,1.9503600,20190405
TRT060121K15.GF,0.0292600,20190405
TRT060121K23.GF,0.0172100,20190405
TRT060121K31.GF,0.0729900,20190405
TRT060121T16.GF,2.0715900,20190405
TRT060127K19.GF,0.0133100,20190405
TRT060520K12.GF,0.0084900,20190405
TRT060722K18.GF,0.0161800,20190405
TRT060722K26.GF,0.0515000,20190405
TRT060825A16.GF,0.2325500,20190405
TRT060825K22.GF,0.0264000,20190405
TRT060825T15.GF,0.9449100,20190405
TRT061119K17.GF,0.0086500,20190405
TRT061223K10.GF,0.0388600,20190405
TRT070126K19.GF,0.0138400,20190405
TRT070224K28.GF,0.0369800,20190405
TRT070623K17.GF,0.0434300,20190405
TRT070721K18.GF,0.0168600,20190405
TRT070721K26.GF,0.0649800,20190405
TRT070727A14.GF,0.9002400,20190405
TRT070727K12.GF,0.0130600,20190405
TRT070727T13.GF,1.1610400,20190405
TRT070819K11.GF,0.0259500,20190405
TRT070819K29.GF,0.0333900,20190405
TRT070824K22.GF,0.0330500,20190405
TRT070922K15.GF,0.0179700,20190405
TRT071222K10.GF,0.0485200,20190405
TRT080120K14.GF,0.0306500,20190405
TRT080120K22.GF,0.0387300,20190405
TRT080120K30.GF,0.0179300,20190405
TRT080120K48.GF,0.0921100,20190405
TRT080125K19.GF,0.0143900,20190405
TRT080223K28.GF,0.0462800,20190405
TRT080323A11.GF,0.4683200,20190405
TRT080323K19.GF,0.0166300,20190405
TRT080323T10.GF,0.6522900,20190405
TRT080328A16.GF,0.2425000,20190405
TRT080328K14.GF,0.0150400,20190405
TRT080328T15.GF,0.7656300,20190405
TRT080519K13.GF,0.0088300,20190405
TRT080524A18.GF,1.3339400,20190405
TRT080524K16.GF,0.0160100,20190405
TRT080524T17.GF,1.5288400,20190405
TRT080622K17.GF,0.0542200,20190405
TRT080720A10.GF,0.7464500,20190405
TRT080720K18.GF,0.0299400,20190405
TRT080720K26.GF,0.0350800,20190405
TRT080720K34.GF,0.0175600,20190405
TRT080720K42.GF,0.0820000,20190405
TRT080720T19.GF,0.8634100,20190405
TRT080726K12.GF,0.0135800,20190405
TRT080921K15.GF,0.0212800,20190405
TRT080927K19.GF,0.0159800,20190405
TRT081123A11.GF,1.4580600,20190405
TRT081123K19.GF,0.0204100,20190405
TRT081123K27.GF,0.0163300,20190405
TRT081123T10.GF,1.6802500,20190405
TRT081221K10.GF,0.0605900,20190405
TRT090222K28.GF,0.0579200,20190405
TRT090322K19.GF,0.0195200,20190405
TRT090920K15.GF,0.0256300,20190405
TRT090621K17.GF,0.0677000,20190405
TRT090725K12.GF,0.0141200,20190405
TRT090823K21.GF,0.0413600,20190405
TRT090926K19.GF,0.0180700,20190405
TRT091122K19.GF,0.0211800,20190405
TRT091122K27.GF,0.0169900,20190405
TRT091220K10.GF,0.0756500,20190405
TRT100124A18.GF,0.8071400,20190405
TRT100124K16.GF,0.0149800,20190405
TRT100124K24.GF,0.0169500,20190405
TRT100124T17.GF,0.9922200,20190405
TRT100221K26.GF,0.0724800,20190405
TRT100227K12.GF,0.0145200,20190405
TRT100321K17.GF,0.0233200,20190405
TRT100327K11.GF,0.0169800,20190405
TRT100523K13.GF,0.0208000,20190405
TRT100523K21.GF,0.0166500,20190405
TRT100620K15.GF,0.0845300,20190405
TRT100719A19.GF,0.9177800,20190405
TRT100719K17.GF,0.0313800,20190405
TRT100719K25.GF,0.0390000,20190405
TRT100719K33.GF,0.0431400,20190405
TRT100719K41.GF,0.0182900,20190405
TRT100719K58.GF,0.0947700,20190405
TRT100719T18.GF,0.9567900,20190405
TRT100724K10.GF,0.0146900,20190405
TRT100822K29.GF,0.0517700,20190405
TRT100925K17.GF,0.0205000,20190405
TRT101121K17.GF,0.0219800,20190405
TRT101121K25.GF,0.0176800,20190405
TRT110123K16.GF,0.0155700,20190405
TRT110123K24.GF,0.0176200,20190405
TRT110226A14.GF,0.3132700,20190405
TRT110226K12.GF,0.0166100,20190405
TRT110226K20.GF,0.0164500,20190405
TRT110226T13.GF,0.7091300,20190405
TRT110320A19.GF,0.7861600,20190405
TRT110320K17.GF,0.0892000,20190405
TRT110320K25.GF,0.0282600,20190405
TRT110320T18.GF,0.9634000,20190405
TRT110326K11.GF,0.0192400,20190405
TRT110522K13.GF,0.0215800,20190405
TRT110522K21.GF,0.0173300,20190405
TRT110821K29.GF,0.0647900,20190405
TRT110827A17.GF,0.2601200,20190405
TRT110827K15.GF,0.0136600,20190405
TRT110827T16.GF,0.6958900,20190405
TRT110919K14.GF,0.0880500,20190405
TRT110919K22.GF,0.0313700,20190405
TRT110924K17.GF,0.0150800,20190405
TRT110924K25.GF,0.0233800,20190405
TRT111120A19.GF,0.6754300,20190405
TRT111120K17.GF,0.0228100,20190405
TRT111120K25.GF,0.0766200,20190405
TRT111120K33.GF,0.0184000,20190405
TRT111120T18.GF,1.0293000,20190405
TRT111219K19.GF,0.0944600,20190405
TRT111219T10.GF,0.8371200,20190405
TRT120122A18.GF,0.5643900,20190405
TRT120122K16.GF,0.0268100,20190405
TRT120122K24.GF,0.0162000,20190405
TRT120122K32.GF,0.0183000,20190405
TRT120122T17.GF,0.7703200,20190405
TRT120128A12.GF,0.8297700,20190405
TRT120128K10.GF,0.0120300,20190405
TRT120128T11.GF,1.0892200,20190405
TRT120220K17.GF,0.0929500,20190405
TRT120220K33.GF,0.0907100,20190405
TRT120225K12.GF,0.0188900,20190405
TRT120225K20.GF,0.0187100,20190405
TRT120325A13.GF,0.3527600,20190405
TRT120325K11.GF,0.0141100,20190405
TRT120325K29.GF,0.0218700,20190405
TRT120325T12.GF,0.6220000,20190405
TRT120521K13.GF,0.0224000,20190405
TRT120521K21.GF,0.0180400,20190405
TRT120619K16.GF,0.0953200,20190405
TRT120619T17.GF,0.9329500,20190405
TRT120723K19.GF,0.0152700,20190405
TRT120723K27.GF,0.0172800,20190405
TRT120820A13.GF,0.7327000,20190405
TRT120820K11.GF,0.0842600,20190405
TRT120820K37.GF,0.0810800,20190405
TRT120820T12.GF,1.0132500,20190405
TRT120826K15.GF,0.0154400,20190405
TRT130121K16.GF,0.0321100,20190405
TRT130121K24.GF,0.0168400,20190405
TRT130121K32.GF,0.0190200,20190405
TRT130127K10.GF,0.0125400,20190405
TRT130324K11.GF,0.0161500,20190405
TRT130324K29.GF,0.0250400,20190405
TRT130520K13.GF,0.0232400,20190405
TRT130520K21.GF,0.0857300,20190405
TRT130520K39.GF,0.0187700,20190405
TRT130722K19.GF,0.0158800,20190405
TRT130722K27.GF,0.0179500,20190405
TRT130825K15.GF,0.0176900,20190405
TRT130825K23.GF,0.0175300,20190405
TRT130923K16.GF,0.0173400,20190405
TRT130923K24.GF,0.0268800,20190405
TRT131119A10.GF,0.8506100,20190405
TRT131119K18.GF,0.0236800,20190405
TRT131119K26.GF,0.0959200,20190405
TRT131119K34.GF,0.0191500,20190405
TRT131119K42.GF,0.0552900,20190405
TRT140126K28.GF,0.0130700,20190405
TRT131119T19.GF,0.9674800,20190405
TRT140126A12.GF,1.0877200,20190405
TRT140126K10.GF,0.0146900,20190405
TRT140126T11.GF,1.3233800,20190405
TRT140224K11.GF,0.0216300,20190405
TRT140224K29.GF,0.0214300,20190405
TRT140623A10.GF,0.4497400,20190405
TRT140623K18.GF,0.0364300,20190405
TRT140623T19.GF,0.9245100,20190405
TRT140721K19.GF,0.0292700,20190405
TRT140721K27.GF,0.0165200,20190405
TRT140721K35.GF,0.0186600,20190405
TRT140727K13.GF,0.0122800,20190405
TRT140819K12.GF,0.1033400,20190405
TRT140819K38.GF,0.0800000,20190405
TRT140824K15.GF,0.0201900,20190405
TRT140824K23.GF,0.0200000,20190405
TRT140922A18.GF,0.5048000,20190405
TRT140922K16.GF,0.0214600,20190405
TRT140922K24.GF,0.0202000,20190405
TRT140922K32.GF,0.0313000,20190405
TRT140922T17.GF,0.7044000,20190405
TRT141222K11.GF,0.0393000,20190405
TRT150120A17.GF,0.8208200,20190405
TRT150120K15.GF,0.0431000,20190405
TRT150120K23.GF,0.0389900,20190405
TRT150120K31.GF,0.0175200,20190405
TRT150120K49.GF,0.0197700,20190405
TRT150120T16.GF,0.9119100,20190405
TRT150120T32.GF,0.8208200,20190405
TRT150125K10.GF,0.0153000,20190405
TRT150125K28.GF,0.0136100,20190405
TRT150223K11.GF,0.0250400,20190405
TRT150223K29.GF,0.0248000,20190405
TRT150323K10.GF,0.0186800,20190405
TRT150323K28.GF,0.0289500,20190405
TRT150519A16.GF,0.9473500,20190405
TRT150519K14.GF,0.0241100,20190405
TRT150519K22.GF,0.0955900,20190405
TRT150519K30.GF,0.0195400,20190405
TRT150519K48.GF,0.0525700,20190405
TRT150519K55.GF,0.0615800,20190405
TRT150519T15.GF,0.9999200,20190405
TRT150622K18.GF,0.0425800,20190405
TRT150720K19.GF,0.0353300,20190405
TRT150720K27.GF,0.0171800,20190405
TRT150720K35.GF,0.0193900,20190405
TRT150726K13.GF,0.0127900,20190405
TRT150921K16.GF,0.0253900,20190405
TRT150921K24.GF,0.0239000,20190405
TRT150921K32.GF,0.0370500,20190405
TRT151221K11.GF,0.0463300,20190405
TRT160222K11.GF,0.0294300,20190405
TRT160222K29.GF,0.0297000,20190405
TRT160222K37.GF,0.0291500,20190405
TRT160322K10.GF,0.0232900,20190405
TRT160322K28.GF,0.0219200,20190405
TRT160322K36.GF,0.0339800,20190405
TRT160425A18.GF,1.2039200,20190405
TRT160425K16.GF,0.0120400,20190405
TRT160425T17.GF,1.3807800,20190405
TRT160621K18.GF,0.0506200,20190405
TRT160725K13.GF,0.0149900,20190405
TRT160725K21.GF,0.0133400,20190405
TRT160823K14.GF,0.0232300,20190405
TRT160823K22.GF,0.0230200,20190405
TRT160920K16.GF,0.0305600,20190405
TRT160920K24.GF,0.0287700,20190405
TRT160920K32.GF,0.0445900,20190405
TRT161024K19.GF,0.0122800,20190405
TRT161220K11.GF,0.0555500,20190405
TRT170124K19.GF,0.0159400,20190405
TRT170124K27.GF,0.0141800,20190405
TRT170221A13.GF,0.6638800,20190405
TRT170221K11.GF,0.0355200,20190405
TRT170221K29.GF,0.0351800,20190405
TRT170221K37.GF,0.0355200,20190405
TRT170221K45.GF,0.0348500,20190405
TRT170221T12.GF,0.8293900,20190405
TRT170321K10.GF,0.0278100,20190405
TRT170321K28.GF,0.0261800,20190405
TRT170321K36.GF,0.0405800,20190405
TRT170424K16.GF,0.0125300,20190405
TRT170620K18.GF,0.0611400,20190405
TRT170719K10.GF,0.0479900,20190405
TRT170719K28.GF,0.0434100,20190405
TRT170719K36.GF,0.0178700,20190405
TRT170719K44.GF,0.0201500,20190405
TRT170724K13.GF,0.0156200,20190405
TRT170724K21.GF,0.0139000,20190405
TRT170822A16.GF,0.5110700,20190405
TRT170822K14.GF,0.0270800,20190405
TRT170822K22.GF,0.0273400,20190405
TRT170822K30.GF,0.0268300,20190405
TRT170822T15.GF,0.7660400,20190405
TRT180123A11.GF,0.4780800,20190405
TRT180123K19.GF,0.0166100,20190405
TRT180123K27.GF,0.0291600,20190405
TRT180123K35.GF,0.0147800,20190405
TRT180123T10.GF,0.8022700,20190405
TRT180320K10.GF,0.0337000,20190405
TRT180320K28.GF,0.0317100,20190405
TRT180320K36.GF,0.0491600,20190405
TRT180821K14.GF,0.0321100,20190405
TRT180821K22.GF,0.0324100,20190405
TRT180919K33.GF,0.0545500,20190405
TRT180821K30.GF,0.0318100,20190405
TRT180919K17.GF,0.0373900,20190405
TRT180919K25.GF,0.0351900,20190405
TRT180919T18.GF,0.8797900,20190405
TRT180924A12.GF,1.2676700,20190405
TRT180924K10.GF,0.0126800,20190405
TRT180924T11.GF,1.4225700,20190405
TRT181023A10.GF,0.4275500,20190405
TRT181023K18.GF,0.0127800,20190405
TRT181023K26.GF,0.0429700,20190405
TRT181023T19.GF,1.0764400,20190405
TRT181120K10.GF,0.0761700,20190405
TRT181219K12.GF,0.0675400,20190405
TRT190122K19.GF,0.0173000,20190405
TRT190122K27.GF,0.0343200,20190405
TRT190122K35.GF,0.0154000,20190405
TRT190220K10.GF,0.0430700,20190405
TRT190220K28.GF,0.0426700,20190405
TRT190220K36.GF,0.0430700,20190405
TRT190220K44.GF,0.0422600,20190405
TRT190423K15.GF,0.0130400,20190405
TRT190423K23.GF,0.0462500,20190405
TRT190521A18.GF,0.5998600,20190405
TRT190521K16.GF,0.0680600,20190405
TRT190521T17.GF,1.0213300,20190405
TRT190619K19.GF,0.0752600,20190405
TRT190723K12.GF,0.0162700,20190405
TRT190723K20.GF,0.0144800,20190405
TRT190820K14.GF,0.0390500,20190405
TRT190820K22.GF,0.0386900,20190405
TRT190820K30.GF,0.0390500,20190405
TRT190820K48.GF,0.0383200,20190405
TRT191022K18.GF,0.0133000,20190405
TRT191022K26.GF,0.0499600,20190405
TRT200121K17.GF,0.0286500,20190405
TRT200121K25.GF,0.0180200,20190405
TRT200121K33.GF,0.0410900,20190405
TRT200121K41.GF,0.0160500,20190405
TRT200324A14.GF,0.4026900,20190405
TRT200324K12.GF,0.0209400,20190405
TRT200324K20.GF,0.0129400,20190405
TRT200324T13.GF,0.7136800,20190405
TRT200422A15.GF,0.4898100,20190405
TRT200422K13.GF,0.0135700,20190405
TRT200422K21.GF,0.0555600,20190405
TRT200422K39.GF,0.0541900,20190405
TRT200422T14.GF,1.0340400,20190405
TRT200520K14.GF,0.0852700,20190405
TRT200722K10.GF,0.0169500,20190405
TRT200722K28.GF,0.0315600,20190405
TRT200722K36.GF,0.0150900,20190405
TRT200923K17.GF,0.0224800,20190405
TRT200923K25.GF,0.0132100,20190405
TRT201021K16.GF,0.0138400,20190405
TRT201021K24.GF,0.0621400,20190405
TRT201021K32.GF,0.0590400,20190405
TRT201119K19.GF,0.0954600,20190405
TRT210421K13.GF,0.0141100,20190405
TRT210421K21.GF,0.0695000,20190405
TRT210421K39.GF,0.0646100,20190405
TRT210721A12.GF,1.8797300,20190405
TRT210721K10.GF,0.0282000,20190405
TRT210721K28.GF,0.0176500,20190405
TRT210721K36.GF,0.0374700,20190405
TRT210721K44.GF,0.0157200,20190405
TRT210721T11.GF,2.0254100,20190405
TRT210819K13.GF,0.0478700,20190405
TRT210819K21.GF,0.0474200,20190405
TRT210819K39.GF,0.0478700,20190405
TRT210819K47.GF,0.0469800,20190405
TRT210922K17.GF,0.0261700,20190405
TRT210922K25.GF,0.0137600,20190405
TRT211020K16.GF,0.0144000,20190405
TRT211020K24.GF,0.0777300,20190405
TRT211020K32.GF,0.0709700,20190405
TRT220120K16.GF,0.0296000,20190405
TRT220120K24.GF,0.0187800,20190405
TRT220120K32.GF,0.0498800,20190405
TRT220120K40.GF,0.0167200,20190405
TRT220323K11.GF,0.0242100,20190405
TRT220323K29.GF,0.0134800,20190405
TRT220420K13.GF,0.0146900,20190405
TRT220420K21.GF,0.0869300,20190405
TRT220420K39.GF,0.0781800,20190405
TRT220519K15.GF,0.0965200,20190405
TRT220720K10.GF,0.0291300,20190405
TRT220720K28.GF,0.0184000,20190405
TRT220720K36.GF,0.0451900,20190405
TRT220720K44.GF,0.0163800,20190405
TRT220921A19.GF,0.5955300,20190405
TRT220921K17.GF,0.0309700,20190405
TRT220921K25.GF,0.0143500,20190405
TRT220921K33.GF,0.0273900,20190405
TRT220921T18.GF,0.7625200,20190405
TRT230222A14.GF,1.6883500,20190405
TRT230222K12.GF,0.0253300,20190405
TRT230222T13.GF,1.8491200,20190405
TRT230322K11.GF,0.0284000,20190405
TRT230322K29.GF,0.0140600,20190405
TRT230920K17.GF,0.0372700,20190405
TRT230920K25.GF,0.0149500,20190405
TRT230920K33.GF,0.0329600,20190405
TRT231019K17.GF,0.0149900,20190405
TRT231019K25.GF,0.0972200,20190405
TRT231019K33.GF,0.0865300,20190405
TRT240227K16.GF,0.0151400,20190405
TRT240124K10.GF,0.0185200,20190405
TRT240221K12.GF,0.0264800,20190405
TRT240227A18.GF,0.2752700,20190405
TRT240227T17.GF,0.7146400,20190405
TRT240321K11.GF,0.0339100,20190405
TRT240321K29.GF,0.0146400,20190405
TRT240321K37.GF,0.0299900,20190405
TRT240419K14.GF,0.0152900,20190405
TRT240419K22.GF,0.0951500,20190405
TRT240419K30.GF,0.0961800,20190405
TRT240719K11.GF,0.0300900,20190405
TRT240719K29.GF,0.0191700,20190405
TRT240719K37.GF,0.0555100,20190405
TRT240719K45.GF,0.0170700,20190405
TRT240724A16.GF,0.3839500,20190405
TRT240724K14.GF,0.0172800,20190405
TRT240724T15.GF,0.6779000,20190405
TRT250123K10.GF,0.0214500,20190405
TRT250226K16.GF,0.0171500,20190405
TRT250320K11.GF,0.0410700,20190405
TRT250320K29.GF,0.0152600,20190405
TRT250320K37.GF,0.0363400,20190405
TRT250821K15.GF,0.0259000,20190405
TRT250919K18.GF,0.0455600,20190405
TRT250919K26.GF,0.0155800,20190405
TRT250919K34.GF,0.0403000,20190405
TRT260122K10.GF,0.0252300,20190405
TRT260220K11.GF,0.0276800,20190405
TRT260225K16.GF,0.0195000,20190405
TRT260723K13.GF,0.0198900,20190405
TRT260820K15.GF,0.0270700,20190405
TRT260826K19.GF,0.0161000,20190405
TRT261022A11.GF,1.6116600,20190405
TRT261022K19.GF,0.0161200,20190405
TRT261022T10.GF,1.7507300,20190405
TRT270121K10.GF,0.0302000,20190405
TRT270422K16.GF,0.0164600,20190405
TRT270722K13.GF,0.0232100,20190405
TRT270825K19.GF,0.0182700,20190405
TRT270923A12.GF,0.4311200,20190405
TRT270923K10.GF,0.0189700,20190405
TRT270923T11.GF,0.6756800,20190405
TRT271021K19.GF,0.0168200,20190405
TRT280224K15.GF,0.0223300,20190405
TRT280421K16.GF,0.0171800,20190405
TRT280628A19.GF,0.7668000,20190405
TRT280628K17.GF,0.0126500,20190405
TRT280628T18.GF,1.0577000,20190405
TRT280721K13.GF,0.0275500,20190405
TRT280819K16.GF,0.0283000,20190405
TRT280824K19.GF,0.0208500,20190405
TRT280922K10.GF,0.0220800,20190405
TRT281020K19.GF,0.0175500,20190405
TRT290120K19.GF,0.0366500,20190405
TRT290323K14.GF,0.0204300,20190405
TRT290420K16.GF,0.0179300,20190405
TRT290720K13.GF,0.0332100,20190405
TRT290921K10.GF,0.0261100,20190405
TRT291227K19.GF,0.0129100,20190405
TRT300322K12.GF,0.0239600,20190405
TRT300627K14.GF,0.0131800,20190405
TRT300823K16.GF,0.0239800,20190405
TRT300920K18.GF,0.0314200,20190405
TRT301019K18.GF,0.0183100,20190405
TRT301226K17.GF,0.0134500,20190405
TRT310321K12.GF,0.0285900,20190405
TRT310719K12.GF,0.0407800,20190405
TRT310822K16.GF,0.0279400,20190405
TRT311225K17.GF,0.0140200,20190405
