SeriesName,Prices,ValuationDate
TRT070727A14.GF,0.8723100,20190122
TRT070727K12.GF,0.0126500,20190122
TRT070727T13.GF,1.1277700,20190122
TRT070819K11.GF,0.0257400,20190122
TRT070819K29.GF,0.0323600,20190122
TRT070824K22.GF,0.0313100,20190122
TRT070922K15.GF,0.0190900,20190122
TRT071222K10.GF,0.0451800,20190122
TRT080120K14.GF,0.0303000,20190122
TRT080120K22.GF,0.0383300,20190122
TRT080120K30.GF,0.0177400,20190122
TRT080120K48.GF,0.0805200,20190122
TRT080125K19.GF,0.0140400,20190122
TRT080223K28.GF,0.0426900,20190122
TRT080323A11.GF,0.5000700,20190122
TRT080323K19.GF,0.0177500,20190122
TRT080323T10.GF,0.7218700,20190122
TRT080328A16.GF,0.2645600,20190122
TRT080328K14.GF,0.0164000,20190122
TRT080328T15.GF,0.8702700,20190122
TRT080519K13.GF,0.0087300,20190122
TRT080524A18.GF,1.3069900,20190122
TRT080524K16.GF,0.0156800,20190122
TRT080524T17.GF,1.4989100,20190122
TRT080622K17.GF,0.0499600,20190122
TRT080720A10.GF,0.7534600,20190122
TRT080720K18.GF,0.0296000,20190122
TRT080720K26.GF,0.0354100,20190122
TRT080720K34.GF,0.0173800,20190122
TRT080720K42.GF,0.0724300,20190122
TRT080720T19.GF,0.8688700,20190122
TRT080726K12.GF,0.0131900,20190122
TRT080921K15.GF,0.0222100,20190122
TRT080927K19.GF,0.0174000,20190122
TRT081123A11.GF,1.4133400,20190122
TRT081123K19.GF,0.0197900,20190122
TRT081123K27.GF,0.0160100,20190122
TRT081123T10.GF,1.6309900,20190122
TRT081221K10.GF,0.0552500,20190122
TRT090222K28.GF,0.0524900,20190122
TRT090322K19.GF,0.0205600,20190122
TRT090621K17.GF,0.0611000,20190122
TRT090725K12.GF,0.0137500,20190122
TRT090823K21.GF,0.0385000,20190122
TRT090920K15.GF,0.0260300,20190122
TRT090926K19.GF,0.0196100,20190122
TRT091122K19.GF,0.0206200,20190122
TRT091122K27.GF,0.0166900,20190122
TRT091220K10.GF,0.0675700,20190122
TRT100124A18.GF,0.7940200,20190122
TRT100124K16.GF,0.0146400,20190122
TRT100124K24.GF,0.0166700,20190122
TRT100124T17.GF,0.9766000,20190122
TRT100221K26.GF,0.0645200,20190122
TRT100227K12.GF,0.0157800,20190122
TRT100321K17.GF,0.0240300,20190122
TRT100327K11.GF,0.0184700,20190122
TRT100523K13.GF,0.0202100,20190122
TRT100523K21.GF,0.0163500,20190122
TRT100620K15.GF,0.0747200,20190122
TRT100719A19.GF,0.8863400,20190122
TRT100719K17.GF,0.0310200,20190122
TRT100719K25.GF,0.0376700,20190122
TRT100719K33.GF,0.0416600,20190122
TRT100719K41.GF,0.0181100,20190122
TRT100719K58.GF,0.0916700,20190122
TRT100719T18.GF,0.9240000,20190122
TRT100724K10.GF,0.0143400,20190122
TRT100822K29.GF,0.0473400,20190122
TRT100925K17.GF,0.0221700,20190122
TRT101121K17.GF,0.0215000,20190122
TRT101121K25.GF,0.0174100,20190122
TRT110123K16.GF,0.0152700,20190122
TRT110123K24.GF,0.0173400,20190122
TRT110226A14.GF,0.3394000,20190122
TRT110226K12.GF,0.0179800,20190122
TRT110226K20.GF,0.0178200,20190122
TRT110226T13.GF,0.8010200,20190122
TRT110320A19.GF,0.7699100,20190122
TRT110320K17.GF,0.0784100,20190122
TRT110320K25.GF,0.0281700,20190122
TRT110320T18.GF,1.0224700,20190122
TRT110326K11.GF,0.0208500,20190122
TRT110522K13.GF,0.0210600,20190122
TRT110522K21.GF,0.0170500,20190122
TRT110821K29.GF,0.0582000,20190122
TRT110827A17.GF,0.2831800,20190122
TRT110827K15.GF,0.0148700,20190122
TRT110827T16.GF,0.7878400,20190122
TRT110919K14.GF,0.0867900,20190122
TRT110919K22.GF,0.0305400,20190122
TRT110924K17.GF,0.0162600,20190122
TRT110924K25.GF,0.0252000,20190122
TRT111120A19.GF,0.6702900,20190122
TRT111120K17.GF,0.0224200,20190122
TRT111120K25.GF,0.0682900,20190122
TRT111120K33.GF,0.0181500,20190122
TRT111120T18.GF,0.9900600,20190122
TRT111219K19.GF,0.0826200,20190122
TRT111219T10.GF,0.8258000,20190122
TRT120122A18.GF,0.5931400,20190122
TRT120122K16.GF,0.0281800,20190122
TRT120122K24.GF,0.0159200,20190122
TRT120122K32.GF,0.0180500,20190122
TRT120122T17.GF,0.8009700,20190122
TRT120128A12.GF,0.8212700,20190122
TRT120128K10.GF,0.0119100,20190122
TRT120128T11.GF,1.0953200,20190122
TRT120220K17.GF,0.0923800,20190122
TRT120220K33.GF,0.0793400,20190122
TRT120225K12.GF,0.0204000,20190122
TRT120225K20.GF,0.0202100,20190122
TRT120325A13.GF,0.3810500,20190122
TRT120521K13.GF,0.0219500,20190122
TRT120325K11.GF,0.0152400,20190122
TRT120325K29.GF,0.0236300,20190122
TRT120325T12.GF,0.6976900,20190122
TRT120521K21.GF,0.0177800,20190122
TRT120619K16.GF,0.0920500,20190122
TRT120619T17.GF,0.8990500,20190122
TRT120723K19.GF,0.0149500,20190122
TRT120723K27.GF,0.0170000,20190122
TRT120820A13.GF,0.7420100,20190122
TRT120820K11.GF,0.0853300,20190122
TRT120820K37.GF,0.0715500,20190122
TRT120820T12.GF,1.1294700,20190122
TRT120826K15.GF,0.0167600,20190122
TRT130121K16.GF,0.0329500,20190122
TRT130121K24.GF,0.0166000,20190122
TRT130121K32.GF,0.0187800,20190122
TRT130127K10.GF,0.0124100,20190122
TRT130219K19.GF,0.1095100,20190122
TRT130219K35.GF,0.0877200,20190122
TRT130319K18.GF,0.0873700,20190122
TRT130319K26.GF,0.0334300,20190122
TRT130324K11.GF,0.0173700,20190122
TRT130324K29.GF,0.0269300,20190122
TRT130520K13.GF,0.0228800,20190122
TRT130520K21.GF,0.0756100,20190122
TRT130520K39.GF,0.0185400,20190122
TRT130722K19.GF,0.0155900,20190122
TRT130722K27.GF,0.0176900,20190122
TRT130825K15.GF,0.0191400,20190122
TRT130825K23.GF,0.0189600,20190122
TRT130923K16.GF,0.0185900,20190122
TRT130923K24.GF,0.0288300,20190122
TRT131119A10.GF,0.8360900,20190122
TRT131119K18.GF,0.0233700,20190122
TRT131119K26.GF,0.0837300,20190122
TRT131119K34.GF,0.0189200,20190122
TRT131119K42.GF,0.0543500,20190122
TRT131119T19.GF,0.9497500,20190122
TRT140126A12.GF,1.0766500,20190122
TRT140126K10.GF,0.0145300,20190122
TRT140126K28.GF,0.0129300,20190122
TRT140126T11.GF,1.3292500,20190122
TRT140224K11.GF,0.0232600,20190122
TRT140224K29.GF,0.0230400,20190122
TRT140623A10.GF,0.4813900,20190122
TRT140623K18.GF,0.0389900,20190122
TRT140623T19.GF,0.9662200,20190122
TRT140721K19.GF,0.0304500,20190122
TRT140721K27.GF,0.0162500,20190122
TRT140721K35.GF,0.0184100,20190122
TRT140727K13.GF,0.0121500,20190122
TRT140819K12.GF,0.1002300,20190122
TRT140819K38.GF,0.0879700,20190122
TRT140824K15.GF,0.0217700,20190122
TRT140824K23.GF,0.0215500,20190122
TRT140922A18.GF,0.5361400,20190122
TRT140922K16.GF,0.0227900,20190122
TRT140922K24.GF,0.0214500,20190122
TRT140922K32.GF,0.0332400,20190122
TRT140922T17.GF,0.7796800,20190122
TRT141222K11.GF,0.0418700,20190122
TRT150120A17.GF,0.8132200,20190122
TRT150120K15.GF,0.0426900,20190122
TRT150120K23.GF,0.0386300,20190122
TRT150120K31.GF,0.0173000,20190122
TRT150120K49.GF,0.0195400,20190122
TRT150120T16.GF,0.9022700,20190122
TRT150120T32.GF,0.8132200,20190122
TRT150125K10.GF,0.0151400,20190122
TRT150125K28.GF,0.0134700,20190122
TRT150223K11.GF,0.0267200,20190122
TRT150223K29.GF,0.0264700,20190122
TRT150323K10.GF,0.0199500,20190122
TRT150323K28.GF,0.0309200,20190122
TRT150519A16.GF,0.9123500,20190122
TRT150519K14.GF,0.0238500,20190122
TRT150519K22.GF,0.0921500,20190122
TRT150519K30.GF,0.0193200,20190122
TRT150519K48.GF,0.0506300,20190122
TRT150519K55.GF,0.0593100,20190122
TRT150519T15.GF,0.9629900,20190122
TRT150622K18.GF,0.0450700,20190122
TRT150720K19.GF,0.0356800,20190122
TRT150720K27.GF,0.0169500,20190122
TRT150720K35.GF,0.0191600,20190122
TRT150726K13.GF,0.0126700,20190122
TRT150921K16.GF,0.0265100,20190122
TRT150921K24.GF,0.0249600,20190122
TRT150921K32.GF,0.0386700,20190122
TRT151221K11.GF,0.0486200,20190122
TRT160222K11.GF,0.0309800,20190122
TRT160222K29.GF,0.0312700,20190122
TRT160222K37.GF,0.0306900,20190122
TRT160322K10.GF,0.0245500,20190122
TRT160322K28.GF,0.0231100,20190122
TRT160322K36.GF,0.0358200,20190122
TRT160425A18.GF,1.1832100,20190122
TRT160425K16.GF,0.0118300,20190122
TRT160425T17.GF,1.3576500,20190122
TRT160621K18.GF,0.0525400,20190122
TRT160725K13.GF,0.0148300,20190122
TRT160725K21.GF,0.0132000,20190122
TRT160823K14.GF,0.0249100,20190122
TRT160823K22.GF,0.0246700,20190122
TRT160920K16.GF,0.0310600,20190122
TRT161220K11.GF,0.0568800,20190122
TRT160920K24.GF,0.0292300,20190122
TRT160920K32.GF,0.0453100,20190122
TRT161024K19.GF,0.0120800,20190122
TRT170124K19.GF,0.0157700,20190122
TRT170124K27.GF,0.0140400,20190122
TRT170221A13.GF,0.6831400,20190122
TRT170221K11.GF,0.0365500,20190122
TRT170221K29.GF,0.0362100,20190122
TRT170221K37.GF,0.0365500,20190122
TRT170221K45.GF,0.0358600,20190122
TRT170221T12.GF,0.8994000,20190122
TRT170321K10.GF,0.0286800,20190122
TRT170321K28.GF,0.0270000,20190122
TRT170321K36.GF,0.0418500,20190122
TRT170424K16.GF,0.0123300,20190122
TRT170620K18.GF,0.0616000,20190122
TRT170719K10.GF,0.0463700,20190122
TRT170719K28.GF,0.0419500,20190122
TRT170719K36.GF,0.0176600,20190122
TRT170719K44.GF,0.0199200,20190122
TRT170724K13.GF,0.0154500,20190122
TRT170724K21.GF,0.0137500,20190122
TRT170822A16.GF,0.5422500,20190122
TRT170822K14.GF,0.0287400,20190122
TRT170822K22.GF,0.0290100,20190122
TRT170822K30.GF,0.0284700,20190122
TRT170822T15.GF,0.8525700,20190122
TRT180123A11.GF,0.5098100,20190122
TRT180123K19.GF,0.0164300,20190122
TRT180123K27.GF,0.0311000,20190122
TRT180123K35.GF,0.0146300,20190122
TRT180123T10.GF,0.8992300,20190122
TRT180320K10.GF,0.0336200,20190122
TRT180320K28.GF,0.0316500,20190122
TRT180320K36.GF,0.0490500,20190122
TRT180821K14.GF,0.0334700,20190122
TRT180821K22.GF,0.0337800,20190122
TRT180821K30.GF,0.0331400,20190122
TRT180919K17.GF,0.0364400,20190122
TRT180919K25.GF,0.0343000,20190122
TRT180919K33.GF,0.0531700,20190122
TRT180919T18.GF,0.8574600,20190122
TRT180924A12.GF,1.2394500,20190122
TRT180924K10.GF,0.0124000,20190122
TRT180924T11.GF,1.4074800,20190122
TRT181023A10.GF,0.4588000,20190122
TRT181023K18.GF,0.0125800,20190122
TRT181023K26.GF,0.0461100,20190122
TRT181023T19.GF,1.1214200,20190122
TRT181120K10.GF,0.0679000,20190122
TRT181219K12.GF,0.0666900,20190122
TRT190122K19.GF,0.0171200,20190122
TRT190122K27.GF,0.0360700,20190122
TRT190122K35.GF,0.0152500,20190122
TRT190220K10.GF,0.0428400,20190122
TRT190220K28.GF,0.0424500,20190122
TRT190220K36.GF,0.0428400,20190122
TRT190220K44.GF,0.0420500,20190122
TRT190423K15.GF,0.0128400,20190122
TRT190423K23.GF,0.0494400,20190122
TRT190521A18.GF,0.6016000,20190122
TRT190521K16.GF,0.0612900,20190122
TRT190521T17.GF,0.9824500,20190122
TRT190619K19.GF,0.0725700,20190122
TRT190723K12.GF,0.0161000,20190122
TRT190723K20.GF,0.0143400,20190122
TRT190820K14.GF,0.0395800,20190122
TRT190820K22.GF,0.0392100,20190122
TRT190820K30.GF,0.0395800,20190122
TRT190820K48.GF,0.0388400,20190122
TRT191022K18.GF,0.0131000,20190122
TRT191022K26.GF,0.0531300,20190122
TRT200121K17.GF,0.0279800,20190122
TRT200121K25.GF,0.0178400,20190122
TRT200121K33.GF,0.0421900,20190122
TRT200121K41.GF,0.0158900,20190122
TRT200219A12.GF,1.6405000,20190122
TRT200219K10.GF,0.0287100,20190122
TRT200219K28.GF,0.0508200,20190122
TRT200219K36.GF,0.0503400,20190122
TRT200219K44.GF,0.0508200,20190122
TRT200219K51.GF,0.0498700,20190122
TRT200219T11.GF,1.6692100,20190122
TRT200319K19.GF,0.0398900,20190122
TRT200319K27.GF,0.0375400,20190122
TRT200319K35.GF,0.0581900,20190122
TRT200324A14.GF,0.4332000,20190122
TRT200324K12.GF,0.0225200,20190122
TRT200324K20.GF,0.0126700,20190122
TRT200324T13.GF,0.8027600,20190122
TRT200422A15.GF,0.5009900,20190122
TRT200422K13.GF,0.0133800,20190122
TRT200422K21.GF,0.0510300,20190122
TRT200422K39.GF,0.0572200,20190122
TRT200422T14.GF,0.9932200,20190122
TRT200520K14.GF,0.0752200,20190122
TRT200722K10.GF,0.0167700,20190122
TRT200722K28.GF,0.0334600,20190122
TRT200722K36.GF,0.0149400,20190122
TRT200923K17.GF,0.0241100,20190122
TRT200923K25.GF,0.0129400,20190122
TRT201021K16.GF,0.0136600,20190122
TRT201021K24.GF,0.0564800,20190122
TRT201021K32.GF,0.0617700,20190122
TRT201119K19.GF,0.0833300,20190122
TRT210721A12.GF,1.8283300,20190122
TRT210421K13.GF,0.0139400,20190122
TRT210421K21.GF,0.0625300,20190122
TRT210421K39.GF,0.0667900,20190122
TRT210721K10.GF,0.0274200,20190122
TRT210721K28.GF,0.0174800,20190122
TRT210721K36.GF,0.0389800,20190122
TRT210721K44.GF,0.0155600,20190122
TRT210721T11.GF,2.0014600,20190122
TRT210819K13.GF,0.0464700,20190122
TRT210819K21.GF,0.0460400,20190122
TRT210819K39.GF,0.0464700,20190122
TRT210819K47.GF,0.0456100,20190122
TRT210922K17.GF,0.0278000,20190122
TRT210922K25.GF,0.0135100,20190122
TRT211020K16.GF,0.0142300,20190122
TRT211020K24.GF,0.0692000,20190122
TRT211020K32.GF,0.0723200,20190122
TRT220120K16.GF,0.0291300,20190122
TRT010125K16.GF,0.0144500,20190122
TRT010125K24.GF,0.0279300,20190122
TRT010223K17.GF,0.0230600,20190122
TRT010323K16.GF,0.0275800,20190122
TRT010420A10.GF,2.0665900,20190122
TRT010420K18.GF,0.0413300,20190122
TRT010420K26.GF,0.0346000,20190122
TRT010420T19.GF,2.1939100,20190122
TRT010519K10.GF,0.0185100,20190122
TRT010726K19.GF,0.0135900,20190122
TRT010921K12.GF,0.0345200,20190122
TRT010921K20.GF,0.0345200,20190122
TRT020222K17.GF,0.0237900,20190122
TRT020322A18.GF,0.5810900,20190122
TRT020322K16.GF,0.0319600,20190122
TRT020322K24.GF,0.0319600,20190122
TRT020322T17.GF,0.8685400,20190122
TRT020725A11.GF,0.2458300,20190122
TRT020725K19.GF,0.0141600,20190122
TRT020725K27.GF,0.0251100,20190122
TRT020725T10.GF,0.9139300,20190122
TRT020823A12.GF,1.5127600,20190122
TRT020823K10.GF,0.0226900,20190122
TRT020823T11.GF,1.7566200,20190122
TRT020920K12.GF,0.0404400,20190122
TRT020920K20.GF,0.0404400,20190122
TRT021019K12.GF,0.0424300,20190122
TRT021019K20.GF,0.0374900,20190122
TRT021122K16.GF,0.0075000,20190122
TRT030124K15.GF,0.0150500,20190122
TRT030124K23.GF,0.0345100,20190122
TRT030221K17.GF,0.0245500,20190122
TRT030321K16.GF,0.0373500,20190122
TRT030321K24.GF,0.0373500,20190122
TRT030419K19.GF,0.0435600,20190122
TRT030419K27.GF,0.0410200,20190122
TRT030523A14.GF,1.4677700,20190122
TRT030523K12.GF,0.0073400,20190122
TRT030523T13.GF,1.5399100,20190122
TRT030724K19.GF,0.0147500,20190122
TRT030724K27.GF,0.0310400,20190122
TRT030822K10.GF,0.0234200,20190122
TRT031121K16.GF,0.0078300,20190122
TRT040123K15.GF,0.0156800,20190122
TRT040123K23.GF,0.0426500,20190122
TRT040320K16.GF,0.0437800,20190122
TRT040320K24.GF,0.0437800,20190122
TRT040522K12.GF,0.0076600,20190122
TRT040821K10.GF,0.0241700,20190122
TRT040919K13.GF,0.0474600,20190122
TRT040919K21.GF,0.0474600,20190122
TRT041120K16.GF,0.0081800,20190122
TRT050122K15.GF,0.0163400,20190122
TRT050122K23.GF,0.0527100,20190122
TRT050220A18.GF,0.8057900,20190122
TRT050220K16.GF,0.0253400,20190122
TRT050220K24.GF,0.0298200,20190122
TRT050220T17.GF,0.9032800,20190122
TRT050225K29.GF,0.0282400,20190122
TRT050521K12.GF,0.0080000,20190122
TRT050624A10.GF,0.3278700,20190122
TRT050624K18.GF,0.0334200,20190122
TRT050624T19.GF,0.9675500,20190122
TRT050723K18.GF,0.0153700,20190122
TRT050723K26.GF,0.0383600,20190122
TRT050820K10.GF,0.0249500,20190122
TRT060121A17.GF,1.9282800,20190122
TRT060121K15.GF,0.0289300,20190122
TRT060121K23.GF,0.0170300,20190122
TRT060121K31.GF,0.0651500,20190122
TRT060121T16.GF,2.0481400,20190122
TRT060127K19.GF,0.0129100,20190122
TRT060219K18.GF,0.0261500,20190122
TRT060219K26.GF,0.0353200,20190122
TRT060319K17.GF,0.0519400,20190122
TRT060319K25.GF,0.0519400,20190122
TRT060520K12.GF,0.0083600,20190122
TRT060722K18.GF,0.0160100,20190122
TRT060722K26.GF,0.0474100,20190122
TRT060825A16.GF,0.2500400,20190122
TRT060825K22.GF,0.0254600,20190122
TRT060825T15.GF,1.0000800,20190122
TRT061119K17.GF,0.0085400,20190122
TRT061223K10.GF,0.0369500,20190122
TRT070126K19.GF,0.0134600,20190122
TRT070224K28.GF,0.0347200,20190122
TRT070623K17.GF,0.0408600,20190122
TRT070721K18.GF,0.0166800,20190122
TRT070721K26.GF,0.0586100,20190122
TRT220120K24.GF,0.0185900,20190122
TRT220120K32.GF,0.0494500,20190122
TRT220120K40.GF,0.0165600,20190122
TRT220323K11.GF,0.0258600,20190122
TRT220323K29.GF,0.0132300,20190122
TRT220420K13.GF,0.0145200,20190122
TRT220420K21.GF,0.0765900,20190122
TRT220420K39.GF,0.0783100,20190122
TRT220519K15.GF,0.0930800,20190122
TRT220720K10.GF,0.0285500,20190122
TRT220720K28.GF,0.0182100,20190122
TRT220720K36.GF,0.0456800,20190122
TRT220720K44.GF,0.0162200,20190122
TRT220921A19.GF,0.6219800,20190122
TRT220921K17.GF,0.0323400,20190122
TRT220921K25.GF,0.0141100,20190122
TRT220921K33.GF,0.0286200,20190122
TRT220921T18.GF,0.8337000,20190122
TRT230119K18.GF,0.0303200,20190122
TRT230119K26.GF,0.0193600,20190122
TRT230119K34.GF,0.0587900,20190122
TRT230119K42.GF,0.0172500,20190122
TRT230222A14.GF,1.6528500,20190122
TRT230222K12.GF,0.0247900,20190122
TRT230222T13.GF,1.8395300,20190122
TRT230322K11.GF,0.0299500,20190122
TRT230322K29.GF,0.0138100,20190122
TRT230920K17.GF,0.0378800,20190122
TRT230920K25.GF,0.0147400,20190122
TRT230920K33.GF,0.0335100,20190122
TRT231019K17.GF,0.0148200,20190122
TRT231019K25.GF,0.0847800,20190122
TRT231019K33.GF,0.0848200,20190122
TRT240124K10.GF,0.0199000,20190122
TRT240221K12.GF,0.0260100,20190122
TRT240227A18.GF,0.2992000,20190122
TRT240227K16.GF,0.0164500,20190122
TRT240227T17.GF,0.8093900,20190122
TRT240321K11.GF,0.0349900,20190122
TRT240321K29.GF,0.0144200,20190122
TRT240321K37.GF,0.0309500,20190122
TRT240419K14.GF,0.0151300,20190122
TRT240419K22.GF,0.0916200,20190122
TRT240419K30.GF,0.0927000,20190122
TRT240719K11.GF,0.0297200,20190122
TRT240719K29.GF,0.0189700,20190122
TRT240719K37.GF,0.0537000,20190122
TRT240719K45.GF,0.0169000,20190122
TRT240724A16.GF,0.4137200,20190122
TRT240724K14.GF,0.0186100,20190122
TRT240724T15.GF,0.7598100,20190122
TRT250123K10.GF,0.0228800,20190122
TRT250226K16.GF,0.0185800,20190122
TRT250320K11.GF,0.0410100,20190122
TRT250320K29.GF,0.0150600,20190122
TRT250320K37.GF,0.0362900,20190122
TRT250821K15.GF,0.0253900,20190122
TRT250919K18.GF,0.0444500,20190122
TRT250919K26.GF,0.0153900,20190122
TRT250919K34.GF,0.0393100,20190122
TRT260122K10.GF,0.0265400,20190122
TRT260220K11.GF,0.0272900,20190122
TRT260225K16.GF,0.0210600,20190122
TRT260723K13.GF,0.0213200,20190122
TRT260820K15.GF,0.0266400,20190122
TRT260826K19.GF,0.0174800,20190122
TRT261022A11.GF,1.5947400,20190122
TRT261022K19.GF,0.0159500,20190122
TRT261022T10.GF,1.7323400,20190122
TRT270121K10.GF,0.0310200,20190122
TRT270219K13.GF,0.0286200,20190122
TRT270319A14.GF,0.9354700,20190122
TRT270319K12.GF,0.0486500,20190122
TRT270319K20.GF,0.0486500,20190122
TRT270319K38.GF,0.0157300,20190122
TRT270319K46.GF,0.0430300,20190122
TRT270319T13.GF,0.9841100,20190122
TRT270422K16.GF,0.0162900,20190122
TRT270722K13.GF,0.0246100,20190122
TRT270825K19.GF,0.0197700,20190122
TRT270923A12.GF,0.4624600,20190122
TRT270923K10.GF,0.0203500,20190122
TRT270923T11.GF,0.7552200,20190122
TRT271021K19.GF,0.0166500,20190122
TRT280224K15.GF,0.0240100,20190122
TRT280421K16.GF,0.0169900,20190122
TRT280628A19.GF,0.7589900,20190122
TRT280819K16.GF,0.0279500,20190122
TRT280628K17.GF,0.0125200,20190122
TRT280628T18.GF,1.0469100,20190122
TRT280721K13.GF,0.0286700,20190122
TRT280824K19.GF,0.0224700,20190122
TRT280922K10.GF,0.0234500,20190122
TRT281020K19.GF,0.0173600,20190122
TRT290120K19.GF,0.0363800,20190122
TRT290323K14.GF,0.0218300,20190122
TRT290420K16.GF,0.0177400,20190122
TRT290720K13.GF,0.0335900,20190122
TRT290921K10.GF,0.0272900,20190122
TRT291227K19.GF,0.0127800,20190122
TRT300119K19.GF,0.0430800,20190122
TRT300322K12.GF,0.0252700,20190122
TRT300627K14.GF,0.0130500,20190122
TRT300823K16.GF,0.0257100,20190122
TRT300920K18.GF,0.0319500,20190122
TRT301019K18.GF,0.0181200,20190122
TRT301226K17.GF,0.0133200,20190122
TRT310321K12.GF,0.0295200,20190122
TRT310719K12.GF,0.0394800,20190122
TRT310822K16.GF,0.0296500,20190122
TRT311225K17.GF,0.0138700,20190122
