SeriesName,Prices,ValuationDate
TRT270923A12.GF,0.6064300,20200406
TRT270923K10.GF,0.0266800,20200406
TRT270923T11.GF,0.8403900,20200406
TRT271021K19.GF,0.0199500,20200406
TRT271021K27.GF,0.0206400,20200406
TRT280224K15.GF,0.0314300,20200406
TRT280421K16.GF,0.0203000,20200406
TRT280421K24.GF,0.0217500,20200406
TRT280628A19.GF,0.9802700,20200406
TRT280628K17.GF,0.0161700,20200406
TRT280628T18.GF,1.2913500,20200406
TRT280721K13.GF,0.0374400,20200406
TRT280721K21.GF,0.0211900,20200406
TRT280824K19.GF,0.0293200,20200406
TRT280922K10.GF,0.0308400,20200406
TRT281020K19.GF,0.0206500,20200406
TRT281020K27.GF,0.0229100,20200406
TRT290125A16.GF,0.8813400,20200406
TRT290125K14.GF,0.0104000,20200406
TRT290125T15.GF,0.9911800,20200406
TRT290323K14.GF,0.0286600,20200406
TRT290420K16.GF,0.0210000,20200406
TRT290420K24.GF,0.0240900,20200406
TRT290720K13.GF,0.0423200,20200406
TRT290720K21.GF,0.0235100,20200406
TRT290921K10.GF,0.0357300,20200406
TRT291227K19.GF,0.0164200,20200406
TRT300322K12.GF,0.0332000,20200406
TRT300627K14.GF,0.0166700,20200406
TRT300823K16.GF,0.0337200,20200406
TRT300920K18.GF,0.0405800,20200406
TRT301226K17.GF,0.0169300,20200406
TRT310124K11.GF,0.0106500,20200406
TRT310321K12.GF,0.0382700,20200406
TRT310724K15.GF,0.0105200,20200406
TRT310822K16.GF,0.0389800,20200406
TRT311225K17.GF,0.0174400,20200406
TRB220420T14.GF,0.9646600,20200406
TRT010125K16.GF,0.0179700,20200406
TRT010125K24.GF,0.0314700,20200406
TRT010223K17.GF,0.0276300,20200406
TRT010223K25.GF,0.0109100,20200406
TRT010323K16.GF,0.0362300,20200406
TRT010726K19.GF,0.0171800,20200406
TRT010921K12.GF,0.0451500,20200406
TRT010921K20.GF,0.0451500,20200406
TRT020222K17.GF,0.0282600,20200406
TRT020222K25.GF,0.0111700,20200406
TRT020322A18.GF,0.7633400,20200406
TRT020322K16.GF,0.0419800,20200406
TRT020322K24.GF,0.0419800,20200406
TRT020322T17.GF,0.9499600,20200406
TRT020725A11.GF,0.5526600,20200406
TRT020725K19.GF,0.0177000,20200406
TRT020725K27.GF,0.0298300,20200406
TRT020725T10.GF,1.0086400,20200406
TRT020823A12.GF,1.8210600,20200406
TRT020823K10.GF,0.0273200,20200406
TRT020823K28.GF,0.0107900,20200406
TRT020823T11.GF,2.0188800,20200406
TRT020920K12.GF,0.0511800,20200406
TRT020920K20.GF,0.0511800,20200406
TRT021122K16.GF,0.0093600,20200406
TRT030124K15.GF,0.0185300,20200406
TRT030124K23.GF,0.0350300,20200406
TRT030221K17.GF,0.0289000,20200406
TRT030221K25.GF,0.0114500,20200406
TRT030321K16.GF,0.0483100,20200406
TRT030321K24.GF,0.0483100,20200406
TRT030523A14.GF,1.8497800,20200406
TRT030523K12.GF,0.0092400,20200406
TRT030523T13.GF,1.9168400,20200406
TRT030724K19.GF,0.0182500,20200406
TRT030724K27.GF,0.0332000,20200406
TRT030822K10.GF,0.0279400,20200406
TRT030822K28.GF,0.0110500,20200406
TRT031121K16.GF,0.0095700,20200406
TRT040123K15.GF,0.0190900,20200406
TRT040123K23.GF,0.0389800,20200406
TRT040522K12.GF,0.0094700,20200406
TRT040821K10.GF,0.0285800,20200406
TRT040821K28.GF,0.0113100,20200406
TRT041120K16.GF,0.0098100,20200406
TRT041126A12.GF,0.4815400,20200406
TRT041126K10.GF,0.0259900,20200406
TRT041126T11.GF,1.0238200,20200406
TRT050122K15.GF,0.0196800,20200406
TRT050122K23.GF,0.0433900,20200406
TRT050225K29.GF,0.0318700,20200406
TRT050521K12.GF,0.0096900,20200406
TRT050624A10.GF,0.6103900,20200406
TRT050624A28.GF,0.9596900,20200406
TRT050624K18.GF,0.0329500,20200406
TRT050624K26.GF,0.0196700,20200406
TRT050624T19.GF,1.0153200,20200406
TRT050624T35.GF,1.1462500,20200406
TRT050723K18.GF,0.0188100,20200406
TRT050723K26.GF,0.0369500,20200406
TRT050820K10.GF,0.0292200,20200406
TRT050820K28.GF,0.0115900,20200406
TRT051125K10.GF,0.0289000,20200406
TRT060121A17.GF,2.3161200,20200406
TRT060121K15.GF,0.0347500,20200406
TRT060121K23.GF,0.0202800,20200406
TRT060121K31.GF,0.0482900,20200406
TRT060121T16.GF,2.3862000,20200406
TRT060127K19.GF,0.0171000,20200406
TRT060520K12.GF,0.0099100,20200406
TRT060526K16.GF,0.0274000,20200406
TRT060722K18.GF,0.0193800,20200406
TRT060722K26.GF,0.0411300,20200406
TRT060825A16.GF,0.5611500,20200406
TRT060825K22.GF,0.0302800,20200406
TRT060825T15.GF,0.9970600,20200406
TRT061124A12.GF,0.9005700,20200406
TRT061124K10.GF,0.0144000,20200406
TRT061124K28.GF,0.0321400,20200406
TRT061124T11.GF,1.0538700,20200406
TRT061223K10.GF,0.0348200,20200406
TRT061223K28.GF,0.0199300,20200406
TRT070126K19.GF,0.0175400,20200406
TRT070224K28.GF,0.0353100,20200406
TRT070525K16.GF,0.0304700,20200406
TRT070623K17.GF,0.0368100,20200406
TRT070623K25.GF,0.0201900,20200406
TRT070721K18.GF,0.0199800,20200406
TRT070721K26.GF,0.0457700,20200406
TRT070727A14.GF,1.1648600,20200406
TRT070727K12.GF,0.0168900,20200406
TRT070727T13.GF,1.4418400,20200406
TRT070824K22.GF,0.0335400,20200406
TRT070922K15.GF,0.0250900,20200406
TRT071020T23.GF,0.9210100,20200406
TRT071222K10.GF,0.0389100,20200406
TRT071222K28.GF,0.0204500,20200406
TRT080125K19.GF,0.0179800,20200406
TRT080223K28.GF,0.0391100,20200406
TRT080323A11.GF,0.6569500,20200406
TRT080323K19.GF,0.0233200,20200406
TRT080323T10.GF,0.8255100,20200406
TRT080328A16.GF,0.3311200,20200406
TRT080328K14.GF,0.0205300,20200406
TRT080328T15.GF,0.9079200,20200406
TRT080524A18.GF,1.6272300,20200406
TRT080524K16.GF,0.0195300,20200406
TRT080524K24.GF,0.0146100,20200406
TRT080524K32.GF,0.0338800,20200406
TRT080524T17.GF,1.8136700,20200406
TRT080622K17.GF,0.0411300,20200406
TRT080622K25.GF,0.0207200,20200406
TRT080720A10.GF,0.9458800,20200406
TRT080720K18.GF,0.0353400,20200406
TRT080720K26.GF,0.0444600,20200406
TRT080720K34.GF,0.0205900,20200406
TRT080720K42.GF,0.0719500,20200406
TRT080720T19.GF,0.9903300,20200406
TRT080726K12.GF,0.0173100,20200406
TRT080921K15.GF,0.0290600,20200406
TRT080927K19.GF,0.0219500,20200406
TRT081123A11.GF,1.7457100,20200406
TRT081123K19.GF,0.0244400,20200406
TRT081123K27.GF,0.0198200,20200406
TRT081123K35.GF,0.0148000,20200406
TRT081123K43.GF,0.0357300,20200406
TRT081123T10.GF,1.9516800,20200406
TRT081221K10.GF,0.0434700,20200406
TRT081221K28.GF,0.0209900,20200406
TRT090222K28.GF,0.0433200,20200406
TRT090322K19.GF,0.0270200,20200406
TRT090621K17.GF,0.0459400,20200406
TRT090621K25.GF,0.0212600,20200406
TRT090621T18.GF,0.8476700,20200406
TRT090725K12.GF,0.0177600,20200406
TRT090823K21.GF,0.0371600,20200406
TRT090920K15.GF,0.0329600,20200406
TRT090926K19.GF,0.0250900,20200406
TRT091122K19.GF,0.0251700,20200406
TRT091122K27.GF,0.0204000,20200406
TRT091122K35.GF,0.0152200,20200406
TRT091122K43.GF,0.0397300,20200406
TRT091220K10.GF,0.0485600,20200406
TRT091220K28.GF,0.0215300,20200406
TRT100124A18.GF,0.9732800,20200406
TRT100124K16.GF,0.0184400,20200406
TRT100124K24.GF,0.0204400,20200406
TRT100124T17.GF,1.1455100,20200406
TRT100221K26.GF,0.0479900,20200406
TRT100227K12.GF,0.0200800,20200406
TRT100321K17.GF,0.0311000,20200406
TRT100327K11.GF,0.0234600,20200406
TRT100523K13.GF,0.0248000,20200406
TRT100523K21.GF,0.0201100,20200406
TRT100523K39.GF,0.0150100,20200406
TRT100523K47.GF,0.0376700,20200406
TRT100620K15.GF,0.0823400,20200406
TRT100620K23.GF,0.0218200,20200406
TRT100620T16.GF,0.9527400,20200406
TRT100724K10.GF,0.0182100,20200406
TRT100822K29.GF,0.0411600,20200406
TRT100925K17.GF,0.0287000,20200406
TRT101121K17.GF,0.0259200,20200406
TRT101121K25.GF,0.0210000,20200406
TRT101121K33.GF,0.0156400,20200406
TRT101121K41.GF,0.0441700,20200406
TRT110123K16.GF,0.0189100,20200406
TRT110123K24.GF,0.0210500,20200406
TRT110226A14.GF,0.4372500,20200406
TRT110226K12.GF,0.0231700,20200406
TRT110226K20.GF,0.0229600,20200406
TRT110226T13.GF,0.8569100,20200406
TRT110326K11.GF,0.0268300,20200406
TRT110522K13.GF,0.0255400,20200406
TRT110522K21.GF,0.0207000,20200406
TRT110522K39.GF,0.0154200,20200406
TRT110522K47.GF,0.0418900,20200406
TRT110821K29.GF,0.0455900,20200406
TRT110827A17.GF,0.3576500,20200406
TRT110827K15.GF,0.0187800,20200406
TRT110827T16.GF,0.8336800,20200406
TRT110924K17.GF,0.0212100,20200406
TRT110924K25.GF,0.0328800,20200406
TRT111120A19.GF,0.9094900,20200406
TRT111120K17.GF,0.0266900,20200406
TRT111120K25.GF,0.0490900,20200406
TRT111120K33.GF,0.0216300,20200406
TRT111120K41.GF,0.0160600,20200406
TRT111120K58.GF,0.0491100,20200406
TRT111120T18.GF,1.0532100,20200406
TRT120122A18.GF,0.7786300,20200406
TRT120122K16.GF,0.0369900,20200406
TRT120122K24.GF,0.0193800,20200406
TRT120122K32.GF,0.0216800,20200406
TRT120122T17.GF,0.9426200,20200406
TRT120128A12.GF,1.0443900,20200406
TRT120128K10.GF,0.0151400,20200406
TRT120128T11.GF,1.3180700,20200406
TRT120225K12.GF,0.0265300,20200406
TRT120225K20.GF,0.0262800,20200406
TRT120321F12.NP,7.0180020,20200406
TRT120325A13.GF,0.4953400,20200406
TRT120325K11.GF,0.0198200,20200406
TRT120325K29.GF,0.0307100,20200406
TRT120325T12.GF,0.7729300,20200406
TRT120521K13.GF,0.0263100,20200406
TRT120521K21.GF,0.0213100,20200406
TRT120521K39.GF,0.0158500,20200406
TRT120521K47.GF,0.0465800,20200406
TRT120723K19.GF,0.0186700,20200406
TRT120723K27.GF,0.0207400,20200406
TRT120820A13.GF,0.9365500,20200406
TRT120820K11.GF,0.1077000,20200406
TRT120820K37.GF,0.0505800,20200406
TRT120820T12.GF,1.0442500,20200406
TRT120826K15.GF,0.0214700,20200406
TRT130121K16.GF,0.0424200,20200406
TRT130121K24.GF,0.0198800,20200406
TRT130121K32.GF,0.0223200,20200406
TRT130127K10.GF,0.0156400,20200406
TRT130324K11.GF,0.0227400,20200406
TRT130324K29.GF,0.0352400,20200406
TRT130520K13.GF,0.0270900,20200406
TRT130520K21.GF,0.0946200,20200406
TRT130520K39.GF,0.0219400,20200406
TRT130520K47.GF,0.0162900,20200406
TRT130520K54.GF,0.0686200,20200406
TRT130520T14.GF,0.9593600,20200406
TRT130722K19.GF,0.0191500,20200406
TRT130722K27.GF,0.0213600,20200406
TRT130825K15.GF,0.0247900,20200406
TRT130825K23.GF,0.0245600,20200406
TRT130923K16.GF,0.0243900,20200406
TRT130923K24.GF,0.0378000,20200406
TRT140126A12.GF,1.3695600,20200406
TRT140126K10.GF,0.0184900,20200406
TRT140126K28.GF,0.0161400,20200406
TRT140126T11.GF,1.6096100,20200406
TRT140224K11.GF,0.0304500,20200406
TRT140224K29.GF,0.0301600,20200406
TRT140421T13.GF,0.8652700,20200406
TRT140623A10.GF,0.6319100,20200406
TRT140623K18.GF,0.0511900,20200406
TRT140623T19.GF,1.0796800,20200406
TRT140721K19.GF,0.0397400,20200406
TRT140721K27.GF,0.0196300,20200406
TRT140721K35.GF,0.0220000,20200406
TRT140727K13.GF,0.0153800,20200406
TRT140824K15.GF,0.0284100,20200406
TRT140824K23.GF,0.0281400,20200406
TRT140922A18.GF,0.7048700,20200406
TRT140922K16.GF,0.0299500,20200406
TRT140922K24.GF,0.0282000,20200406
TRT140922K32.GF,0.0437000,20200406
TRT140922T17.GF,0.8783000,20200406
TRT141222K11.GF,0.0550400,20200406
TRT150121F11.NP,7.0588390,20200406
TRT150125K10.GF,0.0190200,20200406
TRT150125K28.GF,0.0166500,20200406
TRT150223K11.GF,0.0351100,20200406
TRT150223K29.GF,0.0347800,20200406
TRT150323K10.GF,0.0262100,20200406
TRT150323K28.GF,0.0406100,20200406
TRT150622K18.GF,0.0592500,20200406
TRT150720K19.GF,0.0448400,20200406
TRT150720K27.GF,0.0201300,20200406
TRT150720K35.GF,0.0226500,20200406
TRT150726K13.GF,0.0158800,20200406
TRT150921K16.GF,0.0347000,20200406
TRT150921K24.GF,0.0326600,20200406
TRT150921K32.GF,0.0506100,20200406
TRT151221K11.GF,0.0637900,20200406
TRT160222K11.GF,0.0406900,20200406
TRT160222K29.GF,0.0410700,20200406
TRT160222K37.GF,0.0403000,20200406
TRT160322K10.GF,0.0322600,20200406
TRT160322K28.GF,0.0303600,20200406
TRT160322K36.GF,0.0470500,20200406
TRT160425A18.GF,1.4441600,20200406
TRT160425K16.GF,0.0144400,20200406
TRT160425T17.GF,1.6175800,20200406
TRT160621K18.GF,0.0684800,20200406
TRT160725K13.GF,0.0187500,20200406
TRT160725K21.GF,0.0163900,20200406
TRT160823K14.GF,0.0326700,20200406
TRT160823K22.GF,0.0323700,20200406
TRT160920K16.GF,0.0393700,20200406
TRT160920K24.GF,0.0370500,20200406
TRT160920K32.GF,0.0574300,20200406
TRT160920T25.GF,0.9263400,20200406
TRT161024K19.GF,0.0147000,20200406
TRT161220K11.GF,0.0729900,20200406
TRT170124K19.GF,0.0195600,20200406
TRT170124K27.GF,0.0172000,20200406
TRT170221A13.GF,0.8824900,20200406
TRT170221K11.GF,0.0472100,20200406
TRT170221K29.GF,0.0467700,20200406
TRT170221K37.GF,0.0472100,20200406
TRT170221K45.GF,0.0463300,20200406
TRT170221T12.GF,0.9797000,20200406
TRT170321K10.GF,0.0371400,20200406
TRT170321K28.GF,0.0349600,20200406
TRT170321K36.GF,0.0541800,20200406
TRT170424K16.GF,0.0149500,20200406
TRT170620K18.GF,0.0770400,20200406
TRT170724K13.GF,0.0192800,20200406
TRT170724K21.GF,0.0169300,20200406
TRT170822A16.GF,0.7129300,20200406
TRT170822K14.GF,0.0377800,20200406
TRT170822K22.GF,0.0381400,20200406
TRT170822K30.GF,0.0374300,20200406
TRT170822T15.GF,0.9335100,20200406
TRT171221F16.NP,7.0422880,20200406
TRT180123A11.GF,0.6699500,20200406
TRT180123K19.GF,0.0201200,20200406
TRT180123K27.GF,0.0408700,20200406
TRT180123K35.GF,0.0177500,20200406
TRT180123T10.GF,0.9648900,20200406
TRT180821K14.GF,0.0437500,20200406
TRT180821K22.GF,0.0441500,20200406
TRT180821K30.GF,0.0433300,20200406
TRT180924A12.GF,1.5449700,20200406
TRT180924K10.GF,0.0154500,20200406
TRT180924T11.GF,1.6933100,20200406
TRT181023A10.GF,0.6015000,20200406
TRT181023K18.GF,0.0152100,20200406
TRT181023K26.GF,0.0604500,20200406
TRT181023T19.GF,1.2287100,20200406
TRT181120K10.GF,0.0488000,20200406
TRT190122K19.GF,0.0207000,20200406
TRT190122K27.GF,0.0473700,20200406
TRT190122K35.GF,0.0183200,20200406
TRT190423K15.GF,0.0154700,20200406
TRT190423K23.GF,0.0649300,20200406
TRT190521A18.GF,0.8542500,20200406
TRT190521K16.GF,0.0461100,20200406
TRT190521T17.GF,1.0320100,20200406
TRT190723K12.GF,0.0198400,20200406
TRT190723K20.GF,0.0174700,20200406
TRT190820K14.GF,0.0500000,20200406
TRT190820K22.GF,0.0495300,20200406
TRT190820K30.GF,0.0500000,20200406
TRT190820K48.GF,0.0490600,20200406
TRT191022K18.GF,0.0157400,20200406
TRT191022K26.GF,0.0698400,20200406
TRT200121K17.GF,0.0333100,20200406
TRT200121K25.GF,0.0212900,20200406
TRT200121K33.GF,0.0543500,20200406
TRT200121K41.GF,0.0189200,20200406
TRT200324A14.GF,0.5668200,20200406
TRT200324K12.GF,0.0294800,20200406
TRT200324K20.GF,0.0156900,20200406
TRT200324T13.GF,0.8735200,20200406
TRT200422A15.GF,0.7885500,20200406
TRT200422K13.GF,0.0160100,20200406
TRT200422K21.GF,0.0425500,20200406
TRT200422K39.GF,0.0752000,20200406
TRT200422T14.GF,1.0718800,20200406
TRT200520K14.GF,0.0828500,20200406
TRT200722K10.GF,0.0204100,20200406
TRT200722K28.GF,0.0439900,20200406
TRT200722K36.GF,0.0180300,20200406
TRT200923K17.GF,0.0316200,20200406
TRT200923K25.GF,0.0159500,20200406
TRT201021A18.GF,0.8052500,20200406
TRT201021K16.GF,0.0163000,20200406
TRT201021K24.GF,0.0447800,20200406
TRT201021K32.GF,0.0809300,20200406
TRT201021K40.GF,0.0555600,20200406
TRT201021T25.GF,1.0502000,20200406
TRT210421A15.GF,0.8630900,20200406
TRT210421K13.GF,0.0165800,20200406
TRT210421K21.GF,0.0470900,20200406
TRT210421K39.GF,0.0867400,20200406
TRT210421K47.GF,0.0901900,20200406
TRT210421K54.GF,0.0595500,20200406
TRT210421T14.GF,1.1499200,20200406
TRT210623A11.GF,0.7082500,20200406
TRT210623K19.GF,0.0177300,20200406
TRT210623T10.GF,0.9763100,20200406
TRT210721A12.GF,2.1881900,20200406
TRT210721K10.GF,0.0328200,20200406
TRT210721K28.GF,0.0209900,20200406
TRT210721K36.GF,0.0509000,20200406
TRT210721K44.GF,0.0186100,20200406
TRT210721T11.GF,2.2881300,20200406
TRT210922K17.GF,0.0365500,20200406
TRT210922K25.GF,0.0164700,20200406
TRT210922K33.GF,0.0190900,20200406
TRT211020K16.GF,0.0168700,20200406
TRT211020K24.GF,0.0495500,20200406
TRT211020K32.GF,0.0921700,20200406
TRT211020K40.GF,0.0958400,20200406
TRT211020K57.GF,0.0632800,20200406
TRT211222K12.GF,0.0186200,20200406
TRT220323K11.GF,0.0339700,20200406
TRT220323K29.GF,0.0162100,20200406
TRT220323K37.GF,0.0181800,20200406
TRT220420K13.GF,0.0171600,20200406
TRT220420K21.GF,0.0993600,20200406
TRT220420K39.GF,0.0969500,20200406
TRT220420K47.GF,0.1008000,20200406
TRT220420K54.GF,0.0665600,20200406
TRT220622K19.GF,0.0195600,20200406
TRT220720K10.GF,0.0338000,20200406
TRT220720K28.GF,0.0215900,20200406
TRT220720K36.GF,0.0574700,20200406
TRT220720K44.GF,0.0192200,20200406
TRT220921A19.GF,0.8141900,20200406
TRT220921K17.GF,0.0423400,20200406
TRT220921K25.GF,0.0170000,20200406
TRT220921K33.GF,0.0374500,20200406
TRT220921K41.GF,0.0210500,20200406
TRT220921T18.GF,0.9342600,20200406
TRT221221K12.GF,0.0205300,20200406
TRT230222A14.GF,2.0318000,20200406
TRT230222K12.GF,0.0304800,20200406
TRT230222T13.GF,2.1566000,20200406
TRT230322K11.GF,0.0393500,20200406
TRT230322K29.GF,0.0167300,20200406
TRT230322K37.GF,0.0200400,20200406
TRT230621K19.GF,0.0215600,20200406
TRT230920K17.GF,0.0480600,20200406
TRT230920K25.GF,0.0175600,20200406
TRT230920K33.GF,0.0425200,20200406
TRT230920K41.GF,0.0232000,20200406
TRT231220K12.GF,0.0226500,20200406
TRT240124K10.GF,0.0260600,20200406
TRT240221K12.GF,0.0314400,20200406
TRT240227A18.GF,0.3804100,20200406
TRT240227K16.GF,0.0209200,20200406
TRT240227T17.GF,0.8569000,20200406
TRT240321K11.GF,0.0453300,20200406
TRT240321K29.GF,0.0172800,20200406
TRT240321K37.GF,0.0401000,20200406
TRT240321K45.GF,0.0221000,20200406
TRT240424F14.NP,5.8380470,20200406
TRT240424F22.NP,7.0110630,20200406
TRT240620K19.GF,0.0237400,20200406
TRT240724A16.GF,0.5402800,20200406
TRT240724K14.GF,0.0243100,20200406
TRT240724T15.GF,0.8356500,20200406
TRT250123K10.GF,0.0300600,20200406
TRT250226K16.GF,0.0239200,20200406
TRT250821K15.GF,0.0309500,20200406
TRT260122A12.GF,0.8032800,20200406
TRT260122K10.GF,0.0348400,20200406
TRT260122K28.GF,0.0201200,20200406
TRT260122T11.GF,0.9798300,20200406
TRT260225K16.GF,0.0273800,20200406
TRT260723K13.GF,0.0279700,20200406
TRT260820K15.GF,0.0319300,20200406
TRT260826K19.GF,0.0223700,20200406
TRT261022A11.GF,1.9287400,20200406
TRT261022K19.GF,0.0192800,20200406
TRT261022T10.GF,2.0495500,20200406
TRT270121K10.GF,0.0399900,20200406
TRT270121K28.GF,0.0223200,20200406
TRT270422K16.GF,0.0196200,20200406
TRT270722K13.GF,0.0323600,20200406
TRT270825K19.GF,0.0255900,20200406
