SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0144800,20190315
TRT010125K24.GF,0.0288200,20190315
TRT010223K17.GF,0.0229400,20190315
TRT010323K16.GF,0.0282400,20190315
TRT010420A10.GF,2.0738800,20190315
TRT010420K18.GF,0.0414800,20190315
TRT010420K26.GF,0.0353100,20190315
TRT010420T19.GF,2.2016600,20190315
TRT010519K10.GF,0.0185500,20190315
TRT010726K19.GF,0.0136200,20190315
TRT010921K12.GF,0.0349400,20190315
TRT010921K20.GF,0.0349400,20190315
TRT020222K17.GF,0.0237100,20190315
TRT020322A18.GF,0.5898800,20190315
TRT020322K16.GF,0.0324500,20190315
TRT020322K24.GF,0.0324500,20190315
TRT020322T17.GF,0.8295800,20190315
TRT020725A11.GF,0.2609500,20190315
TRT020725K19.GF,0.0141900,20190315
TRT020725K27.GF,0.0259800,20190315
TRT020725T10.GF,0.9427000,20190315
TRT020823A12.GF,1.5044300,20190315
TRT020823K10.GF,0.0225600,20190315
TRT020823T11.GF,1.7215500,20190315
TRT020920K12.GF,0.0410500,20190315
TRT020920K20.GF,0.0410500,20190315
TRT021019K12.GF,0.0425800,20190315
TRT021019K20.GF,0.0384800,20190315
TRT021122K16.GF,0.0075900,20190315
TRT030124K15.GF,0.0150800,20190315
TRT030124K23.GF,0.0354500,20190315
TRT030221K17.GF,0.0245000,20190315
TRT030321K16.GF,0.0377900,20190315
TRT030321K24.GF,0.0377900,20190315
TRT030419K19.GF,0.0437200,20190315
TRT030419K27.GF,0.0422100,20190315
TRT030523A14.GF,1.4866500,20190315
TRT030523K12.GF,0.0074300,20190315
TRT030523T13.GF,1.5593300,20190315
TRT030724K19.GF,0.0147800,20190315
TRT030724K27.GF,0.0319700,20190315
TRT030822K10.GF,0.0233200,20190315
TRT031121K16.GF,0.0079100,20190315
TRT040123K15.GF,0.0157100,20190315
TRT040123K23.GF,0.0436300,20190315
TRT040320K16.GF,0.0447300,20190315
TRT040320K24.GF,0.0447300,20190315
TRT040522K12.GF,0.0077400,20190315
TRT040821K10.GF,0.0241000,20190315
TRT040919K13.GF,0.0487500,20190315
TRT040919K21.GF,0.0487500,20190315
TRT041120K16.GF,0.0082400,20190315
TRT050122K15.GF,0.0163700,20190315
TRT050122K23.GF,0.0536800,20190315
TRT050220A18.GF,0.8240300,20190315
TRT050220K16.GF,0.0253300,20190315
TRT050220K24.GF,0.0304900,20190315
TRT050220T17.GF,0.8877500,20190315
TRT050225K29.GF,0.0307400,20190315
TRT050521K12.GF,0.0080600,20190315
TRT050624A10.GF,0.3456200,20190315
TRT050624K18.GF,0.0343500,20190315
TRT050624T19.GF,0.9966300,20190315
TRT050723K18.GF,0.0154000,20190315
TRT050723K26.GF,0.0393300,20190315
TRT050820K10.GF,0.0249100,20190315
TRT060121A17.GF,1.9334700,20190315
TRT060121K15.GF,0.0290000,20190315
TRT060121K23.GF,0.0170600,20190315
TRT060121K31.GF,0.0660500,20190315
TRT060121T16.GF,2.0536500,20190315
TRT060127K19.GF,0.0132000,20190315
TRT060520K12.GF,0.0084000,20190315
TRT060722K18.GF,0.0160400,20190315
TRT060722K26.GF,0.0483900,20190315
TRT060825A16.GF,0.2808900,20190315
TRT060825K22.GF,0.0279200,20190315
TRT060825T15.GF,0.9624900,20190315
TRT061119K17.GF,0.0085700,20190315
TRT061223K10.GF,0.0379000,20190315
TRT070126K19.GF,0.0137400,20190315
TRT070224K28.GF,0.0372900,20190315
TRT070623K17.GF,0.0418200,20190315
TRT070721K18.GF,0.0167100,20190315
TRT070721K26.GF,0.0595400,20190315
TRT070727A14.GF,0.8928300,20190315
TRT070727K12.GF,0.0129500,20190315
TRT070727T13.GF,1.1514800,20190315
TRT070819K11.GF,0.0257400,20190315
TRT070819K29.GF,0.0332300,20190315
TRT070824K22.GF,0.0338600,20190315
TRT070922K15.GF,0.0194600,20190315
TRT071222K10.GF,0.0461300,20190315
TRT080120K14.GF,0.0303900,20190315
TRT080120K22.GF,0.0392500,20190315
TRT080120K30.GF,0.0177700,20190315
TRT080120K48.GF,0.0812700,20190315
TRT080125K19.GF,0.0142800,20190315
TRT080223K28.GF,0.0452300,20190315
TRT080323A11.GF,0.5120500,20190315
TRT080323K19.GF,0.0181800,20190315
TRT080323T10.GF,0.7039200,20190315
TRT080328A16.GF,0.2571100,20190315
TRT080328K14.GF,0.0159400,20190315
TRT080328T15.GF,0.8742400,20190315
TRT080519K13.GF,0.0087500,20190315
TRT080524A18.GF,1.3404700,20190315
TRT080524K16.GF,0.0160800,20190315
TRT080524T17.GF,1.5350200,20190315
TRT080622K17.GF,0.0509100,20190315
TRT080720A10.GF,0.7661400,20190315
TRT080720K18.GF,0.0296800,20190315
TRT080720K26.GF,0.0360100,20190315
TRT080720K34.GF,0.0174100,20190315
TRT080720K42.GF,0.0732600,20190315
TRT080720T19.GF,0.8841900,20190315
TRT080726K12.GF,0.0134600,20190315
TRT080921K15.GF,0.0224800,20190315
TRT080927K19.GF,0.0171800,20190315
TRT081123A11.GF,1.4462500,20190315
TRT081123K19.GF,0.0202400,20190315
TRT081123K27.GF,0.0163800,20190315
TRT081123T10.GF,1.6666300,20190315
TRT081221K10.GF,0.0561600,20190315
TRT090222K28.GF,0.0548600,20190315
TRT090322K19.GF,0.0208800,20190315
TRT090621K17.GF,0.0619600,20190315
TRT090725K12.GF,0.0140100,20190315
TRT090823K21.GF,0.0410700,20190315
TRT090920K15.GF,0.0264100,20190315
TRT090926K19.GF,0.0198400,20190315
TRT091122K19.GF,0.0210100,20190315
TRT091122K27.GF,0.0170100,20190315
TRT091220K10.GF,0.0683700,20190315
TRT100124A18.GF,0.8045900,20190315
TRT100124K16.GF,0.0148500,20190315
TRT100124K24.GF,0.0169000,20190315
TRT100124T17.GF,0.9891800,20190315
TRT100221K26.GF,0.0665400,20190315
TRT100227K12.GF,0.0158200,20190315
TRT100321K17.GF,0.0243200,20190315
TRT100327K11.GF,0.0184800,20190315
TRT100523K13.GF,0.0206200,20190315
TRT100523K21.GF,0.0166900,20190315
TRT100620K15.GF,0.0754400,20190315
TRT100719A19.GF,0.9107700,20190315
TRT100719K17.GF,0.0311100,20190315
TRT100719K25.GF,0.0387100,20190315
TRT100719K33.GF,0.0428100,20190315
TRT100719K41.GF,0.0181400,20190315
TRT100719K58.GF,0.0943700,20190315
TRT100719T18.GF,0.9494800,20190315
TRT100724K10.GF,0.0145600,20190315
TRT100822K29.GF,0.0498100,20190315
TRT100925K17.GF,0.0227600,20190315
TRT101121K17.GF,0.0218100,20190315
TRT101121K25.GF,0.0176500,20190315
TRT110123K16.GF,0.0154400,20190315
TRT110123K24.GF,0.0175600,20190315
TRT110226A14.GF,0.3465700,20190315
TRT110226K12.GF,0.0183700,20190315
TRT110226K20.GF,0.0182000,20190315
TRT110226T13.GF,0.7666600,20190315
TRT110320A19.GF,0.7958300,20190315
TRT110320K17.GF,0.0790900,20190315
TRT110320K25.GF,0.0287700,20190315
TRT110320T18.GF,0.9629900,20190315
TRT110326K11.GF,0.0212600,20190315
TRT110522K13.GF,0.0214100,20190315
TRT110522K21.GF,0.0173300,20190315
TRT110821K29.GF,0.0604200,20190315
TRT110827A17.GF,0.2802300,20190315
TRT110827K15.GF,0.0147100,20190315
TRT110827T16.GF,0.7438600,20190315
TRT110919K14.GF,0.0880700,20190315
TRT110919K22.GF,0.0313600,20190315
TRT110924K17.GF,0.0167600,20190315
TRT110924K25.GF,0.0259900,20190315
TRT111120A19.GF,0.6954500,20190315
TRT111120K17.GF,0.0226300,20190315
TRT111120K25.GF,0.0691000,20190315
TRT111120K33.GF,0.0183200,20190315
TRT111120T18.GF,1.0200500,20190315
TRT111219K19.GF,0.0832300,20190315
TRT111219T10.GF,0.8461700,20190315
TRT120122A18.GF,0.6015400,20190315
TRT120122K16.GF,0.0285800,20190315
TRT120122K24.GF,0.0160600,20190315
TRT120122K32.GF,0.0182600,20190315
TRT120122T17.GF,0.8131900,20190315
TRT120128A12.GF,0.8228400,20190315
TRT120128K10.GF,0.0119300,20190315
TRT120128T11.GF,1.0801300,20190315
TRT120220K17.GF,0.0944500,20190315
TRT120220K33.GF,0.0807100,20190315
TRT120225K12.GF,0.0210100,20190315
TRT120225K20.GF,0.0208100,20190315
TRT120325A13.GF,0.3923700,20190315
TRT120325K11.GF,0.0156900,20190315
TRT120325K29.GF,0.0243300,20190315
TRT120325T12.GF,0.7160400,20190315
TRT120521K13.GF,0.0222100,20190315
TRT120521K21.GF,0.0179800,20190315
TRT120619K16.GF,0.0947400,20190315
TRT120619T17.GF,0.9238100,20190315
TRT120723K19.GF,0.0151400,20190315
TRT120723K27.GF,0.0172300,20190315
TRT120820A13.GF,0.7536700,20190315
TRT120820K11.GF,0.0866700,20190315
TRT120820K37.GF,0.0732800,20190315
TRT120820T12.GF,1.0377400,20190315
TRT120826K15.GF,0.0169800,20190315
TRT130127K10.GF,0.0124400,20190315
TRT130121K16.GF,0.0333600,20190315
TRT130121K24.GF,0.0167000,20190315
TRT130121K32.GF,0.0189700,20190315
TRT130324K11.GF,0.0179000,20190315
TRT130324K29.GF,0.0277400,20190315
TRT130520K13.GF,0.0230500,20190315
TRT130520K21.GF,0.0763400,20190315
TRT130520K39.GF,0.0186700,20190315
TRT130722K19.GF,0.0157500,20190315
TRT130722K27.GF,0.0179100,20190315
TRT130825K15.GF,0.0196500,20190315
TRT130825K23.GF,0.0194700,20190315
TRT130923K16.GF,0.0191200,20190315
TRT130923K24.GF,0.0296200,20190315
TRT131119A10.GF,0.8574300,20190315
TRT131119K18.GF,0.0234800,20190315
TRT131119K26.GF,0.0843400,20190315
TRT131119K34.GF,0.0190200,20190315
TRT131119K42.GF,0.0557400,20190315
TRT131119T19.GF,0.9741000,20190315
TRT140126A12.GF,1.0786500,20190315
TRT140126K10.GF,0.0145600,20190315
TRT140126K28.GF,0.0129600,20190315
TRT140126T11.GF,1.3123500,20190315
TRT140224K11.GF,0.0239600,20190315
TRT140224K29.GF,0.0237400,20190315
TRT140623A10.GF,0.4939600,20190315
TRT140623K18.GF,0.0400100,20190315
TRT140623T19.GF,0.9882200,20190315
TRT140721K19.GF,0.0308100,20190315
TRT140721K27.GF,0.0163800,20190315
TRT140721K35.GF,0.0186000,20190315
TRT140727K13.GF,0.0121800,20190315
TRT140819K12.GF,0.1029600,20190315
TRT140819K38.GF,0.0798500,20190315
TRT140824K15.GF,0.0224400,20190315
TRT140824K23.GF,0.0222200,20190315
TRT140922A18.GF,0.5466900,20190315
TRT140922K16.GF,0.0232300,20190315
TRT140922K24.GF,0.0218600,20190315
TRT140922K32.GF,0.0338900,20190315
TRT140922T17.GF,0.7950700,20190315
TRT141222K11.GF,0.0427900,20190315
TRT150120A17.GF,0.8322700,20190315
TRT150120K15.GF,0.0437000,20190315
TRT150120K23.GF,0.0395400,20190315
TRT150120K31.GF,0.0173700,20190315
TRT150120K49.GF,0.0197200,20190315
TRT150120T16.GF,0.9236100,20190315
TRT150120T32.GF,0.8322700,20190315
TRT150125K10.GF,0.0151700,20190315
TRT150125K28.GF,0.0135000,20190315
TRT150223K11.GF,0.0273500,20190315
TRT150223K29.GF,0.0270900,20190315
TRT150323K10.GF,0.0204300,20190315
TRT150323K28.GF,0.0316600,20190315
TRT150519A16.GF,0.9375400,20190315
TRT150519K14.GF,0.0239200,20190315
TRT150519K22.GF,0.0948200,20190315
TRT150519K30.GF,0.0193800,20190315
TRT150519K48.GF,0.0520300,20190315
TRT150519K55.GF,0.0609400,20190315
TRT150519T15.GF,0.9895700,20190315
TRT150622K18.GF,0.0458500,20190315
TRT150720K19.GF,0.0362700,20190315
TRT150720K27.GF,0.0170300,20190315
TRT150720K35.GF,0.0193400,20190315
TRT150726K13.GF,0.0126900,20190315
TRT150921K16.GF,0.0268400,20190315
TRT150921K24.GF,0.0252600,20190315
TRT150921K32.GF,0.0391600,20190315
TRT151221K11.GF,0.0492800,20190315
TRT160222K11.GF,0.0314400,20190315
TRT160222K29.GF,0.0317400,20190315
TRT160222K37.GF,0.0311400,20190315
TRT160322K10.GF,0.0249300,20190315
TRT160322K28.GF,0.0234600,20190315
TRT160322K36.GF,0.0363700,20190315
TRT160425A18.GF,1.1854200,20190315
TRT160425K16.GF,0.0118500,20190315
TRT160425T17.GF,1.3602000,20190315
TRT160621K18.GF,0.0531700,20190315
TRT160725K13.GF,0.0148600,20190315
TRT160725K21.GF,0.0132200,20190315
TRT160823K14.GF,0.0255900,20190315
TRT160823K22.GF,0.0253500,20190315
TRT160920K16.GF,0.0315200,20190315
TRT160920K24.GF,0.0296600,20190315
TRT160920K32.GF,0.0459700,20190315
TRT161024K19.GF,0.0121000,20190315
TRT161220K11.GF,0.0576100,20190315
TRT170124K19.GF,0.0158000,20190315
TRT170124K27.GF,0.0140700,20190315
TRT170221A13.GF,0.6913300,20190315
TRT170221K11.GF,0.0369900,20190315
TRT170221K29.GF,0.0366400,20190315
TRT170221K37.GF,0.0369900,20190315
TRT170221K45.GF,0.0363000,20190315
TRT170221T12.GF,0.8600300,20190315
TRT170321K10.GF,0.0290200,20190315
TRT170321K28.GF,0.0273200,20190315
TRT170321K36.GF,0.0423300,20190315
TRT170424K16.GF,0.0123500,20190315
TRT170620K18.GF,0.0626700,20190315
TRT170719K10.GF,0.0476500,20190315
TRT170724K13.GF,0.0154800,20190315
TRT170719K28.GF,0.0431100,20190315
TRT170719K36.GF,0.0177100,20190315
TRT170719K44.GF,0.0201100,20190315
TRT170724K21.GF,0.0137800,20190315
TRT170822A16.GF,0.5525500,20190315
TRT170822K14.GF,0.0292800,20190315
TRT170822K22.GF,0.0295700,20190315
TRT170822K30.GF,0.0290100,20190315
TRT170822T15.GF,0.8167400,20190315
TRT180123A11.GF,0.5214300,20190315
TRT180123K19.GF,0.0164700,20190315
TRT180123K27.GF,0.0318100,20190315
TRT180123K35.GF,0.0146600,20190315
TRT180123T10.GF,0.8582400,20190315
TRT180320K10.GF,0.0343300,20190315
TRT180320K28.GF,0.0323100,20190315
TRT180320K36.GF,0.0500800,20190315
TRT180821K14.GF,0.0338600,20190315
TRT180821K22.GF,0.0341800,20190315
TRT180821K30.GF,0.0335500,20190315
TRT180919K17.GF,0.0374100,20190315
TRT180919K25.GF,0.0352200,20190315
TRT180919K33.GF,0.0545800,20190315
TRT180919T18.GF,0.8804100,20190315
TRT180924A12.GF,1.2958800,20190315
TRT180924K10.GF,0.0129600,20190315
TRT180924T11.GF,1.4677700,20190315
TRT181023A10.GF,0.4718600,20190315
TRT181023K18.GF,0.0126100,20190315
TRT181023K26.GF,0.0474200,20190315
TRT181023T19.GF,1.1479700,20190315
TRT181120K10.GF,0.0687200,20190315
TRT181219K12.GF,0.0683200,20190315
TRT190122K19.GF,0.0171600,20190315
TRT190122K27.GF,0.0365900,20190315
TRT190122K35.GF,0.0152800,20190315
TRT190220K10.GF,0.0438000,20190315
TRT190220K28.GF,0.0433900,20190315
TRT190220K36.GF,0.0438000,20190315
TRT190220K44.GF,0.0429700,20190315
TRT190423K15.GF,0.0128600,20190315
TRT190423K23.GF,0.0506700,20190315
TRT190521A18.GF,0.6257600,20190315
TRT190521K16.GF,0.0621800,20190315
TRT190521T17.GF,1.0123800,20190315
TRT190619K19.GF,0.0745600,20190315
TRT190723K12.GF,0.0161300,20190315
TRT190723K20.GF,0.0143600,20190315
TRT190820K14.GF,0.0401900,20190315
TRT190820K22.GF,0.0398200,20190315
TRT190820K30.GF,0.0401900,20190315
TRT190820K48.GF,0.0394400,20190315
TRT191022K18.GF,0.0131300,20190315
TRT191022K26.GF,0.0542200,20190315
TRT200121K17.GF,0.0285100,20190315
TRT200121K25.GF,0.0178800,20190315
TRT200121K33.GF,0.0427000,20190315
TRT200121K41.GF,0.0159200,20190315
TRT200319K19.GF,0.0411000,20190315
TRT200319K27.GF,0.0386800,20190315
TRT200319K35.GF,0.0599700,20190315
TRT200324A14.GF,0.4463600,20190315
TRT200324K12.GF,0.0232100,20190315
TRT200324K20.GF,0.0131900,20190315
TRT200324T13.GF,0.8237800,20190315
TRT200422A15.GF,0.5231400,20190315
TRT200422K13.GF,0.0134100,20190315
TRT200422K21.GF,0.0519700,20190315
TRT200422K39.GF,0.0581500,20190315
TRT200422T14.GF,1.0228100,20190315
TRT200520K14.GF,0.0759700,20190315
TRT200722K10.GF,0.0168100,20190315
TRT200722K28.GF,0.0340700,20190315
TRT200722K36.GF,0.0149700,20190315
TRT200923K17.GF,0.0247800,20190315
TRT200923K25.GF,0.0134300,20190315
TRT201021K16.GF,0.0136900,20190315
TRT201021K24.GF,0.0573900,20190315
TRT201021K32.GF,0.0625600,20190315
TRT201119K19.GF,0.0839700,20190315
TRT210421K13.GF,0.0139700,20190315
TRT210421K21.GF,0.0633900,20190315
TRT210421K39.GF,0.0675800,20190315
TRT210721A12.GF,1.8710500,20190315
TRT210721K10.GF,0.0280600,20190315
TRT210721K28.GF,0.0175100,20190315
TRT210721K36.GF,0.0394400,20190315
TRT210721K44.GF,0.0155900,20190315
TRT210721T11.GF,2.0158500,20190315
TRT210819K13.GF,0.0477300,20190315
TRT210819K21.GF,0.0472900,20190315
TRT210819K39.GF,0.0477300,20190315
TRT210819K47.GF,0.0468400,20190315
TRT210922K17.GF,0.0283500,20190315
TRT210922K25.GF,0.0139200,20190315
TRT211020K16.GF,0.0142600,20190315
TRT211020K24.GF,0.0700000,20190315
TRT211020K32.GF,0.0733200,20190315
TRT220120K16.GF,0.0294100,20190315
TRT220120K24.GF,0.0186200,20190315
TRT220120K32.GF,0.0506000,20190315
TRT220120K40.GF,0.0165900,20190315
TRT220323K11.GF,0.0264900,20190315
TRT220323K29.GF,0.0136700,20190315
TRT220420K13.GF,0.0145500,20190315
TRT220720K10.GF,0.0289500,20190315
TRT220420K21.GF,0.0773000,20190315
TRT220420K39.GF,0.0798500,20190315
TRT220519K15.GF,0.0957800,20190315
TRT220720K28.GF,0.0182500,20190315
TRT220720K36.GF,0.0464200,20190315
TRT220720K44.GF,0.0162500,20190315
TRT220921A19.GF,0.6297200,20190315
TRT220921K17.GF,0.0327500,20190315
TRT220921K25.GF,0.0144200,20190315
TRT220921K33.GF,0.0289600,20190315
TRT220921T18.GF,0.8457000,20190315
TRT230222A14.GF,1.7082300,20190315
TRT230222K12.GF,0.0256300,20190315
TRT230222T13.GF,1.8694600,20190315
TRT230322K11.GF,0.0304200,20190315
TRT230322K29.GF,0.0141700,20190315
TRT230920K17.GF,0.0384300,20190315
TRT230920K25.GF,0.0149500,20190315
TRT230920K33.GF,0.0340000,20190315
TRT231019K17.GF,0.0148500,20190315
TRT231019K25.GF,0.0853700,20190315
TRT231019K33.GF,0.0870300,20190315
TRT240124K10.GF,0.0205000,20190315
TRT240221K12.GF,0.0266100,20190315
TRT240227A18.GF,0.2996700,20190315
TRT240227K16.GF,0.0164800,20190315
TRT240227T17.GF,0.7672700,20190315
TRT240321K11.GF,0.0354000,20190315
TRT240321K29.GF,0.0146900,20190315
TRT240321K37.GF,0.0313100,20190315
TRT240419K14.GF,0.0151600,20190315
TRT240419K22.GF,0.0942500,20190315
TRT240419K30.GF,0.0953000,20190315
TRT240719K11.GF,0.0298700,20190315
TRT240719K29.GF,0.0190000,20190315
TRT240719K37.GF,0.0551700,20190315
TRT240719K45.GF,0.0169300,20190315
TRT240724A16.GF,0.4265700,20190315
TRT240724K14.GF,0.0192000,20190315
TRT240724T15.GF,0.7358600,20190315
TRT250123K10.GF,0.0234100,20190315
TRT250226K16.GF,0.0189600,20190315
TRT250320K11.GF,0.0418700,20190315
TRT250320K29.GF,0.0152200,20190315
TRT250320K37.GF,0.0370300,20190315
TRT250821K15.GF,0.0261100,20190315
TRT250919K18.GF,0.0456300,20190315
TRT250919K26.GF,0.0154900,20190315
TRT250919K34.GF,0.0403600,20190315
TRT260122K10.GF,0.0269200,20190315
TRT260220K11.GF,0.0276300,20190315
TRT260225K16.GF,0.0216900,20190315
TRT260723K13.GF,0.0218900,20190315
TRT260820K15.GF,0.0271100,20190315
TRT260826K19.GF,0.0176900,20190315
TRT261022A11.GF,1.5980900,20190315
TRT261022K19.GF,0.0159900,20190315
TRT261022T10.GF,1.7359900,20190315
TRT270121K10.GF,0.0314000,20190315
TRT270319A14.GF,0.9632500,20190315
TRT270319K12.GF,0.0500900,20190315
TRT270319K20.GF,0.0500900,20190315
TRT270319K38.GF,0.0157700,20190315
TRT270319K46.GF,0.0443100,20190315
TRT270319T13.GF,1.0133400,20190315
TRT270422K16.GF,0.0163300,20190315
TRT270722K13.GF,0.0250600,20190315
TRT270825K19.GF,0.0202900,20190315
TRT270923A12.GF,0.4754600,20190315
TRT270923K10.GF,0.0209200,20190315
TRT270923T11.GF,0.7742400,20190315
TRT271021K19.GF,0.0166700,20190315
TRT280224K15.GF,0.0247400,20190315
TRT280421K16.GF,0.0170300,20190315
TRT280628A19.GF,0.7604300,20190315
TRT280628K17.GF,0.0125400,20190315
TRT280628T18.GF,1.0488800,20190315
TRT280721K13.GF,0.0290100,20190315
TRT280819K16.GF,0.0281500,20190315
TRT280824K19.GF,0.0231600,20190315
TRT280922K10.GF,0.0239300,20190315
TRT281020K19.GF,0.0174000,20190315
TRT290120K19.GF,0.0372100,20190315
TRT290323K14.GF,0.0223600,20190315
TRT290420K16.GF,0.0177700,20190315
TRT290720K13.GF,0.0341300,20190315
TRT290921K10.GF,0.0276300,20190315
TRT291227K19.GF,0.0128000,20190315
TRT300322K12.GF,0.0256700,20190315
TRT300627K14.GF,0.0130800,20190315
TRT300823K16.GF,0.0264100,20190315
TRT300920K18.GF,0.0324200,20190315
TRT301019K18.GF,0.0181600,20190315
TRT301226K17.GF,0.0133400,20190315
TRT310321K12.GF,0.0298600,20190315
TRT310719K12.GF,0.0405700,20190315
TRT310822K16.GF,0.0302300,20190315
TRT311225K17.GF,0.0139000,20190315
