SeriesName,Prices,ValuationDate
TRT050225K29.GF,0.0283600,20190529
TRT050521K12.GF,0.0082900,20190529
TRT050624A10.GF,0.3054400,20190529
TRT050624K18.GF,0.0358900,20190529
TRT050624T19.GF,1.0382400,20190529
TRT050723K18.GF,0.0157900,20190529
TRT050723K26.GF,0.0424800,20190529
TRT050820K10.GF,0.0254400,20190529
TRT060121A17.GF,1.9849100,20190529
TRT060121K15.GF,0.0297700,20190529
TRT060121K23.GF,0.0175000,20190529
TRT060121K31.GF,0.0773700,20190529
TRT060121T16.GF,2.1082900,20190529
TRT060127K19.GF,0.0135300,20190529
TRT060520K12.GF,0.0086200,20190529
TRT060722K18.GF,0.0164500,20190529
TRT060722K26.GF,0.0539900,20190529
TRT060825A16.GF,0.2132700,20190529
TRT060825K22.GF,0.0251000,20190529
TRT060825T15.GF,0.9377600,20190529
TRT061119K17.GF,0.0088000,20190529
TRT061223K10.GF,0.0402600,20190529
TRT070126K19.GF,0.0140700,20190529
TRT070224K28.GF,0.0361800,20190529
TRT070623K17.GF,0.0451400,20190529
TRT070721K18.GF,0.0171400,20190529
TRT070721K26.GF,0.0686200,20190529
TRT070727A14.GF,0.9151900,20190529
TRT070727K12.GF,0.0132700,20190529
TRT070727T13.GF,1.1803000,20190529
TRT070819K11.GF,0.0263500,20190529
TRT070819K29.GF,0.0344200,20190529
TRT070824K22.GF,0.0320300,20190529
TRT070922K15.GF,0.0171600,20190529
TRT071222K10.GF,0.0506200,20190529
TRT080120K14.GF,0.0312000,20190529
TRT080120K22.GF,0.0396900,20190529
TRT080120K30.GF,0.0182300,20190529
TRT080120K48.GF,0.0983300,20190529
TRT080125K19.GF,0.0146400,20190529
TRT080223K28.GF,0.0461500,20190529
TRT080323A11.GF,0.4462200,20190529
TRT080323K19.GF,0.0158400,20190529
TRT080323T10.GF,0.6280800,20190529
TRT080328A16.GF,0.2150000,20190529
TRT080328K14.GF,0.0133300,20190529
TRT080328T15.GF,0.7216600,20190529
TRT080524A18.GF,1.3614800,20190529
TRT080524K16.GF,0.0163300,20190529
TRT080524T17.GF,1.5401300,20190529
TRT080622K17.GF,0.0567700,20190529
TRT080720A10.GF,0.7503000,20190529
TRT080720K18.GF,0.0304800,20190529
TRT080720K26.GF,0.0352700,20190529
TRT080720K34.GF,0.0178600,20190529
TRT080720K42.GF,0.0872200,20190529
TRT080720T19.GF,0.8697100,20190529
TRT080726K12.GF,0.0138000,20190529
TRT080921K15.GF,0.0205900,20190529
TRT080927K19.GF,0.0144500,20190529
TRT081123A11.GF,1.4817800,20190529
TRT081123K19.GF,0.0207500,20190529
TRT081123K27.GF,0.0166500,20190529
TRT081123T10.GF,1.6830800,20190529
TRT081221K10.GF,0.0636700,20190529
TRT090222K28.GF,0.0588800,20190529
TRT090322K19.GF,0.0187200,20190529
TRT090621K17.GF,0.0714100,20190529
TRT090725K12.GF,0.0143600,20190529
TRT090823K21.GF,0.0408700,20190529
TRT090920K15.GF,0.0255800,20190529
TRT090926K19.GF,0.0168500,20190529
TRT091122K19.GF,0.0215200,20190529
TRT091122K27.GF,0.0173200,20190529
TRT091220K10.GF,0.0800800,20190529
TRT100124A18.GF,0.8079500,20190529
TRT100124K16.GF,0.0152200,20190529
TRT100124K24.GF,0.0169700,20190529
TRT100124T17.GF,0.9945900,20190529
TRT100221K26.GF,0.0751200,20190529
TRT100227K12.GF,0.0133900,20190529
TRT100321K17.GF,0.0228600,20190529
TRT100327K11.GF,0.0156300,20190529
TRT100523K13.GF,0.0211400,20190529
TRT100523K21.GF,0.0169800,20190529
TRT100620K15.GF,0.0898200,20190529
TRT100719A19.GF,0.9456300,20190529
TRT100719K17.GF,0.0319300,20190529
TRT100719K25.GF,0.0401900,20190529
TRT100719K33.GF,0.0444500,20190529
TRT100719K41.GF,0.0186000,20190529
TRT100719K58.GF,0.0977600,20190529
TRT100719T18.GF,0.9858200,20190529
TRT100724K10.GF,0.0149300,20190529
TRT100822K29.GF,0.0521300,20190529
TRT100925K17.GF,0.0194200,20190529
TRT101121K17.GF,0.0223400,20190529
TRT101121K25.GF,0.0180100,20190529
TRT110123K16.GF,0.0158300,20190529
TRT110123K24.GF,0.0176800,20190529
TRT110226A14.GF,0.2952300,20190529
TRT110226K12.GF,0.0156500,20190529
TRT110226K20.GF,0.0155000,20190529
TRT110226T13.GF,0.6824000,20190529
TRT110320A19.GF,0.8143600,20190529
TRT110320K17.GF,0.0956800,20190529
TRT110320K25.GF,0.0287800,20190529
TRT110320T18.GF,1.0007600,20190529
TRT110326K11.GF,0.0181100,20190529
TRT110522K13.GF,0.0219300,20190529
TRT110522K21.GF,0.0176600,20190529
TRT110821K29.GF,0.0665100,20190529
TRT110827A17.GF,0.2360400,20190529
TRT110827K15.GF,0.0124000,20190529
TRT110827T16.GF,0.6597600,20190529
TRT110919K14.GF,0.0907000,20190529
TRT110919K22.GF,0.0323300,20190529
TRT110924K17.GF,0.0143700,20190529
TRT110924K25.GF,0.0222600,20190529
TRT111120A19.GF,0.6906700,20190529
TRT111120K17.GF,0.0231800,20190529
TRT111120K25.GF,0.0812000,20190529
TRT111120K33.GF,0.0187300,20190529
TRT111120T18.GF,0.9445500,20190529
TRT111219K19.GF,0.1007300,20190529
TRT111219T10.GF,0.8600300,20190529
TRT120122A18.GF,0.5425900,20190529
TRT120122K16.GF,0.0257700,20190529
TRT120122K24.GF,0.0164600,20190529
TRT120122K32.GF,0.0184400,20190529
TRT120122T17.GF,0.7485900,20190529
TRT120128A12.GF,0.8437600,20190529
TRT120128K10.GF,0.0122300,20190529
TRT120128T11.GF,1.1076100,20190529
TRT120220K17.GF,0.0949400,20190529
TRT120220K33.GF,0.0958400,20190529
TRT120225K12.GF,0.0179600,20190529
TRT120225K20.GF,0.0178000,20190529
TRT120325A13.GF,0.3354600,20190529
TRT120325K11.GF,0.0134200,20190529
TRT120325K29.GF,0.0208000,20190529
TRT120325T12.GF,0.5992500,20190529
TRT120521K13.GF,0.0227600,20190529
TRT120521K21.GF,0.0183600,20190529
TRT120619K16.GF,0.0983900,20190529
TRT120619T17.GF,0.9614500,20190529
TRT120723K19.GF,0.0155200,20190529
TRT120723K27.GF,0.0173200,20190529
TRT120820A13.GF,0.7336000,20190529
TRT120820K11.GF,0.0843600,20190529
TRT120820K37.GF,0.0848500,20190529
TRT120820T12.GF,1.0194100,20190529
TRT120826K15.GF,0.0144200,20190529
TRT130121K16.GF,0.0316400,20190529
TRT130121K24.GF,0.0171200,20190529
TRT130121K32.GF,0.0192200,20190529
TRT130127K10.GF,0.0127500,20190529
TRT130324K11.GF,0.0153800,20190529
TRT130324K29.GF,0.0238500,20190529
TRT130520K13.GF,0.0236200,20190529
TRT130520K21.GF,0.0911800,20190529
TRT130520K39.GF,0.0191000,20190529
TRT130520T14.GF,0.7780600,20190529
TRT130722K19.GF,0.0161400,20190529
TRT130722K27.GF,0.0180600,20190529
TRT130825K15.GF,0.0167800,20190529
TRT130825K23.GF,0.0166200,20190529
TRT130923K16.GF,0.0165200,20190529
TRT130923K24.GF,0.0256000,20190529
TRT131119A10.GF,0.8759600,20190529
TRT131119K18.GF,0.0240600,20190529
TRT131119K26.GF,0.0815100,20190529
TRT131119K34.GF,0.0194800,20190529
TRT131119K42.GF,0.0569400,20190529
TRT131119T19.GF,0.9329000,20190529
TRT140126A12.GF,1.1060600,20190529
TRT140126K10.GF,0.0149300,20190529
TRT140126K28.GF,0.0132900,20190529
TRT140126T11.GF,1.3456900,20190529
TRT140224K11.GF,0.0206100,20190529
TRT140224K29.GF,0.0204200,20190529
TRT140623A10.GF,0.4283900,20190529
TRT140623K18.GF,0.0347000,20190529
TRT140623T19.GF,0.8985200,20190529
TRT140721K19.GF,0.0284300,20190529
TRT140721K27.GF,0.0167900,20190529
TRT140721K35.GF,0.0188300,20190529
TRT140727K13.GF,0.0124900,20190529
TRT140819K12.GF,0.1065100,20190529
TRT140819K38.GF,0.0824600,20190529
TRT140824K15.GF,0.0192400,20190529
TRT140824K23.GF,0.0190500,20190529
TRT140922A18.GF,0.4818800,20190529
TRT140922K16.GF,0.0204800,20190529
TRT140922K24.GF,0.0192700,20190529
TRT140922K32.GF,0.0298800,20190529
TRT140922T17.GF,0.6798300,20190529
TRT141222K11.GF,0.0374700,20190529
TRT150120A17.GF,0.8407900,20190529
TRT150120K15.GF,0.0441400,20190529
TRT150120K23.GF,0.0399300,20190529
TRT150120K31.GF,0.0178100,20190529
TRT150120K49.GF,0.0200400,20190529
TRT150120T16.GF,0.9343700,20190529
TRT150120T32.GF,0.8407900,20190529
TRT150125K10.GF,0.0155600,20190529
TRT150125K28.GF,0.0138400,20190529
TRT150223K11.GF,0.0238600,20190529
TRT150223K29.GF,0.0236400,20190529
TRT150323K10.GF,0.0178000,20190529
TRT150323K28.GF,0.0275900,20190529
TRT150622K18.GF,0.0407200,20190529
TRT150720K19.GF,0.0354800,20190529
TRT150720K27.GF,0.0174600,20190529
TRT150720K35.GF,0.0196200,20190529
TRT150726K13.GF,0.0130200,20190529
TRT150921K16.GF,0.0245600,20190529
TRT150921K24.GF,0.0231200,20190529
TRT150921K32.GF,0.0358300,20190529
TRT151221K11.GF,0.0445900,20190529
TRT160222K11.GF,0.0282500,20190529
TRT160222K29.GF,0.0285200,20190529
TRT160222K37.GF,0.0279800,20190529
TRT160322K10.GF,0.0223400,20190529
TRT160322K28.GF,0.0210200,20190529
TRT160322K36.GF,0.0325800,20190529
TRT160425A18.GF,1.2240100,20190529
TRT160425K16.GF,0.0122400,20190529
TRT160425T17.GF,1.3882600,20190529
TRT160621K18.GF,0.0492600,20190529
TRT160725K13.GF,0.0152400,20190529
TRT160725K21.GF,0.0135600,20190529
TRT160823K14.GF,0.0221400,20190529
TRT160823K22.GF,0.0219200,20190529
TRT160920K16.GF,0.0304900,20190529
TRT160920K24.GF,0.0286900,20190529
TRT160920K32.GF,0.0444700,20190529
TRT161024K19.GF,0.0124800,20190529
TRT161220K11.GF,0.0548900,20190529
TRT170124K19.GF,0.0162100,20190529
TRT170124K27.GF,0.0144200,20190529
TRT170221A13.GF,0.6520900,20190529
TRT170221K11.GF,0.0348900,20190529
TRT170221K29.GF,0.0345600,20190529
TRT170221K37.GF,0.0348900,20190529
TRT170221K45.GF,0.0342300,20190529
TRT170221T12.GF,0.8193700,20190529
TRT170321K10.GF,0.0272600,20190529
TRT170321K28.GF,0.0256500,20190529
TRT170321K36.GF,0.0397600,20190529
TRT170424K16.GF,0.0127400,20190529
TRT170620K18.GF,0.0616000,20190529
TRT170719K10.GF,0.0494400,20190529
TRT170719K28.GF,0.0447400,20190529
TRT170719K36.GF,0.0181600,20190529
TRT170719K44.GF,0.0204600,20190529
TRT170724K13.GF,0.0158800,20190529
TRT170724K21.GF,0.0141300,20190529
TRT170822A16.GF,0.4881100,20190529
TRT170822K14.GF,0.0258700,20190529
TRT170822K22.GF,0.0261100,20190529
TRT170822K30.GF,0.0256300,20190529
TRT170822T15.GF,0.7414200,20190529
TRT180123A11.GF,0.4556700,20190529
TRT180123K19.GF,0.0168900,20190529
TRT180123K27.GF,0.0278000,20190529
TRT180123K35.GF,0.0150400,20190529
TRT180123T10.GF,0.7770600,20190529
TRT180320K10.GF,0.0343000,20190529
TRT180320K28.GF,0.0322800,20190529
TRT180320K36.GF,0.0500300,20190529
TRT180821K14.GF,0.0311100,20190529
TRT180821K22.GF,0.0314000,20190529
TRT180821K30.GF,0.0308200,20190529
TRT180919K17.GF,0.0385400,20190529
TRT180919K25.GF,0.0362700,20190529
TRT180919K33.GF,0.0562200,20190529
TRT180919T18.GF,0.9067200,20190529
TRT180924A12.GF,1.2890700,20190529
TRT180924K10.GF,0.0128900,20190529
TRT180924T11.GF,1.4465900,20190529
TRT181023A10.GF,0.4072600,20190529
TRT181023K18.GF,0.0129900,20190529
TRT181023K26.GF,0.0409300,20190529
TRT181023T19.GF,0.9509400,20190529
TRT181120K10.GF,0.0807200,20190529
TRT181219K12.GF,0.0693500,20190529
TRT190122K19.GF,0.0176000,20190529
TRT190122K27.GF,0.0329800,20190529
TRT190122K35.GF,0.0156700,20190529
TRT190220K10.GF,0.0439700,20190529
TRT190220K28.GF,0.0435600,20190529
TRT190220K36.GF,0.0439700,20190529
TRT190220K44.GF,0.0431500,20190529
TRT190423K15.GF,0.0132500,20190529
TRT190423K23.GF,0.0440600,20190529
TRT190521A18.GF,0.6110600,20190529
TRT190521K16.GF,0.0718600,20190529
TRT190521T17.GF,0.9454300,20190529
TRT190619K19.GF,0.0775500,20190529
TRT190723K12.GF,0.0165400,20190529
TRT190723K20.GF,0.0147200,20190529
TRT190820K14.GF,0.0390700,20190529
TRT190820K22.GF,0.0387000,20190529
TRT190820K30.GF,0.0390700,20190529
TRT190820K48.GF,0.0383400,20190529
TRT191022K18.GF,0.0135200,20190529
TRT191022K26.GF,0.0476700,20190529
TRT200121K17.GF,0.0290800,20190529
TRT200121K25.GF,0.0183200,20190529
TRT200121K33.GF,0.0404600,20190529
TRT200121K41.GF,0.0163300,20190529
TRT200324A14.GF,0.3836600,20190529
TRT200324K12.GF,0.0199500,20190529
TRT200324K20.GF,0.0131600,20190529
TRT200324T13.GF,0.6893100,20190529
TRT200422A15.GF,0.4955000,20190529
TRT200422K13.GF,0.0137900,20190529
TRT200422K21.GF,0.0582600,20190529
TRT200422K39.GF,0.0519100,20190529
TRT200422T14.GF,0.9507700,20190529
TRT200520K14.GF,0.0907000,20190529
TRT200722K10.GF,0.0172400,20190529
TRT200722K28.GF,0.0301700,20190529
TRT200722K36.GF,0.0153500,20190529
TRT200923K17.GF,0.0214200,20190529
TRT200923K25.GF,0.0134300,20190529
TRT201021K16.GF,0.0140700,20190529
TRT201021K24.GF,0.0653900,20190529
TRT201021K32.GF,0.0570000,20190529
TRT201119K19.GF,0.0910900,20190529
TRT210421A15.GF,0.6281300,20190529
TRT210421K13.GF,0.0143600,20190529
TRT210421K21.GF,0.0734000,20190529
TRT210421K39.GF,0.0631300,20190529
TRT210421K47.GF,0.0656400,20190529
TRT210421T14.GF,0.9422700,20190529
TRT210721A12.GF,1.9065900,20190529
TRT210721K10.GF,0.0286000,20190529
TRT130320F12.NP,0.0000000,20190529
TRT150121F11.NP,0.0000000,20190529
TRT240424F14.NP,0.0000000,20190529
TRT240424F22.NP,0.0000000,20190529
TRT010125K16.GF,0.0148500,20190529
TRT010125K24.GF,0.0296400,20190529
TRT010223K17.GF,0.0233300,20190529
TRT010323K16.GF,0.0246200,20190529
TRT010420A10.GF,2.1546500,20190529
TRT010420K18.GF,0.0431000,20190529
TRT010420K26.GF,0.0351800,20190529
TRT010420T19.GF,2.2417100,20190529
TRT010726K19.GF,0.0139700,20190529
TRT010921K12.GF,0.0320300,20190529
TRT010921K20.GF,0.0320300,20190529
TRT020222K17.GF,0.0241500,20190529
TRT020322A18.GF,0.5292400,20190529
TRT020322K16.GF,0.0291100,20190529
TRT020322K24.GF,0.0291100,20190529
TRT020322T17.GF,0.7608400,20190529
TRT020725A11.GF,0.2235800,20190529
TRT020725K19.GF,0.0145500,20190529
TRT020725K27.GF,0.0263000,20190529
TRT020725T10.GF,0.9851300,20190529
TRT020823A12.GF,1.5287100,20190529
TRT020823K10.GF,0.0229300,20190529
TRT020823T11.GF,1.7501200,20190529
TRT020920K12.GF,0.0398100,20190529
TRT020920K20.GF,0.0398100,20190529
TRT021019K12.GF,0.0439600,20190529
TRT021019K20.GF,0.0395600,20190529
TRT021122K16.GF,0.0078300,20190529
TRT030124K15.GF,0.0154700,20190529
TRT030124K23.GF,0.0376700,20190529
TRT030221K17.GF,0.0250100,20190529
TRT030321K16.GF,0.0355600,20190529
TRT030321K24.GF,0.0355600,20190529
TRT030523A14.GF,1.5350000,20190529
TRT030523K12.GF,0.0076700,20190529
TRT030523T13.GF,1.6007900,20190529
TRT030724K19.GF,0.0151600,20190529
TRT030724K27.GF,0.0334200,20190529
TRT030822K10.GF,0.0237400,20190529
TRT031121K16.GF,0.0081400,20190529
TRT040123K15.GF,0.0161200,20190529
TRT040123K23.GF,0.0478900,20190529
TRT040320K16.GF,0.0447900,20190529
TRT040320K24.GF,0.0447900,20190529
TRT040522K12.GF,0.0079800,20190529
TRT040821K10.GF,0.0245800,20190529
TRT040919K13.GF,0.0502900,20190529
TRT040919K21.GF,0.0502900,20190529
TRT041120K16.GF,0.0084600,20190529
TRT050122K15.GF,0.0167900,20190529
TRT050122K23.GF,0.0608700,20190529
TRT050220A18.GF,0.8293900,20190529
TRT050220K16.GF,0.0258900,20190529
TRT050220K24.GF,0.0306900,20190529
TRT050220T17.GF,0.8945000,20190529
TRT210721K28.GF,0.0179500,20190529
TRT210721K36.GF,0.0363700,20190529
TRT210721K44.GF,0.0159900,20190529
TRT210721T11.GF,2.0544500,20190529
TRT210819K13.GF,0.0493400,20190529
TRT210819K21.GF,0.0488800,20190529
TRT210819K39.GF,0.0493400,20190529
TRT210819K47.GF,0.0484200,20190529
TRT210922K17.GF,0.0249800,20190529
TRT210922K25.GF,0.0140000,20190529
TRT211020K16.GF,0.0146400,20190529
TRT211020K24.GF,0.0823900,20190529
TRT211020K32.GF,0.0705200,20190529
TRT211020K40.GF,0.0733200,20190529
TRT220120K16.GF,0.0300600,20190529
TRT220120K24.GF,0.0190900,20190529
TRT220120K32.GF,0.0510500,20190529
TRT220120K40.GF,0.0170000,20190529
TRT220323K11.GF,0.0230700,20190529
TRT220323K29.GF,0.0137200,20190529
TRT220420K13.GF,0.0149400,20190529
TRT220420K21.GF,0.0924800,20190529
TRT220420K39.GF,0.0792700,20190529
TRT220420K47.GF,0.0824300,20190529
TRT220720K10.GF,0.0295700,20190529
TRT220720K28.GF,0.0187000,20190529
TRT220720K36.GF,0.0453600,20190529
TRT220720K44.GF,0.0166600,20190529
TRT220921A19.GF,0.5757400,20190529
TRT220921K17.GF,0.0299300,20190529
TRT220921K25.GF,0.0145900,20190529
TRT220921K33.GF,0.0264800,20190529
TRT220921T18.GF,0.7429400,20190529
TRT230222A14.GF,1.7381900,20190529
TRT230222K12.GF,0.0260700,20190529
TRT230222T13.GF,1.9027800,20190529
TRT230322K11.GF,0.0272400,20190529
TRT230322K29.GF,0.0142900,20190529
TRT230920K17.GF,0.0371400,20190529
TRT230920K25.GF,0.0152000,20190529
TRT230920K33.GF,0.0328500,20190529
TRT231019K17.GF,0.0152400,20190529
TRT231019K25.GF,0.0833500,20190529
TRT231019K33.GF,0.0891900,20190529
TRT231019K41.GF,0.0927400,20190529
TRT240124K10.GF,0.0176400,20190529
TRT240221K12.GF,0.0271400,20190529
TRT240227A18.GF,0.2535700,20190529
TRT240227K16.GF,0.0139500,20190529
TRT240227T17.GF,0.6814200,20190529
TRT240321K11.GF,0.0332000,20190529
TRT240321K29.GF,0.0148900,20190529
TRT240321K37.GF,0.0293700,20190529
TRT240719K11.GF,0.0305600,20190529
TRT240719K29.GF,0.0194900,20190529
TRT240719K37.GF,0.0572100,20190529
TRT240719K45.GF,0.0173600,20190529
TRT240724A16.GF,0.3657900,20190529
TRT240724K14.GF,0.0164600,20190529
TRT240724T15.GF,0.6549900,20190529
TRT250123K10.GF,0.0204500,20190529
TRT250226K16.GF,0.0161500,20190529
TRT250320K11.GF,0.0417700,20190529
TRT250320K29.GF,0.0155100,20190529
TRT250320K37.GF,0.0369600,20190529
TRT250821K15.GF,0.0266000,20190529
TRT250919K18.GF,0.0469500,20190529
TRT250919K26.GF,0.0158400,20190529
TRT250919K34.GF,0.0415400,20190529
TRT260122K10.GF,0.0242400,20190529
TRT260220K11.GF,0.0282600,20190529
TRT260225K16.GF,0.0185500,20190529
TRT260723K13.GF,0.0189500,20190529
TRT260820K15.GF,0.0276900,20190529
TRT260826K19.GF,0.0150300,20190529
TRT261022A11.GF,1.6392200,20190529
TRT261022K19.GF,0.0163900,20190529
TRT261022T10.GF,1.7616400,20190529
TRT270121K10.GF,0.0297200,20190529
TRT270422K16.GF,0.0167400,20190529
TRT270722K13.GF,0.0221800,20190529
TRT270825K19.GF,0.0173100,20190529
TRT270923A12.GF,0.4106600,20190529
TRT270923K10.GF,0.0180700,20190529
TRT270923T11.GF,0.6514600,20190529
TRT271021K19.GF,0.0171000,20190529
TRT280224K15.GF,0.0212700,20190529
TRT280421K16.GF,0.0174700,20190529
TRT280628A19.GF,0.7797200,20190529
TRT280628K17.GF,0.0128600,20190529
TRT280628T18.GF,1.0755300,20190529
TRT280721K13.GF,0.0267200,20190529
TRT280819K16.GF,0.0288300,20190529
TRT280824K19.GF,0.0198600,20190529
TRT280922K10.GF,0.0210700,20190529
TRT281020K19.GF,0.0178500,20190529
TRT290120K19.GF,0.0374900,20190529
TRT290323K14.GF,0.0194600,20190529
TRT290420K16.GF,0.0182400,20190529
TRT290720K13.GF,0.0333100,20190529
TRT290921K10.GF,0.0252400,20190529
TRT291227K19.GF,0.0131300,20190529
TRT300322K12.GF,0.0229600,20190529
TRT300627K14.GF,0.0134100,20190529
TRT300823K16.GF,0.0228400,20190529
TRT300920K18.GF,0.0312800,20190529
TRT301019K18.GF,0.0186200,20190529
TRT301226K17.GF,0.0136800,20190529
TRT310321K12.GF,0.0279800,20190529
TRT310719K12.GF,0.0420300,20190529
TRT310822K16.GF,0.0266800,20190529
TRT311225K17.GF,0.0142500,20190529
