SeriesName,Prices,ValuationDate
TRT230920K33.GF,0.0316300,20181115
TRT231019K17.GF,0.0140500,20181115
TRT231019K25.GF,0.0743800,20181115
TRT231019K33.GF,0.0822200,20181115
TRT240124K10.GF,0.0190700,20181115
TRT240221K12.GF,0.0253100,20181115
TRT240227A18.GF,0.2740900,20181115
TRT240227K16.GF,0.0150700,20181115
TRT240227T17.GF,0.7605200,20181115
TRT240321K11.GF,0.0330600,20181115
TRT240321K29.GF,0.0138900,20181115
TRT240321K37.GF,0.0292500,20181115
TRT240419K14.GF,0.0143200,20181115
TRT240419K22.GF,0.0889900,20181115
TRT240419K30.GF,0.0901600,20181115
TRT240719K11.GF,0.0285000,20181115
TRT240719K29.GF,0.0179900,20181115
TRT240719K37.GF,0.0523500,20181115
TRT240719K45.GF,0.0160300,20181115
TRT240724A16.GF,0.3950400,20181115
TRT240724K14.GF,0.0177800,20181115
TRT240724T15.GF,0.7267600,20181115
TRT250123K10.GF,0.0219600,20181115
TRT250226K16.GF,0.0173500,20181115
TRT250320K11.GF,0.0390900,20181115
TRT250320K29.GF,0.0143900,20181115
TRT250320K37.GF,0.0345800,20181115
TRT250821K15.GF,0.0248800,20181115
TRT250919K18.GF,0.0431900,20181115
TRT250919K26.GF,0.0146500,20181115
TRT250919K34.GF,0.0382100,20181115
TRT260122K10.GF,0.0253000,20181115
TRT260220K11.GF,0.0262000,20181115
TRT260225K16.GF,0.0199800,20181115
TRT260723K13.GF,0.0204700,20181115
TRT260820K15.GF,0.0257500,20181115
TRT260826K19.GF,0.0161700,20181115
TRT261022A11.GF,1.5485100,20181115
TRT261022K19.GF,0.0154800,20181115
TRT261022T10.GF,1.6804700,20181115
TRT270121K10.GF,0.0292800,20181115
TRT270219K13.GF,0.0271200,20181115
TRT270319A14.GF,0.9091000,20181115
TRT270319K12.GF,0.0472800,20181115
TRT270319K20.GF,0.0472800,20181115
TRT270319K38.GF,0.0149100,20181115
TRT270319K46.GF,0.0418200,20181115
TRT270319T13.GF,0.9563800,20181115
TRT270422K16.GF,0.0157600,20181115
TRT270722K13.GF,0.0235600,20181115
TRT270825K19.GF,0.0186200,20181115
TRT270923A12.GF,0.4438200,20181115
TRT270923K10.GF,0.0195300,20181115
TRT270923T11.GF,0.7241300,20181115
TRT271021K19.GF,0.0160400,20181115
TRT280224K15.GF,0.0230000,20181115
TRT280421K16.GF,0.0163300,20181115
TRT280628A19.GF,0.7451200,20181115
TRT280628K17.GF,0.0122900,20181115
TRT280628T18.GF,1.0399900,20181115
TRT280721K13.GF,0.0271800,20181115
TRT280819K16.GF,0.0266600,20181115
TRT280824K19.GF,0.0214400,20181115
TRT280922K10.GF,0.0224800,20181115
TRT281020K19.GF,0.0166300,20181115
TRT290120K19.GF,0.0348600,20181115
TRT290323K14.GF,0.0209500,20181115
TRT290420K16.GF,0.0169300,20181115
TRT290720K13.GF,0.0317600,20181115
TRT290921K10.GF,0.0259200,20181115
TRT291227K19.GF,0.0125200,20181115
TRT300119K19.GF,0.0420100,20181115
TRT300322K12.GF,0.0241300,20181115
TRT300627K14.GF,0.0127600,20181115
TRT300823K16.GF,0.0246800,20181115
TRT300920K18.GF,0.0301700,20181115
TRT301019K18.GF,0.0172400,20181115
TRT301226K17.GF,0.0130000,20181115
TRT310321K12.GF,0.0279000,20181115
TRT310719K12.GF,0.0384900,20181115
TRT311225K17.GF,0.0134800,20181115
TRT310822K16.GF,0.0284100,20181115
TRB121218T10.GF,0.9568500,20181115
TRT010125K16.GF,0.0140000,20181115
TRT010125K24.GF,0.0270300,20181115
TRT010223K17.GF,0.0223400,20181115
TRT010323K16.GF,0.0264800,20181115
TRT010420A10.GF,1.9994000,20181115
TRT010420K18.GF,0.0399900,20181115
TRT010420K26.GF,0.0329500,20181115
TRT010420T19.GF,2.1214500,20181115
TRT010519K10.GF,0.0175500,20181115
TRT010726K19.GF,0.0132400,20181115
TRT010921K12.GF,0.0327600,20181115
TRT010921K20.GF,0.0327600,20181115
TRT020222K17.GF,0.0229300,20181115
TRT020322A18.GF,0.5544900,20181115
TRT020322K16.GF,0.0305000,20181115
TRT020322K24.GF,0.0305000,20181115
TRT020322T17.GF,0.8297100,20181115
TRT020725A11.GF,0.2634800,20181115
TRT020725K19.GF,0.0137400,20181115
TRT020725K27.GF,0.0245100,20181115
TRT020725T10.GF,0.9491500,20181115
TRT020823A12.GF,1.4703300,20181115
TRT020823K10.GF,0.0220600,20181115
TRT020823T11.GF,1.7043400,20181115
TRT020920K12.GF,0.0381900,20181115
TRT020920K20.GF,0.0381900,20181115
TRT021019K12.GF,0.0406700,20181115
TRT021019K20.GF,0.0364100,20181115
TRT021122K16.GF,0.0072900,20181115
TRT030124K15.GF,0.0145200,20181115
TRT030124K23.GF,0.0328800,20181115
TRT030221K17.GF,0.0235400,20181115
TRT030321K16.GF,0.0352700,20181115
TRT030321K24.GF,0.0352700,20181115
TRT030419K19.GF,0.0413800,20181115
TRT030419K27.GF,0.0398700,20181115
TRT030523A14.GF,1.4338600,20181115
TRT030523K12.GF,0.0071700,20181115
TRT030523T13.GF,1.5032500,20181115
TRT030724K19.GF,0.0142600,20181115
TRT030724K27.GF,0.0298200,20181115
TRT030822K10.GF,0.0226400,20181115
TRT031121K16.GF,0.0075700,20181115
TRT040123K15.GF,0.0150700,20181115
TRT040123K23.GF,0.0400000,20181115
TRT040320K16.GF,0.0418100,20181115
TRT040320K24.GF,0.0418100,20181115
TRT040522K12.GF,0.0074300,20181115
TRT040821K10.GF,0.0232300,20181115
TRT040919K13.GF,0.0462000,20181115
TRT040919K21.GF,0.0462000,20181115
TRT041120K16.GF,0.0078400,20181115
TRT050122K15.GF,0.0156500,20181115
TRT050122K23.GF,0.0486600,20181115
TRT050220A18.GF,0.7717100,20181115
TRT050220K16.GF,0.0241600,20181115
TRT050220K24.GF,0.0285600,20181115
TRT050220T17.GF,0.8662300,20181115
TRT050225K29.GF,0.0259100,20181115
TRT050521K12.GF,0.0077000,20181115
TRT050624A10.GF,0.3318600,20181115
TRT050624K18.GF,0.0308600,20181115
TRT050624T19.GF,0.9722900,20181115
TRT050723K18.GF,0.0147900,20181115
TRT050723K26.GF,0.0362700,20181115
TRT050820K10.GF,0.0238400,20181115
TRT060121A17.GF,1.8936800,20181115
TRT060121K15.GF,0.0284000,20181115
TRT060121K23.GF,0.0162300,20181115
TRT060121K31.GF,0.0591800,20181115
TRT060121T16.GF,2.0398300,20181115
TRT060127K19.GF,0.0128500,20181115
TRT060219K18.GF,0.0247900,20181115
TRT060219K26.GF,0.0344300,20181115
TRT060319K17.GF,0.0505000,20181115
TRT060319K25.GF,0.0505000,20181115
TRT060520K12.GF,0.0079800,20181115
TRT060722K18.GF,0.0153600,20181115
TRT060722K26.GF,0.0441200,20181115
TRT060825A16.GF,0.2517200,20181115
TRT060825K22.GF,0.0234400,20181115
TRT060825T15.GF,0.9309900,20181115
TRT061119K17.GF,0.0081300,20181115
TRT061223K10.GF,0.0339800,20181115
TRT070126K19.GF,0.0133100,20181115
TRT070224K28.GF,0.0316300,20181115
TRT070623K17.GF,0.0374000,20181115
TRT070721K18.GF,0.0159400,20181115
TRT070721K26.GF,0.0536600,20181115
TRT070727A14.GF,0.8705600,20181115
TRT070727K12.GF,0.0126200,20181115
TRT070727T13.GF,1.1358700,20181115
TRT070819K11.GF,0.0244700,20181115
TRT070819K29.GF,0.0315300,20181115
TRT070824K22.GF,0.0286300,20181115
TRT070922K15.GF,0.0182800,20181115
TRT071222K10.GF,0.0411900,20181115
TRT080120K14.GF,0.0292300,20181115
TRT080120K22.GF,0.0368300,20181115
TRT080120K30.GF,0.0168500,20181115
TRT080120K48.GF,0.0719700,20181115
TRT080125K19.GF,0.0137900,20181115
TRT080223K28.GF,0.0386300,20181115
TRT080323A11.GF,0.4801000,20181115
TRT080323K19.GF,0.0170400,20181115
TRT080323T10.GF,0.6924900,20181115
TRT080328A16.GF,0.2368100,20181115
TRT080328K14.GF,0.0146900,20181115
TRT080328T15.GF,0.8122800,20181115
TRT080519K13.GF,0.0082700,20181115
TRT080524A18.GF,1.2772400,20181115
TRT080524K16.GF,0.0153300,20181115
TRT080524T17.GF,1.4618500,20181115
TRT080622K17.GF,0.0453400,20181115
TRT080720A10.GF,0.7129100,20181115
TRT080720K18.GF,0.0288100,20181115
TRT080720K26.GF,0.0335000,20181115
TRT080720K34.GF,0.0165400,20181115
TRT080720K42.GF,0.0652600,20181115
TRT080720T19.GF,0.8681900,20181115
TRT080726K12.GF,0.0130800,20181115
TRT080921K15.GF,0.0210900,20181115
TRT080927K19.GF,0.0157500,20181115
TRT081123A11.GF,1.3933500,20181115
TRT081123K19.GF,0.0195100,20181115
TRT081123K27.GF,0.0156100,20181115
TRT081123T10.GF,1.6037500,20181115
TRT081221K10.GF,0.0499200,20181115
TRT090119K16.GF,0.0300700,20181115
TRT090119K24.GF,0.0400900,20181115
TRT090119K32.GF,0.0443300,20181115
TRT090119K40.GF,0.0174800,20181115
TRT090119K57.GF,0.0729000,20181115
TRT090222K28.GF,0.0471600,20181115
TRT090322K19.GF,0.0196300,20181115
TRT090621K17.GF,0.0549600,20181115
TRT090725K12.GF,0.0135500,20181115
TRT090823K21.GF,0.0349600,20181115
TRT090920K15.GF,0.0245700,20181115
TRT090926K19.GF,0.0181400,20181115
TRT091122K19.GF,0.0201700,20181115
TRT091122K27.GF,0.0161700,20181115
TRT091220K10.GF,0.0605100,20181115
TRT100124K16.GF,0.0142900,20181115
TRT100221K26.GF,0.0575800,20181115
TRT100227K12.GF,0.0144700,20181115
TRT100321K17.GF,0.0227000,20181115
TRT100327K11.GF,0.0169000,20181115
TRT100523K13.GF,0.0198400,20181115
TRT100523K21.GF,0.0158800,20181115
TRT100620K15.GF,0.0666200,20181115
TRT100719A19.GF,0.8641100,20181115
TRT100719K17.GF,0.0296400,20181115
TRT100719K25.GF,0.0367200,20181115
TRT100719K33.GF,0.0406100,20181115
TRT100719K41.GF,0.0171600,20181115
TRT100719K58.GF,0.0793800,20181115
TRT100719T18.GF,0.9409200,20181115
TRT101121K17.GF,0.0208500,20181115
TRT100724K10.GF,0.0140500,20181115
TRT100822K29.GF,0.0426800,20181115
TRT100925K17.GF,0.0208700,20181115
TRT101121K25.GF,0.0167500,20181115
TRT110123K16.GF,0.0148100,20181115
TRT110226A14.GF,0.3172500,20181115
TRT110226K12.GF,0.0168100,20181115
TRT110226K20.GF,0.0166500,20181115
TRT110226T13.GF,0.7585600,20181115
TRT110320A19.GF,0.7570600,20181115
TRT110320K17.GF,0.0704000,20181115
TRT110320K25.GF,0.0268800,20181115
TRT110320T18.GF,0.9894600,20181115
TRT110326K11.GF,0.0194600,20181115
TRT110522K13.GF,0.0205000,20181115
TRT110522K21.GF,0.0164600,20181115
TRT110821K29.GF,0.0521100,20181115
TRT110827A17.GF,0.2568500,20181115
TRT110827K15.GF,0.0134800,20181115
TRT110827T16.GF,0.7374600,20181115
TRT110919K14.GF,0.0773000,20181115
TRT110919K22.GF,0.0297100,20181115
TRT110924K17.GF,0.0155000,20181115
TRT110924K25.GF,0.0240400,20181115
TRT111120A19.GF,0.6661000,20181115
TRT111120K17.GF,0.0215400,20181115
TRT111120K25.GF,0.0619700,20181115
TRT111120K33.GF,0.0173600,20181115
TRT111120T18.GF,0.9605100,20181115
TRT111219K19.GF,0.0733400,20181115
TRT111219T10.GF,0.7959900,20181115
TRT120122A18.GF,0.5652200,20181115
TRT120122K16.GF,0.0268500,20181115
TRT120122K24.GF,0.0153500,20181115
TRT120122T17.GF,0.8084100,20181115
TRT120128A12.GF,0.8194300,20181115
TRT120128K10.GF,0.0118800,20181115
TRT120128T11.GF,1.0852700,20181115
TRT120220K17.GF,0.0884100,20181115
TRT120220K33.GF,0.0703100,20181115
TRT120225K12.GF,0.0193500,20181115
TRT120225K20.GF,0.0191800,20181115
TRT120325A13.GF,0.3612800,20181115
TRT120325K11.GF,0.0144500,20181115
TRT120325K29.GF,0.0224000,20181115
TRT120325T12.GF,0.6642900,20181115
TRT120521K13.GF,0.0211900,20181115
TRT120521K21.GF,0.0170600,20181115
TRT120619K16.GF,0.0807400,20181115
TRT120619T17.GF,0.8754400,20181115
TRT120723K19.GF,0.0145500,20181115
TRT120820A13.GF,0.7011500,20181115
TRT120820K11.GF,0.0806400,20181115
TRT120820K37.GF,0.0636200,20181115
TRT120820T12.GF,1.0745200,20181115
TRT120826K15.GF,0.0155200,20181115
TRT121218K19.GF,0.0655700,20181115
TRT130121K16.GF,0.0311000,20181115
TRT130121K24.GF,0.0159000,20181115
TRT130127K10.GF,0.0123100,20181115
TRT130219K19.GF,0.1066500,20181115
TRT130219K35.GF,0.0849300,20181115
TRT130319K18.GF,0.0847000,20181115
TRT130319K26.GF,0.0324900,20181115
TRT130324K11.GF,0.0166400,20181115
TRT130324K29.GF,0.0257800,20181115
TRT130520K13.GF,0.0219000,20181115
TRT130520K21.GF,0.0680700,20181115
TRT130520K39.GF,0.0176700,20181115
TRT130722K19.GF,0.0150700,20181115
TRT130825K15.GF,0.0180400,20181115
TRT130825K23.GF,0.0178700,20181115
TRT130923K16.GF,0.0178500,20181115
TRT130923K24.GF,0.0276600,20181115
TRT131119A10.GF,0.8085400,20181115
TRT131119K18.GF,0.0222700,20181115
TRT131119K26.GF,0.0747800,20181115
TRT131119K34.GF,0.0179900,20181115
TRT131119K42.GF,0.0525500,20181115
TRT131119T19.GF,0.9188300,20181115
TRT140126A12.GF,1.0541900,20181115
TRT140126K10.GF,0.0142300,20181115
TRT140126K28.GF,0.0127500,20181115
TRT140126T11.GF,1.2971400,20181115
TRT140224K11.GF,0.0222800,20181115
TRT140224K29.GF,0.0220800,20181115
TRT140623A10.GF,0.4622200,20181115
TRT140623K18.GF,0.0374400,20181115
TRT140623T19.GF,1.0031400,20181115
TRT140721K19.GF,0.0288600,20181115
TRT140721K27.GF,0.0156200,20181115
TRT140727K13.GF,0.0121000,20181115
TRT140819K12.GF,0.0976700,20181115
TRT140819K38.GF,0.0776800,20181115
TRT140824K15.GF,0.0207700,20181115
TRT140824K23.GF,0.0205700,20181115
TRT140922A18.GF,0.5137900,20181115
TRT140922K16.GF,0.0218300,20181115
TRT140922K24.GF,0.0205500,20181115
TRT140922K32.GF,0.0318500,20181115
TRT140922T17.GF,0.7469200,20181115
TRT141222K11.GF,0.0401800,20181115
TRT150120A17.GF,0.7806700,20181115
TRT150120K15.GF,0.0409800,20181115
TRT150120K23.GF,0.0370800,20181115
TRT150125K28.GF,0.0132100,20181115
TRT150120K31.GF,0.0164700,20181115
TRT150120T16.GF,0.9162100,20181115
TRT150125K10.GF,0.0147500,20181115
TRT150223K11.GF,0.0256600,20181115
TRT150223K29.GF,0.0254100,20181115
TRT150323K10.GF,0.0191500,20181115
TRT150323K28.GF,0.0296800,20181115
TRT150519A16.GF,0.8881700,20181115
TRT150519K14.GF,0.0226400,20181115
TRT150519K22.GF,0.0895900,20181115
TRT150519K30.GF,0.0183200,20181115
TRT150519K48.GF,0.0493000,20181115
TRT150519K55.GF,0.0577300,20181115
TRT150519T15.GF,0.9374700,20181115
TRT150622K18.GF,0.0431200,20181115
TRT150720K19.GF,0.0337500,20181115
TRT150720K27.GF,0.0161800,20181115
TRT150726K13.GF,0.0125200,20181115
TRT150921K16.GF,0.0251700,20181115
TRT150921K24.GF,0.0237000,20181115
TRT150921K32.GF,0.0367200,20181115
TRT151221K11.GF,0.0462900,20181115
TRT160119K17.GF,0.0493500,20181115
TRT160119K25.GF,0.0446500,20181115
TRT160119K33.GF,0.0170600,20181115
TRT160119T18.GF,0.9399800,20181115
TRT160222K11.GF,0.0295500,20181115
TRT160222K29.GF,0.0298300,20181115
TRT160222K37.GF,0.0292700,20181115
TRT160322K10.GF,0.0234400,20181115
TRT160322K28.GF,0.0220600,20181115
TRT160322K36.GF,0.0341900,20181115
TRT160425A18.GF,1.1398200,20181115
TRT160425K16.GF,0.0114000,20181115
TRT160425T17.GF,1.3063100,20181115
TRT160621K18.GF,0.0497600,20181115
TRT160725K13.GF,0.0144900,20181115
TRT160725K21.GF,0.0129800,20181115
TRT160823K14.GF,0.0239100,20181115
TRT160823K22.GF,0.0236800,20181115
TRT160920K16.GF,0.0293200,20181115
TRT160920K24.GF,0.0276000,20181115
TRT160920K32.GF,0.0427800,20181115
TRT161024K19.GF,0.0116200,20181115
TRT161220K11.GF,0.0536700,20181115
TRT170124K19.GF,0.0153000,20181115
TRT170124K27.GF,0.0136900,20181115
TRT170221A13.GF,0.6450900,20181115
TRT170221K11.GF,0.0345100,20181115
TRT170221K29.GF,0.0341900,20181115
TRT170221K37.GF,0.0345100,20181115
TRT170221K45.GF,0.0338600,20181115
TRT170221T12.GF,0.8527000,20181115
TRT170321K10.GF,0.0271000,20181115
TRT170321K28.GF,0.0255000,20181115
TRT170321K36.GF,0.0395300,20181115
TRT170424K16.GF,0.0118400,20181115
TRT170620K18.GF,0.0583400,20181115
TRT170719K10.GF,0.0452100,20181115
TRT170719K28.GF,0.0409000,20181115
TRT170719K36.GF,0.0167700,20181115
TRT170724K13.GF,0.0150300,20181115
TRT170724K21.GF,0.0134400,20181115
TRT170822A16.GF,0.5194000,20181115
TRT170822K14.GF,0.0275300,20181115
TRT170822K22.GF,0.0277900,20181115
TRT170822K30.GF,0.0272700,20181115
TRT170822T15.GF,0.8166700,20181115
TRT180123A11.GF,0.4893000,20181115
TRT180123K19.GF,0.0158600,20181115
TRT180123K27.GF,0.0298500,20181115
TRT180123K35.GF,0.0141700,20181115
TRT180123T10.GF,0.8624500,20181115
TRT180320K10.GF,0.0320700,20181115
TRT180320K28.GF,0.0301800,20181115
TRT180320K36.GF,0.0467700,20181115
TRT180821K14.GF,0.0317500,20181115
TRT180821K22.GF,0.0320500,20181115
TRT180821K30.GF,0.0314500,20181115
TRT180919K17.GF,0.0354300,20181115
TRT180919K25.GF,0.0333600,20181115
TRT180924K10.GF,0.0122800,20181115
TRT180919K33.GF,0.0517000,20181115
TRT180919T18.GF,0.8338600,20181115
TRT180924A12.GF,1.2276000,20181115
TRT180924T11.GF,1.3902200,20181115
TRT181023A10.GF,0.4402300,20181115
TRT181023K18.GF,0.0120700,20181115
TRT181023K26.GF,0.0442400,20181115
TRT181023T19.GF,1.0745000,20181115
TRT181120K10.GF,0.0616300,20181115
TRT181219K12.GF,0.0642200,20181115
TRT190122K19.GF,0.0164400,20181115
TRT190122K27.GF,0.0343900,20181115
TRT190122K35.GF,0.0146900,20181115
TRT190220K10.GF,0.0409700,20181115
TRT190220K28.GF,0.0405900,20181115
TRT190220K36.GF,0.0409700,20181115
TRT190220K44.GF,0.0402100,20181115
TRT190423K15.GF,0.0123000,20181115
TRT190423K23.GF,0.0474700,20181115
TRT190521A18.GF,0.6032300,20181115
TRT190521K16.GF,0.0560900,20181115
TRT190521T17.GF,1.0111800,20181115
TRT190619K19.GF,0.0706800,20181115
TRT190723K12.GF,0.0155800,20181115
TRT190723K20.GF,0.0139300,20181115
TRT190820K14.GF,0.0373900,20181115
TRT190820K22.GF,0.0370400,20181115
TRT190820K30.GF,0.0373900,20181115
TRT190820K48.GF,0.0366900,20181115
TRT191022K18.GF,0.0125300,20181115
TRT191022K26.GF,0.0509300,20181115
TRT191218K12.GF,0.0772200,20181115
TRT200121K17.GF,0.0276600,20181115
TRT200121K25.GF,0.0170400,20181115
TRT200121K33.GF,0.0398200,20181115
TRT200121K41.GF,0.0152100,20181115
TRT200219A12.GF,1.6245900,20181115
TRT200219K10.GF,0.0284300,20181115
TRT200219K28.GF,0.0494500,20181115
TRT200219K36.GF,0.0489900,20181115
TRT200219K44.GF,0.0494500,20181115
TRT200219K51.GF,0.0485300,20181115
TRT200219T11.GF,1.6530300,20181115
TRT200319K19.GF,0.0387600,20181115
TRT200319K27.GF,0.0364800,20181115
TRT200319K35.GF,0.0565500,20181115
TRT200324A14.GF,0.4147700,20181115
TRT200324K12.GF,0.0215700,20181115
TRT200324K20.GF,0.0124900,20181115
TRT200324T13.GF,0.7686700,20181115
TRT200422A15.GF,0.4779200,20181115
TRT200422K13.GF,0.0127700,20181115
TRT200422K21.GF,0.0445400,20181115
TRT200422K39.GF,0.0546700,20181115
TRT200422T14.GF,0.9175800,20181115
TRT200520K14.GF,0.0677400,20181115
TRT200722K10.GF,0.0161500,20181115
TRT200722K28.GF,0.0320300,20181115
TRT200722K36.GF,0.0144200,20181115
TRT200923K17.GF,0.0231400,20181115
TRT200923K25.GF,0.0127200,20181115
TRT201021K16.GF,0.0130200,20181115
TRT201021K24.GF,0.0493500,20181115
TRT201021K32.GF,0.0587100,20181115
TRT201119K19.GF,0.0744400,20181115
TRT210421K13.GF,0.0132700,20181115
TRT210421K21.GF,0.0546800,20181115
TRT210421K39.GF,0.0631600,20181115
TRT210721A12.GF,1.8264000,20181115
TRT210721K10.GF,0.0273900,20181115
TRT210721K28.GF,0.0167400,20181115
TRT210721K36.GF,0.0369500,20181115
TRT210721K44.GF,0.0149500,20181115
TRT210721T11.GF,1.9949000,20181115
TRT210819K13.GF,0.0452800,20181115
TRT210819K21.GF,0.0448500,20181115
TRT210819K39.GF,0.0452800,20181115
TRT210819K47.GF,0.0444300,20181115
TRT210922K17.GF,0.0266500,20181115
TRT210922K25.GF,0.0131700,20181115
TRT211020K16.GF,0.0135200,20181115
TRT211020K24.GF,0.0605900,20181115
TRT220120K24.GF,0.0176700,20181115
TRT211020K32.GF,0.0682500,20181115
TRT211118K19.GF,0.0662500,20181115
TRT220120K16.GF,0.0282200,20181115
TRT220120K32.GF,0.0474300,20181115
TRT220120K40.GF,0.0157500,20181115
TRT220420K21.GF,0.0671200,20181115
TRT220323K11.GF,0.0248300,20181115
TRT220323K29.GF,0.0129400,20181115
TRT220420K13.GF,0.0137800,20181115
TRT220420K39.GF,0.0744500,20181115
TRT220519K15.GF,0.0818000,20181115
TRT220720K10.GF,0.0279500,20181115
TRT220720K28.GF,0.0173500,20181115
TRT220720K36.GF,0.0431900,20181115
TRT220720K44.GF,0.0154800,20181115
TRT220921A19.GF,0.5907200,20181115
TRT220921K17.GF,0.0307200,20181115
TRT220921K25.GF,0.0136500,20181115
TRT220921K33.GF,0.0271700,20181115
TRT220921T18.GF,0.7933700,20181115
TRT230119K18.GF,0.0287800,20181115
TRT230119K26.GF,0.0183200,20181115
TRT230119K34.GF,0.0571400,20181115
TRT230119K42.GF,0.0163300,20181115
TRT230222A14.GF,1.6301700,20181115
TRT230222K12.GF,0.0244500,20181115
TRT230222T13.GF,1.8105400,20181115
TRT230322K11.GF,0.0286000,20181115
TRT230322K29.GF,0.0134100,20181115
TRT230920K17.GF,0.0357600,20181115
TRT230920K25.GF,0.0141300,20181115
