SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0177000,20200504
TRT010125K24.GF,0.0260700,20200504
TRT010223K17.GF,0.0277700,20200504
TRT010223K25.GF,0.0111000,20200504
TRT010323K16.GF,0.0402800,20200504
TRT010726K19.GF,0.0168000,20200504
TRT010921K12.GF,0.0476900,20200504
TRT010921K20.GF,0.0476900,20200504
TRT020222K17.GF,0.0284000,20200504
TRT020222K25.GF,0.0113200,20200504
TRT020322A18.GF,0.8233900,20200504
TRT020322K16.GF,0.0452900,20200504
TRT020322K24.GF,0.0452900,20200504
TRT020322T17.GF,1.0184000,20200504
TRT020725A11.GF,0.6481600,20200504
TRT020725K19.GF,0.0174000,20200504
TRT020725K27.GF,0.0250700,20200504
TRT020725T10.GF,1.0217300,20200504
TRT020823A12.GF,1.8305700,20200504
TRT020823K10.GF,0.0274600,20200504
TRT020823K28.GF,0.0109900,20200504
TRT020823T11.GF,2.0294200,20200504
TRT020920K12.GF,0.0520700,20200504
TRT020920K20.GF,0.0520700,20200504
TRT021122K16.GF,0.0094900,20200504
TRT030124K15.GF,0.0183200,20200504
TRT030124K23.GF,0.0281900,20200504
TRT030221K17.GF,0.0290400,20200504
TRT030221K25.GF,0.0115400,20200504
TRT030321K16.GF,0.0499600,20200504
TRT030321K24.GF,0.0499600,20200504
TRT030523A14.GF,1.8795500,20200504
TRT030523K12.GF,0.0094000,20200504
TRT030523T13.GF,1.9473200,20200504
TRT030724K19.GF,0.0180100,20200504
TRT030724K27.GF,0.0271100,20200504
TRT030822K10.GF,0.0280800,20200504
TRT030822K28.GF,0.0112000,20200504
TRT031121K16.GF,0.0096800,20200504
TRT040123K15.GF,0.0189700,20200504
TRT040123K23.GF,0.0304700,20200504
TRT040522K12.GF,0.0095800,20200504
TRT040821K10.GF,0.0287200,20200504
TRT040821K28.GF,0.0114400,20200504
TRT041120K16.GF,0.0098700,20200504
TRT041126A12.GF,0.5837100,20200504
TRT041126K10.GF,0.0225800,20200504
TRT041126T11.GF,1.0276700,20200504
TRT050122K15.GF,0.0196400,20200504
TRT050122K23.GF,0.0329300,20200504
TRT050225K29.GF,0.0258800,20200504
TRT050521K12.GF,0.0097800,20200504
TRT050624A10.GF,0.6937900,20200504
TRT050624A28.GF,0.9887200,20200504
TRT050624K18.GF,0.0268400,20200504
TRT050624K26.GF,0.0202700,20200504
TRT050624T19.GF,1.0258900,20200504
TRT050624T35.GF,1.1786100,20200504
TRT050723K18.GF,0.0186400,20200504
TRT050723K26.GF,0.0293000,20200504
TRT050820K10.GF,0.0293700,20200504
TRT050820K28.GF,0.0116600,20200504
TRT051125K10.GF,0.0244100,20200504
TRT060121A17.GF,2.3706300,20200504
TRT060121K15.GF,0.0355600,20200504
TRT060121K23.GF,0.0203400,20200504
TRT060121K31.GF,0.0356000,20200504
TRT060121T16.GF,2.4419000,20200504
TRT060127K19.GF,0.0173500,20200504
TRT060520K12.GF,0.0099700,20200504
TRT060526K16.GF,0.0234800,20200504
TRT060722K18.GF,0.0193000,20200504
TRT060722K26.GF,0.0316700,20200504
TRT060825A16.GF,0.6433300,20200504
TRT060825K22.GF,0.0248900,20200504
TRT060825T15.GF,0.9931300,20200504
TRT061124A12.GF,0.9360600,20200504
TRT061124K10.GF,0.0149800,20200504
TRT061124K28.GF,0.0263800,20200504
TRT061124T11.GF,1.0927500,20200504
TRT061223K10.GF,0.0279700,20200504
TRT061223K28.GF,0.0204700,20200504
TRT070126K19.GF,0.0177700,20200504
TRT070224K28.GF,0.0279700,20200504
TRT070525K16.GF,0.0253800,20200504
TRT070623K17.GF,0.0291300,20200504
TRT070623K25.GF,0.0206800,20200504
TRT070721K18.GF,0.0199900,20200504
TRT070721K26.GF,0.0342400,20200504
TRT070727A14.GF,1.1829000,20200504
TRT070727K12.GF,0.0171500,20200504
TRT070727T13.GF,1.4627500,20200504
TRT070824K22.GF,0.0269100,20200504
TRT070922K15.GF,0.0275600,20200504
TRT071020T23.GF,0.9393800,20200504
TRT071222K10.GF,0.0303400,20200504
TRT071222K28.GF,0.0208800,20200504
TRT080125K19.GF,0.0182000,20200504
TRT080223K28.GF,0.0302300,20200504
TRT080323A11.GF,0.7307300,20200504
TRT080323K19.GF,0.0259400,20200504
TRT080323T10.GF,0.9098600,20200504
TRT080328A16.GF,0.3997000,20200504
TRT080328K14.GF,0.0247800,20200504
TRT080328T15.GF,1.0383500,20200504
TRT080524A18.GF,1.6988900,20200504
TRT080524K16.GF,0.0203900,20200504
TRT080524K24.GF,0.0151200,20200504
TRT080524K32.GF,0.0274300,20200504
TRT080524T17.GF,1.8898800,20200504
TRT080622K17.GF,0.0316100,20200504
TRT080622K25.GF,0.0210900,20200504
TRT080720A10.GF,0.9583000,20200504
TRT080720K18.GF,0.0357100,20200504
TRT080720K26.GF,0.0450400,20200504
TRT080720K34.GF,0.0206900,20200504
TRT080720K42.GF,0.0729100,20200504
TRT080720T19.GF,1.0033400,20200504
TRT080726K12.GF,0.0175700,20200504
TRT080921K15.GF,0.0307300,20200504
TRT080927K19.GF,0.0261200,20200504
TRT081123A11.GF,1.8474300,20200504
TRT081123K19.GF,0.0258600,20200504
TRT081123K27.GF,0.0205900,20200504
TRT081123K35.GF,0.0152800,20200504
TRT081123K43.GF,0.0285300,20200504
TRT081123T10.GF,2.0598600,20200504
TRT081221K10.GF,0.0329200,20200504
TRT081221K28.GF,0.0213000,20200504
TRT090222K28.GF,0.0326900,20200504
TRT090322K19.GF,0.0291700,20200504
TRT090621K17.GF,0.0343000,20200504
TRT090621K25.GF,0.0215100,20200504
TRT090621T18.GF,0.8864900,20200504
TRT090725K12.GF,0.0179800,20200504
TRT090823K21.GF,0.0290800,20200504
TRT090920K15.GF,0.0335500,20200504
TRT090926K19.GF,0.0292300,20200504
TRT091122K19.GF,0.0262600,20200504
TRT091122K27.GF,0.0210000,20200504
TRT091122K35.GF,0.0155900,20200504
TRT091122K43.GF,0.0308400,20200504
TRT091220K10.GF,0.0357300,20200504
TRT091220K28.GF,0.0217300,20200504
TRT100124A18.GF,1.0138100,20200504
TRT100124K16.GF,0.0186300,20200504
TRT100124K24.GF,0.0212900,20200504
TRT100124T17.GF,1.1902100,20200504
TRT100221K26.GF,0.0353300,20200504
TRT100227K12.GF,0.0235800,20200504
TRT100321K17.GF,0.0321800,20200504
TRT100327K11.GF,0.0276100,20200504
TRT100523K13.GF,0.0260500,20200504
TRT100523K21.GF,0.0208000,20200504
TRT100523K39.GF,0.0154300,20200504
TRT100523K47.GF,0.0296500,20200504
TRT100620K15.GF,0.0832600,20200504
TRT100620K23.GF,0.0219500,20200504
TRT100620T16.GF,0.9638000,20200504
TRT100724K10.GF,0.0184100,20200504
TRT100822K29.GF,0.0314400,20200504
TRT100925K17.GF,0.0329500,20200504
TRT101121K17.GF,0.0266500,20200504
TRT101121K25.GF,0.0214300,20200504
TRT101121K33.GF,0.0159000,20200504
TRT101121K41.GF,0.0333300,20200504
TRT110123K16.GF,0.0190800,20200504
TRT110123K24.GF,0.0217200,20200504
TRT110226A14.GF,0.5047200,20200504
TRT110226K12.GF,0.0267500,20200504
TRT110226K20.GF,0.0265000,20200504
TRT110226T13.GF,0.9624700,20200504
TRT110326K11.GF,0.0310000,20200504
TRT110522K13.GF,0.0264500,20200504
TRT110522K21.GF,0.0212100,20200504
TRT110522K39.GF,0.0157400,20200504
TRT110522K47.GF,0.0320600,20200504
TRT110821K29.GF,0.0339800,20200504
TRT110827A17.GF,0.4249100,20200504
TRT110827K15.GF,0.0223100,20200504
TRT110827T16.GF,0.9491900,20200504
TRT110924K17.GF,0.0241000,20200504
TRT110924K25.GF,0.0373600,20200504
TRT111120A19.GF,0.9311700,20200504
TRT111120K17.GF,0.0270500,20200504
TRT111120K25.GF,0.0360300,20200504
TRT111120K33.GF,0.0218500,20200504
TRT111120K41.GF,0.0162200,20200504
TRT111120K58.GF,0.0360300,20200504
TRT111120T18.GF,1.0626600,20200504
TRT120122A18.GF,0.8354000,20200504
TRT120122K16.GF,0.0396800,20200504
TRT120122K24.GF,0.0195400,20200504
TRT120122K32.GF,0.0221500,20200504
TRT120122T17.GF,1.0059200,20200504
TRT120128A12.GF,1.0506200,20200504
TRT120128K10.GF,0.0152300,20200504
TRT120128T11.GF,1.3258900,20200504
TRT120225K12.GF,0.0302700,20200504
TRT120225K20.GF,0.0299800,20200504
TRT120321F12.NP,7.3709910,20200504
TRT120325A13.GF,0.5656200,20200504
TRT120325K11.GF,0.0226200,20200504
TRT120325K29.GF,0.0350700,20200504
TRT120325T12.GF,0.8668700,20200504
TRT120521K13.GF,0.0268500,20200504
TRT120521K21.GF,0.0216400,20200504
TRT120521K39.GF,0.0160500,20200504
TRT120521K47.GF,0.0346500,20200504
TRT120723K19.GF,0.0188600,20200504
TRT120723K27.GF,0.0215000,20200504
TRT120820A13.GF,0.9510900,20200504
TRT120820K11.GF,0.1093800,20200504
TRT120820K37.GF,0.0513900,20200504
TRT120820T12.GF,1.0604700,20200504
TRT120826K15.GF,0.0249700,20200504
TRT130121K16.GF,0.0436500,20200504
TRT130121K24.GF,0.0200000,20200504
TRT130121K32.GF,0.0226000,20200504
TRT130127K10.GF,0.0157200,20200504
TRT130324K11.GF,0.0257000,20200504
TRT130324K29.GF,0.0398300,20200504
TRT130520K13.GF,0.0272600,20200504
TRT130520K21.GF,0.0954700,20200504
TRT130520K39.GF,0.0220800,20200504
TRT130520K47.GF,0.0163800,20200504
TRT130520K54.GF,0.0692300,20200504
TRT130520T14.GF,0.9686600,20200504
TRT130722K19.GF,0.0193000,20200504
TRT130722K27.GF,0.0219300,20200504
TRT130825K15.GF,0.0284300,20200504
TRT130825K23.GF,0.0281700,20200504
TRT130923K16.GF,0.0273800,20200504
TRT130923K24.GF,0.0424500,20200504
TRT140126A12.GF,1.4199400,20200504
TRT140126K10.GF,0.0191700,20200504
TRT140126K28.GF,0.0162300,20200504
TRT140126T11.GF,1.6651000,20200504
TRT140224K11.GF,0.0343900,20200504
TRT140224K29.GF,0.0340600,20200504
TRT140421T13.GF,0.8990300,20200504
TRT140623A10.GF,0.7066400,20200504
TRT140623K18.GF,0.0572400,20200504
TRT140623T19.GF,1.1821200,20200504
TRT140721K19.GF,0.0417300,20200504
TRT140721K27.GF,0.0197700,20200504
TRT140721K35.GF,0.0223800,20200504
TRT140727K13.GF,0.0154800,20200504
TRT140824K15.GF,0.0322500,20200504
TRT140824K23.GF,0.0319500,20200504
TRT140922A18.GF,0.7744800,20200504
TRT140922K16.GF,0.0329100,20200504
TRT140922K24.GF,0.0309800,20200504
TRT140922K32.GF,0.0480200,20200504
TRT140922T17.GF,0.9575400,20200504
TRT141222K11.GF,0.0608900,20200504
TRT150121F11.NP,7.4228570,20200504
TRT150125K10.GF,0.0196100,20200504
TRT150125K28.GF,0.0167500,20200504
TRT150223K11.GF,0.0390000,20200504
TRT150223K29.GF,0.0386400,20200504
TRT150323K10.GF,0.0291600,20200504
TRT150323K28.GF,0.0452000,20200504
TRT150622K18.GF,0.0645800,20200504
TRT150720K19.GF,0.0454500,20200504
TRT150720K27.GF,0.0202400,20200504
TRT150720K35.GF,0.0228200,20200504
TRT150726K13.GF,0.0159800,20200504
TRT150921K16.GF,0.0367100,20200504
TRT150921K24.GF,0.0345500,20200504
TRT150921K32.GF,0.0535600,20200504
TRT151221K11.GF,0.0682200,20200504
TRT160222K11.GF,0.0438200,20200504
TRT160222K29.GF,0.0442300,20200504
TRT160222K37.GF,0.0434100,20200504
TRT160322K10.GF,0.0348500,20200504
TRT160322K28.GF,0.0328000,20200504
TRT160322K36.GF,0.0508400,20200504
TRT160425A18.GF,1.4530300,20200504
TRT160425K16.GF,0.0145300,20200504
TRT160425T17.GF,1.6102700,20200504
TRT160621K18.GF,0.0716700,20200504
TRT160725K13.GF,0.0193900,20200504
TRT160725K21.GF,0.0164900,20200504
TRT160823K14.GF,0.0366500,20200504
TRT160823K22.GF,0.0363000,20200504
TRT160920K16.GF,0.0401100,20200504
TRT160920K24.GF,0.0377500,20200504
TRT160920K32.GF,0.0585100,20200504
TRT160920T25.GF,0.9437600,20200504
TRT161024K19.GF,0.0147800,20200504
TRT161220K11.GF,0.0749200,20200504
TRT170124K19.GF,0.0200700,20200504
TRT170124K27.GF,0.0173000,20200504
TRT170221A13.GF,0.9113200,20200504
TRT170221K11.GF,0.0487500,20200504
TRT170221K29.GF,0.0483000,20200504
TRT170221K37.GF,0.0487500,20200504
TRT170221K45.GF,0.0478400,20200504
TRT170221T12.GF,1.0108900,20200504
TRT170321K10.GF,0.0384700,20200504
TRT170321K28.GF,0.0362100,20200504
TRT170321K36.GF,0.0561200,20200504
TRT170424K16.GF,0.0150400,20200504
TRT170620K18.GF,0.0779600,20200504
TRT170724K13.GF,0.0198400,20200504
TRT170724K21.GF,0.0170200,20200504
TRT170822A16.GF,0.7815100,20200504
TRT170822K14.GF,0.0414200,20200504
TRT170822K22.GF,0.0418100,20200504
TRT170822K30.GF,0.0410300,20200504
TRT170822T15.GF,1.0136800,20200504
TRT171221F16.NP,7.3963930,20200504
TRT180123A11.GF,0.7429100,20200504
TRT180123K19.GF,0.0205300,20200504
TRT180123K27.GF,0.0453200,20200504
TRT180123K35.GF,0.0178600,20200504
TRT180123T10.GF,1.0549200,20200504
TRT180821K14.GF,0.0461300,20200504
TRT180821K22.GF,0.0465700,20200504
TRT180821K30.GF,0.0457000,20200504
TRT180924A12.GF,1.5922600,20200504
TRT180924K10.GF,0.0159300,20200504
TRT180924T11.GF,1.7434500,20200504
TRT181023A10.GF,0.6763900,20200504
TRT181023K18.GF,0.0153100,20200504
TRT181023K26.GF,0.0679800,20200504
TRT181023T19.GF,1.2455500,20200504
TRT181120K10.GF,0.0358500,20200504
TRT190122K19.GF,0.0210100,20200504
TRT190122K27.GF,0.0508600,20200504
TRT190122K35.GF,0.0184300,20200504
TRT190423K15.GF,0.0155700,20200504
TRT190423K23.GF,0.0723900,20200504
TRT190521A18.GF,0.8883600,20200504
TRT190521K16.GF,0.0343700,20200504
TRT190521T17.GF,1.0422100,20200504
TRT190723K12.GF,0.0202900,20200504
TRT190723K20.GF,0.0175800,20200504
TRT190820K14.GF,0.0508100,20200504
TRT190820K22.GF,0.0503300,20200504
TRT190820K30.GF,0.0508100,20200504
TRT190820K48.GF,0.0498600,20200504
TRT191022K18.GF,0.0158400,20200504
TRT191022K26.GF,0.0769500,20200504
TRT200121K17.GF,0.0338900,20200504
TRT200121K25.GF,0.0215000,20200504
TRT200121K33.GF,0.0559600,20200504
TRT200121K41.GF,0.0190200,20200504
TRT200324A14.GF,0.6408300,20200504
TRT200324K12.GF,0.0333200,20200504
TRT200324K20.GF,0.0161300,20200504
TRT200324T13.GF,0.9710400,20200504
TRT200422A15.GF,0.8322400,20200504
TRT200422K13.GF,0.0161100,20200504
TRT200422K21.GF,0.0322000,20200504
TRT200422K39.GF,0.0815300,20200504
TRT200422T14.GF,0.9856200,20200504
TRT200520K14.GF,0.0836200,20200504
TRT200722K10.GF,0.0207700,20200504
TRT200722K28.GF,0.0481000,20200504
TRT200722K36.GF,0.0181400,20200504
TRT200923K17.GF,0.0355200,20200504
TRT200923K25.GF,0.0163400,20200504
TRT201021A18.GF,0.8556300,20200504
TRT201021K16.GF,0.0163900,20200504
TRT201021K24.GF,0.0334700,20200504
TRT201021K32.GF,0.0859900,20200504
TRT201021K40.GF,0.0590300,20200504
TRT201021T25.GF,1.0412100,20200504
TRT210421A15.GF,0.8974700,20200504
TRT210421K13.GF,0.0166800,20200504
TRT210421K21.GF,0.0348000,20200504
TRT210421K39.GF,0.0902000,20200504
TRT210421K47.GF,0.0937900,20200504
TRT210421K54.GF,0.0619200,20200504
TRT210421T14.GF,1.0891300,20200504
TRT210623A11.GF,0.7682700,20200504
TRT210623K19.GF,0.0137800,20200504
TRT210623T10.GF,0.9757700,20200504
TRT210721A12.GF,2.2446900,20200504
TRT210721K10.GF,0.0336700,20200504
TRT210721K28.GF,0.0212400,20200504
TRT210721K36.GF,0.0535000,20200504
TRT210721K44.GF,0.0187200,20200504
TRT210721T11.GF,2.3463600,20200504
TRT210922K17.GF,0.0401800,20200504
TRT210922K25.GF,0.0167900,20200504
TRT210922K33.GF,0.0145700,20200504
TRT211020K16.GF,0.0169800,20200504
TRT211020K24.GF,0.0528900,20200504
TRT211020K32.GF,0.0941200,20200504
TRT211020K40.GF,0.0978600,20200504
TRT211020K57.GF,0.0646200,20200504
TRT211222K12.GF,0.0143000,20200504
TRT220323K11.GF,0.0378200,20200504
TRT220323K29.GF,0.0165700,20200504
TRT220323K37.GF,0.0140400,20200504
TRT220622K19.GF,0.0148400,20200504
TRT220720K10.GF,0.0341100,20200504
TRT220720K28.GF,0.0217400,20200504
TRT220720K36.GF,0.0582800,20200504
TRT220720K44.GF,0.0193300,20200504
TRT220921A19.GF,0.8622500,20200504
TRT220921K17.GF,0.0448300,20200504
TRT220921K25.GF,0.0172400,20200504
TRT220921K33.GF,0.0396600,20200504
TRT220921K41.GF,0.0156900,20200504
TRT220921T18.GF,0.9868300,20200504
TRT221221K12.GF,0.0154000,20200504
TRT230222A14.GF,2.0889000,20200504
TRT230222K12.GF,0.0313300,20200504
TRT230222T13.GF,2.2160500,20200504
TRT230322K11.GF,0.0425400,20200504
TRT230322K29.GF,0.0170100,20200504
TRT230322K37.GF,0.0151200,20200504
TRT230621K19.GF,0.0159900,20200504
TRT230920K17.GF,0.0490000,20200504
TRT230920K25.GF,0.0177000,20200504
TRT230920K33.GF,0.0433500,20200504
TRT230920K41.GF,0.0169000,20200504
TRT231220K12.GF,0.0165900,20200504
TRT240124K10.GF,0.0294100,20200504
TRT240221K12.GF,0.0319400,20200504
TRT240227A18.GF,0.4471400,20200504
TRT240227K16.GF,0.0245900,20200504
TRT240227T17.GF,0.9707800,20200504
TRT240321K11.GF,0.0469900,20200504
TRT240321K29.GF,0.0174700,20200504
TRT240321K37.GF,0.0415600,20200504
TRT240321K45.GF,0.0162900,20200504
TRT240424F14.NP,6.1458540,20200504
TRT240424F22.NP,7.3552190,20200504
TRT240620K19.GF,0.0240100,20200504
TRT240724A16.GF,0.6130800,20200504
TRT240724K14.GF,0.0275900,20200504
TRT240724T15.GF,0.9311500,20200504
TRT250123K10.GF,0.0333500,20200504
TRT250226K16.GF,0.0276400,20200504
TRT250821K15.GF,0.0316300,20200504
TRT260122A12.GF,0.8456800,20200504
TRT260122K10.GF,0.0374400,20200504
TRT260122K28.GF,0.0151700,20200504
TRT260122T11.GF,0.9652000,20200504
TRT260225K16.GF,0.0312600,20200504
TRT260723K13.GF,0.0313400,20200504
TRT260820K15.GF,0.0322400,20200504
TRT260826K19.GF,0.0260400,20200504
TRT261022A11.GF,2.0302000,20200504
TRT261022K19.GF,0.0203000,20200504
TRT261022T10.GF,2.1333600,20200504
TRT270121K10.GF,0.0412200,20200504
TRT270121K28.GF,0.0164100,20200504
TRT270422K16.GF,0.0204700,20200504
TRT270722K13.GF,0.0354100,20200504
TRT270825K19.GF,0.0293700,20200504
TRT270923A12.GF,0.6813700,20200504
TRT270923K10.GF,0.0299800,20200504
TRT270923T11.GF,0.9320800,20200504
TRT271021K19.GF,0.0206300,20200504
TRT271021K27.GF,0.0154700,20200504
TRT280224K15.GF,0.0355000,20200504
TRT280421K16.GF,0.0208000,20200504
TRT280421K24.GF,0.0160900,20200504
TRT280628A19.GF,0.9501300,20200504
TRT280628K17.GF,0.0156800,20200504
TRT280628T18.GF,1.2574300,20200504
TRT280721K13.GF,0.0393900,20200504
TRT280721K21.GF,0.0157800,20200504
TRT280824K19.GF,0.0333100,20200504
TRT280922K10.GF,0.0339200,20200504
TRT281020K19.GF,0.0209600,20200504
TRT281020K27.GF,0.0167400,20200504
TRT290125A16.GF,0.9037400,20200504
TRT290125K14.GF,0.0106600,20200504
TRT290125T15.GF,1.0152900,20200504
TRT290323K14.GF,0.0319200,20200504
TRT290720K13.GF,0.0429300,20200504
TRT290720K21.GF,0.0238400,20200504
TRT290921K10.GF,0.0378700,20200504
TRT291227K19.GF,0.0159500,20200504
TRT300322K12.GF,0.0359300,20200504
TRT300627K14.GF,0.0162300,20200504
TRT300823K16.GF,0.0378400,20200504
TRT300920K18.GF,0.0414000,20200504
TRT301226K17.GF,0.0165200,20200504
TRT310124K11.GF,0.0108700,20200504
TRT310321K12.GF,0.0396900,20200504
TRT310724K15.GF,0.0107700,20200504
TRT310822K16.GF,0.0427900,20200504
TRT311225K17.GF,0.0171000,20200504
