SeriesName,Prices,ValuationDate
TRT100925K17.GF,0.0230700,20190827
TRT101121K17.GF,0.0228000,20190827
TRT101121K25.GF,0.0186200,20190827
TRT110123K16.GF,0.0164400,20190827
TRT110123K24.GF,0.0184200,20190827
TRT110226A14.GF,0.3485700,20190827
TRT110226K12.GF,0.0184800,20190827
TRT110226K20.GF,0.0183000,20190827
TRT110226T13.GF,0.7516100,20190827
TRT110320A19.GF,0.9035700,20190827
TRT110320K17.GF,0.0757500,20190827
TRT110320K25.GF,0.0315400,20190827
TRT110320T18.GF,1.0753900,20190827
TRT110326K11.GF,0.0213600,20190827
TRT110522K13.GF,0.0222900,20190827
TRT110522K21.GF,0.0182500,20190827
TRT110821K29.GF,0.0583200,20190827
TRT110827A17.GF,0.2784600,20190827
TRT110827K15.GF,0.0146200,20190827
TRT110827T16.GF,0.7250200,20190827
TRT110919K14.GF,0.0960700,20190827
TRT110919K22.GF,0.0341700,20190827
TRT110924K17.GF,0.0174200,20190827
TRT110924K25.GF,0.0270000,20190827
TRT111120A19.GF,0.7878000,20190827
TRT111120K17.GF,0.0238300,20190827
TRT111120K25.GF,0.0660600,20190827
TRT111120K33.GF,0.0193900,20190827
TRT111120T18.GF,1.0130600,20190827
TRT111219K19.GF,0.0967200,20190827
TRT111219K27.GF,0.0200600,20190827
TRT111219T10.GF,0.9242200,20190827
TRT120122A18.GF,0.6683600,20190827
TRT120122K16.GF,0.0317500,20190827
TRT120122K24.GF,0.0170900,20190827
TRT120122K32.GF,0.0191900,20190827
TRT120122T17.GF,0.8547600,20190827
TRT120128A12.GF,0.8394700,20190827
TRT120128K10.GF,0.0121700,20190827
TRT120128T11.GF,1.0900400,20190827
TRT120220K17.GF,0.1035000,20190827
TRT120220K33.GF,0.0974000,20190827
TRT120225K12.GF,0.0215900,20190827
TRT120225K20.GF,0.0213900,20190827
TRT120325A13.GF,0.4024000,20190827
TRT120325K11.GF,0.0160900,20190827
TRT120325K29.GF,0.0249500,20190827
TRT120325T12.GF,0.7126500,20190827
TRT120521K13.GF,0.0233100,20190827
TRT120521K21.GF,0.0190000,20190827
TRT120723K19.GF,0.0161200,20190827
TRT120723K27.GF,0.0180400,20190827
TRT120820A13.GF,0.8324200,20190827
TRT120820K11.GF,0.0957300,20190827
TRT120820K37.GF,0.0690700,20190827
TRT120820T12.GF,1.0316500,20190827
TRT120826K15.GF,0.0169600,20190827
TRT130121K16.GF,0.0370600,20190827
TRT130121K24.GF,0.0177800,20190827
TRT130121K32.GF,0.0199800,20190827
TRT130127K10.GF,0.0127500,20190827
TRT130320F12.NP,6.3220060,20190827
TRT130324K11.GF,0.0188800,20190827
TRT130324K29.GF,0.0292600,20190827
TRT130520K13.GF,0.0243700,20190827
TRT130520K21.GF,0.0719600,20190827
TRT130520K39.GF,0.0198000,20190827
TRT130520T14.GF,0.8650600,20190827
TRT130722K19.GF,0.0167600,20190827
TRT130722K27.GF,0.0188000,20190827
TRT130825K15.GF,0.0199600,20190827
TRT130825K23.GF,0.0197700,20190827
TRT130923K16.GF,0.0204600,20190827
TRT130923K24.GF,0.0317100,20190827
TRT131119A10.GF,0.9355300,20190827
TRT131119K18.GF,0.0249200,20190827
TRT131119K26.GF,0.0872400,20190827
TRT131119K34.GF,0.0202100,20190827
TRT131119K42.GF,0.0608100,20190827
TRT131119T19.GF,0.9963400,20190827
TRT140126A12.GF,1.1440900,20190827
TRT140126K10.GF,0.0154400,20190827
TRT140126K28.GF,0.0133500,20190827
TRT140126T11.GF,1.3722300,20190827
TRT140224K11.GF,0.0253200,20190827
TRT140224K29.GF,0.0250800,20190827
TRT140623A10.GF,0.5323800,20190827
TRT140623K18.GF,0.0431300,20190827
TRT140623T19.GF,0.9945300,20190827
TRT140721K19.GF,0.0343300,20190827
TRT140721K27.GF,0.0174300,20190827
TRT140721K35.GF,0.0195700,20190827
TRT140727K13.GF,0.0124500,20190827
TRT140824K15.GF,0.0233700,20190827
TRT140824K23.GF,0.0231500,20190827
TRT140922A18.GF,0.6006000,20190827
TRT140922K16.GF,0.0255300,20190827
TRT140922K24.GF,0.0240300,20190827
TRT140922K32.GF,0.0372400,20190827
TRT140922T17.GF,0.8292600,20190827
TRT141222K11.GF,0.0467300,20190827
TRT150120A17.GF,0.9106200,20190827
TRT150120K15.GF,0.0478100,20190827
TRT150120K23.GF,0.0432500,20190827
TRT150120K31.GF,0.0184800,20190827
TRT150120K49.GF,0.0208200,20190827
TRT150120T16.GF,0.9584300,20190827
TRT150120T32.GF,0.9105800,20190827
TRT150121F11.NP,6.2803830,20190827
TRT150125K10.GF,0.0161000,20190827
TRT150125K28.GF,0.0139900,20190827
TRT150323K28.GF,0.0343700,20190827
TRT150223K11.GF,0.0297400,20190827
TRT150223K29.GF,0.0294600,20190827
TRT150323K10.GF,0.0221700,20190827
TRT150622K18.GF,0.0506300,20190827
TRT150720K19.GF,0.0400100,20190827
TRT150720K27.GF,0.0181300,20190827
TRT150720K35.GF,0.0203900,20190827
TRT150726K13.GF,0.0130500,20190827
TRT150921K16.GF,0.0299000,20190827
TRT150921K24.GF,0.0281400,20190827
TRT150921K32.GF,0.0436100,20190827
TRT151221K11.GF,0.0548000,20190827
TRT160222K11.GF,0.0348900,20190827
TRT160222K29.GF,0.0352200,20190827
TRT160222K37.GF,0.0345600,20190827
TRT160322K10.GF,0.0276400,20190827
TRT160322K28.GF,0.0260200,20190827
TRT160322K36.GF,0.0403200,20190827
TRT160425A18.GF,1.2579100,20190827
TRT160425K16.GF,0.0125800,20190827
TRT160425T17.GF,1.4275700,20190827
TRT160621K18.GF,0.0592300,20190827
TRT160725K13.GF,0.0157700,20190827
TRT160725K21.GF,0.0136700,20190827
TRT160823K14.GF,0.0274400,20190827
TRT160823K22.GF,0.0271800,20190827
TRT160920K16.GF,0.0348600,20190827
TRT160920K24.GF,0.0328200,20190827
TRT160920K32.GF,0.0508600,20190827
TRT160920T25.GF,0.8202700,20190827
TRT161024K19.GF,0.0128400,20190827
TRT161220K11.GF,0.0639500,20190827
TRT170124K19.GF,0.0167800,20190827
TRT170124K27.GF,0.0146500,20190827
TRT170221A13.GF,0.7689400,20190827
TRT170221K11.GF,0.0411400,20190827
TRT170221K29.GF,0.0407500,20190827
TRT170221K37.GF,0.0411400,20190827
TRT170221K45.GF,0.0403700,20190827
TRT170221T12.GF,0.9025000,20190827
TRT170321K10.GF,0.0323000,20190827
TRT170321K28.GF,0.0304000,20190827
TRT170321K36.GF,0.0471100,20190827
TRT170424K16.GF,0.0131100,20190827
TRT170620K18.GF,0.0690300,20190827
TRT170724K13.GF,0.0164400,20190827
TRT170724K21.GF,0.0143100,20190827
TRT170822A16.GF,0.6080400,20190827
TRT170822K14.GF,0.0322200,20190827
TRT170822K22.GF,0.0325300,20190827
TRT170822K30.GF,0.0319200,20190827
TRT170822T15.GF,0.8474500,20190827
TRT180123A11.GF,0.5681600,20190827
TRT180123K19.GF,0.0175000,20190827
TRT180123K27.GF,0.0346600,20190827
TRT180123K35.GF,0.0153400,20190827
TRT180123T10.GF,0.8790300,20190827
TRT180320K10.GF,0.0376600,20190827
TRT180320K28.GF,0.0354400,20190827
TRT180320K36.GF,0.0549300,20190827
TRT180821K14.GF,0.0377300,20190827
TRT180821K22.GF,0.0380900,20190827
TRT180821K30.GF,0.0373700,20190827
TRT180919K17.GF,0.0407800,20190827
TRT180919K25.GF,0.0383800,20190827
TRT180924K10.GF,0.0133900,20190827
TRT180919K33.GF,0.0594900,20190827
TRT180919T18.GF,0.9594700,20190827
TRT180924A12.GF,1.3385100,20190827
TRT180924T11.GF,1.5020600,20190827
TRT181023A10.GF,0.5035000,20190827
TRT181023K18.GF,0.0133900,20190827
TRT181023K26.GF,0.0506000,20190827
TRT181023T19.GF,1.1415100,20190827
TRT181120K10.GF,0.0664600,20190827
TRT181219K12.GF,0.0746400,20190827
TRT190122K19.GF,0.0182400,20190827
TRT190122K27.GF,0.0406400,20190827
TRT190122K35.GF,0.0160600,20190827
TRT190220K10.GF,0.0480200,20190827
TRT190220K28.GF,0.0475600,20190827
TRT190220K36.GF,0.0480200,20190827
TRT190220K44.GF,0.0471100,20190827
TRT190423K15.GF,0.0136700,20190827
TRT190423K23.GF,0.0548400,20190827
TRT190521A18.GF,0.7304200,20190827
TRT190521K16.GF,0.0612400,20190827
TRT190521T17.GF,1.0278700,20190827
TRT190723K12.GF,0.0171400,20190827
TRT190723K20.GF,0.0149900,20190827
TRT190820K14.GF,0.0444100,20190827
TRT190820K22.GF,0.0439900,20190827
TRT190820K30.GF,0.0444100,20190827
TRT190820K48.GF,0.0435700,20190827
TRT191022K18.GF,0.0139600,20190827
TRT191022K26.GF,0.0594400,20190827
TRT200121K17.GF,0.0300000,20190827
TRT200121K25.GF,0.0190100,20190827
TRT200121K33.GF,0.0474600,20190827
TRT200121K41.GF,0.0168300,20190827
TRT200324A14.GF,0.4703900,20190827
TRT200324K12.GF,0.0244600,20190827
TRT200324K20.GF,0.0136700,20190827
TRT200324T13.GF,0.8290100,20190827
TRT200422A15.GF,0.6305500,20190827
TRT200422K13.GF,0.0142500,20190827
TRT200422K21.GF,0.0528700,20190827
TRT200422K39.GF,0.0643700,20190827
TRT200422T14.GF,1.0323400,20190827
TRT200520K14.GF,0.0721300,20190827
TRT200722K10.GF,0.0178700,20190827
TRT200722K28.GF,0.0375500,20190827
TRT200722K36.GF,0.0156900,20190827
TRT200923K17.GF,0.0265100,20190827
TRT200923K25.GF,0.0139500,20190827
TRT201021K16.GF,0.0145500,20190827
TRT201021K24.GF,0.0573300,20190827
TRT201021K32.GF,0.0696500,20190827
TRT201119K19.GF,0.0976200,20190827
TRT210421A15.GF,0.7487900,20190827
TRT210421K13.GF,0.0148500,20190827
TRT210421K21.GF,0.0621700,20190827
TRT210421K39.GF,0.0752500,20190827
TRT210421K47.GF,0.0782500,20190827
TRT210421T14.GF,1.1014000,20190827
TRT210721K36.GF,0.0439500,20190827
TRT210721A12.GF,1.9639600,20190827
TRT210721K10.GF,0.0294600,20190827
TRT210721K28.GF,0.0186200,20190827
TRT210721K44.GF,0.0164400,20190827
TRT210721T11.GF,2.0850700,20190827
TRT210922K17.GF,0.0311400,20190827
TRT210922K25.GF,0.0145300,20190827
TRT211020K16.GF,0.0151700,20190827
TRT211020K24.GF,0.0674200,20190827
TRT211020K32.GF,0.0812400,20190827
TRT211020K40.GF,0.0844700,20190827
TRT220120K16.GF,0.0311100,20190827
TRT220120K24.GF,0.0198200,20190827
TRT220120K32.GF,0.0553900,20190827
TRT220120K40.GF,0.0176200,20190827
TRT220323K11.GF,0.0287300,20190827
TRT220323K29.GF,0.0142400,20190827
TRT220420K13.GF,0.0154800,20190827
TRT220420K21.GF,0.0731100,20190827
TRT220420K39.GF,0.0877200,20190827
TRT220420K47.GF,0.0912100,20190827
TRT220720K10.GF,0.0305500,20190827
TRT220720K28.GF,0.0194100,20190827
TRT220720K36.GF,0.0512300,20190827
TRT220720K44.GF,0.0172200,20190827
TRT220921A19.GF,0.7013500,20190827
TRT220921K17.GF,0.0364700,20190827
TRT220921K25.GF,0.0151400,20190827
TRT220921K33.GF,0.0322600,20190827
TRT220921T18.GF,0.8907100,20190827
TRT230222A14.GF,1.8008700,20190827
TRT230222K12.GF,0.0270100,20190827
TRT230222T13.GF,1.9715600,20190827
TRT230322K11.GF,0.0337200,20190827
TRT230322K29.GF,0.0148400,20190827
TRT230920K17.GF,0.0425200,20190827
TRT230920K25.GF,0.0157800,20190827
TRT230920K33.GF,0.0376300,20190827
TRT231019K17.GF,0.0158100,20190827
TRT231019K25.GF,0.0889100,20190827
TRT231019K33.GF,0.0949000,20190827
TRT231019K41.GF,0.0986800,20190827
TRT240124K10.GF,0.0217000,20190827
TRT240221K12.GF,0.0281400,20190827
TRT240227A18.GF,0.2980100,20190827
TRT240227K16.GF,0.0163900,20190827
TRT240227T17.GF,0.8009100,20190827
TRT240321K11.GF,0.0394000,20190827
TRT240321K29.GF,0.0154600,20190827
TRT240321K37.GF,0.0348500,20190827
TRT240424F14.NP,5.0703440,20190827
TRT240424F22.NP,6.2596040,20190827
TRT240724A16.GF,0.4450400,20190827
TRT240724K14.GF,0.0200300,20190827
TRT240724T15.GF,0.7389400,20190827
TRT250123K10.GF,0.0254900,20190827
TRT250226K16.GF,0.0190600,20190827
TRT250320K11.GF,0.0459300,20190827
TRT250320K29.GF,0.0161100,20190827
TRT250320K37.GF,0.0406300,20190827
TRT250821K15.GF,0.0275700,20190827
TRT250919K18.GF,0.0497300,20190827
TRT250919K26.GF,0.0164400,20190827
TRT250919K34.GF,0.0439900,20190827
TRT260122K10.GF,0.0299000,20190827
TRT260220K11.GF,0.0293200,20190827
TRT260225K16.GF,0.0222700,20190827
TRT260723K13.GF,0.0235100,20190827
TRT260820K15.GF,0.0287200,20190827
TRT260826K19.GF,0.0176600,20190827
TRT261022A11.GF,1.7228900,20190827
TRT261022K19.GF,0.0172300,20190827
TRT261022T10.GF,1.8508400,20190827
TRT270121K10.GF,0.0349100,20190827
TRT270422K16.GF,0.0175700,20190827
TRT270722K13.GF,0.0276200,20190827
TRT270825K19.GF,0.0205900,20190827
TRT270923A12.GF,0.5082000,20190827
TRT270923K10.GF,0.0223600,20190827
TRT270923T11.GF,0.7900900,20190827
TRT271021K19.GF,0.0179200,20190827
TRT280224K15.GF,0.0261100,20190827
TRT280421K16.GF,0.0182700,20190827
TRT280628A19.GF,0.8067800,20190827
TRT280628K17.GF,0.0133100,20190827
TRT280628T18.GF,1.0941000,20190827
TRT280721K13.GF,0.0323200,20190827
TRT280819K16.GF,0.0299200,20190827
TRT280824K19.GF,0.0241000,20190827
TRT280922K10.GF,0.0262700,20190827
TRT281020K19.GF,0.0186200,20190827
TRT290120K19.GF,0.0407400,20190827
TRT290323K14.GF,0.0242400,20190827
TRT290420K16.GF,0.0189800,20190827
TRT290720K13.GF,0.0376800,20190827
TRT290921K10.GF,0.0307700,20190827
TRT291227K19.GF,0.0135900,20190827
TRT300322K12.GF,0.0284400,20190827
TRT300627K14.GF,0.0138700,20190827
TRT300823K16.GF,0.0283000,20190827
TRT300920K18.GF,0.0358800,20190827
TRT301019K18.GF,0.0193600,20190827
TRT301226K17.GF,0.0141600,20190827
TRT310321K12.GF,0.0332400,20190827
TRT310822K16.GF,0.0332400,20190827
TRT311225K17.GF,0.0147600,20190827
TRB091019T16.GF,0.9502000,20190827
TRT010125K16.GF,0.0153800,20190827
TRT010125K24.GF,0.0310800,20190827
TRT010223K17.GF,0.0237200,20190827
TRT010323K16.GF,0.0306700,20190827
TRT010420A10.GF,2.2325900,20190827
TRT010420K18.GF,0.0446500,20190827
TRT010420K26.GF,0.0387500,20190827
TRT010420T19.GF,2.3228600,20190827
TRT010726K19.GF,0.0144600,20190827
TRT010921K12.GF,0.0389300,20190827
TRT010921K20.GF,0.0389300,20190827
TRT020222K17.GF,0.0247000,20190827
TRT020322A18.GF,0.6543200,20190827
TRT020322K16.GF,0.0359900,20190827
TRT020322K24.GF,0.0359900,20190827
TRT020322T17.GF,0.9188000,20190827
TRT020725A11.GF,0.3381900,20190827
TRT020725K19.GF,0.0150700,20190827
TRT020725K27.GF,0.0284100,20190827
TRT020725T10.GF,0.9458900,20190827
TRT020823A12.GF,1.5495900,20190827
TRT020823K10.GF,0.0232400,20190827
TRT020823T11.GF,1.7493800,20190827
TRT020920K12.GF,0.0453800,20190827
TRT020920K20.GF,0.0453800,20190827
TRT021019K12.GF,0.0456200,20190827
TRT021019K20.GF,0.0419400,20190827
TRT021122K16.GF,0.0081400,20190827
TRT030124K15.GF,0.0160300,20190827
TRT030124K23.GF,0.0371700,20190827
TRT030221K17.GF,0.0257100,20190827
TRT030321K16.GF,0.0420400,20190827
TRT030321K24.GF,0.0420400,20190827
TRT030523A14.GF,1.5964700,20190827
TRT030523K12.GF,0.0079800,20190827
TRT030523T13.GF,1.6648400,20190827
TRT030724K19.GF,0.0157000,20190827
TRT030724K27.GF,0.0339900,20190827
TRT030822K10.GF,0.0242000,20190827
TRT031121K16.GF,0.0084600,20190827
TRT040123K15.GF,0.0167100,20190827
TRT040123K23.GF,0.0444700,20190827
TRT040320K16.GF,0.0490200,20190827
TRT040320K24.GF,0.0490200,20190827
TRT040522K12.GF,0.0082900,20190827
TRT040821K10.GF,0.0252000,20190827
TRT040919K13.GF,0.0531300,20190827
TRT040919K21.GF,0.0531300,20190827
TRT041120K16.GF,0.0087900,20190827
TRT050122K15.GF,0.0174200,20190827
TRT050122K23.GF,0.0531900,20190827
TRT050220A18.GF,0.9026500,20190827
TRT050220K16.GF,0.0267700,20190827
TRT050220K24.GF,0.0334000,20190827
TRT050220T17.GF,0.9360500,20190827
TRT050225K29.GF,0.0322400,20190827
TRT050521K12.GF,0.0086200,20190827
TRT050624A10.GF,0.4327100,20190827
TRT050624A28.GF,0.8195400,20190827
TRT050624K18.GF,0.0363000,20190827
TRT050624K26.GF,0.0168000,20190827
TRT050624T19.GF,0.9977400,20190827
TRT050624T35.GF,1.0034300,20190827
TRT050723K18.GF,0.0163700,20190827
TRT050723K26.GF,0.0406600,20190827
TRT050820K10.GF,0.0262400,20190827
TRT060121A17.GF,2.0760000,20190827
TRT060121K15.GF,0.0311400,20190827
TRT060121K23.GF,0.0181600,20190827
TRT060121K31.GF,0.0636400,20190827
TRT060121T16.GF,2.1714300,20190827
TRT060127K19.GF,0.0140700,20190827
TRT060520K12.GF,0.0089500,20190827
TRT060722K18.GF,0.0170600,20190827
TRT060722K26.GF,0.0486400,20190827
TRT060825A16.GF,0.3529900,20190827
TRT060825K22.GF,0.0296200,20190827
TRT060825T15.GF,0.9660000,20190827
TRT061119K17.GF,0.0091300,20190827
TRT061223K10.GF,0.0394800,20190827
TRT061223K28.GF,0.0171400,20190827
TRT070126K19.GF,0.0146300,20190827
TRT070224K28.GF,0.0381900,20190827
TRT070623K17.GF,0.0429500,20190827
TRT070623K25.GF,0.0174800,20190827
TRT070721K18.GF,0.0177800,20190827
TRT070721K26.GF,0.0581800,20190827
TRT070727A14.GF,0.9512800,20190827
TRT070727K12.GF,0.0137900,20190827
TRT070727T13.GF,1.2077900,20190827
TRT070824K22.GF,0.0350900,20190827
TRT070922K15.GF,0.0213900,20190827
TRT071222K10.GF,0.0467200,20190827
TRT071222K28.GF,0.0178300,20190827
TRT080120K14.GF,0.0324900,20190827
TRT080120K22.GF,0.0429200,20190827
TRT080120K30.GF,0.0189200,20190827
TRT080120K48.GF,0.0986400,20190827
TRT080125K19.GF,0.0152100,20190827
TRT080223K28.GF,0.0452400,20190827
TRT080323A11.GF,0.5559800,20190827
TRT080323K19.GF,0.0197400,20190827
TRT080323T10.GF,0.7672900,20190827
TRT080328A16.GF,0.2562200,20190827
TRT080328K14.GF,0.0158900,20190827
TRT080328T15.GF,0.8526200,20190827
TRT080524A18.GF,1.4012200,20190827
TRT080524K16.GF,0.0168100,20190827
TRT080524T17.GF,1.5858500,20190827
TRT080622K17.GF,0.0508300,20190827
TRT080622K25.GF,0.0181800,20190827
TRT080720A10.GF,0.8447800,20190827
TRT080720K18.GF,0.0318100,20190827
TRT080720K26.GF,0.0397000,20190827
TRT080720K34.GF,0.0185400,20190827
TRT080720K42.GF,0.0696100,20190827
TRT080720T19.GF,0.9274100,20190827
TRT080726K12.GF,0.0143500,20190827
TRT080921K15.GF,0.0250500,20190827
TRT080927K19.GF,0.0170700,20190827
TRT081123A11.GF,1.4895400,20190827
TRT081123K19.GF,0.0208600,20190827
TRT081123K27.GF,0.0171600,20190827
TRT081123T10.GF,1.6950400,20190827
TRT081221K10.GF,0.0552900,20190827
TRT081221K28.GF,0.0185400,20190827
TRT090222K28.GF,0.0535800,20190827
TRT090322K19.GF,0.0231500,20190827
TRT090621K17.GF,0.0601500,20190827
TRT090621K25.GF,0.0189100,20190827
TRT090725K12.GF,0.0149100,20190827
TRT090823K21.GF,0.0415600,20190827
TRT090920K15.GF,0.0292100,20190827
TRT090926K19.GF,0.0198000,20190827
TRT091122K19.GF,0.0218100,20190827
TRT091122K27.GF,0.0178800,20190827
TRT091220K10.GF,0.0654300,20190827
TRT091220K28.GF,0.0192800,20190827
TRT100124A18.GF,0.8419000,20190827
TRT100124K16.GF,0.0158100,20190827
TRT100124K24.GF,0.0176800,20190827
TRT100124T17.GF,1.0147900,20190827
TRT100221K26.GF,0.0634700,20190827
TRT100227K12.GF,0.0157300,20190827
TRT100321K17.GF,0.0270500,20190827
TRT100327K11.GF,0.0183700,20190827
TRT100523K13.GF,0.0213200,20190827
TRT100523K21.GF,0.0175200,20190827
TRT100620K15.GF,0.0711800,20190827
TRT100822K29.GF,0.0492300,20190827
TRT100620K23.GF,0.0196700,20190827
TRT100620T16.GF,0.8548400,20190827
TRT100724K10.GF,0.0155100,20190827
