SeriesName,Prices,ValuationDate
TRT061223K10.GF,0.0369200,20190116
TRT070126K19.GF,0.0134900,20190116
TRT070224K28.GF,0.0346600,20190116
TRT070623K17.GF,0.0409300,20190116
TRT070721K18.GF,0.0167200,20190116
TRT070721K26.GF,0.0593300,20190116
TRT070727A14.GF,0.8742000,20190116
TRT070727K12.GF,0.0126800,20190116
TRT070727T13.GF,1.1301800,20190116
TRT070819K11.GF,0.0258000,20190116
TRT070819K29.GF,0.0321500,20190116
TRT070824K22.GF,0.0311700,20190116
TRT070922K15.GF,0.0189500,20190116
TRT071222K10.GF,0.0454000,20190116
TRT080120K14.GF,0.0303700,20190116
TRT080120K22.GF,0.0382100,20190116
TRT080120K30.GF,0.0177800,20190116
TRT080120K48.GF,0.0821900,20190116
TRT080125K19.GF,0.0140700,20190116
TRT080223K28.GF,0.0428400,20190116
TRT080323A11.GF,0.4962200,20190116
TRT080323K19.GF,0.0176200,20190116
TRT080323T10.GF,0.7170600,20190116
TRT080328A16.GF,0.2516000,20190116
TRT080328K14.GF,0.0156000,20190116
TRT080328T15.GF,0.8504500,20190116
TRT080519K13.GF,0.0087500,20190116
TRT080524A18.GF,1.3097700,20190116
TRT080524K16.GF,0.0157100,20190116
TRT080524T17.GF,1.5021000,20190116
TRT080622K17.GF,0.0503300,20190116
TRT080720A10.GF,0.7517200,20190116
TRT080720K18.GF,0.0296700,20190116
TRT080720K26.GF,0.0353300,20190116
TRT080720K34.GF,0.0174200,20190116
TRT080720K42.GF,0.0737300,20190116
TRT080720T19.GF,0.8666800,20190116
TRT080726K12.GF,0.0132100,20190116
TRT080921K15.GF,0.0221100,20190116
TRT080927K19.GF,0.0166500,20190116
TRT081123A11.GF,1.4163500,20190116
TRT081123K19.GF,0.0198300,20190116
TRT081123K27.GF,0.0160500,20190116
TRT081123T10.GF,1.6344600,20190116
TRT081221K10.GF,0.0558100,20190116
TRT090222K28.GF,0.0529600,20190116
TRT090322K19.GF,0.0204500,20190116
TRT090621K17.GF,0.0618900,20190116
TRT090725K12.GF,0.0137800,20190116
TRT090823K21.GF,0.0385400,20190116
TRT090920K15.GF,0.0259600,20190116
TRT090926K19.GF,0.0190100,20190116
TRT091122K19.GF,0.0206700,20190116
TRT091122K27.GF,0.0167300,20190116
TRT091220K10.GF,0.0686300,20190116
TRT100124A18.GF,0.7957400,20190116
TRT100124K16.GF,0.0146700,20190116
TRT100124K24.GF,0.0167100,20190116
TRT100124T17.GF,0.9787100,20190116
TRT100221K26.GF,0.0654800,20190116
TRT100227K12.GF,0.0152200,20190116
TRT100321K17.GF,0.0239400,20190116
TRT100327K11.GF,0.0177900,20190116
TRT100523K13.GF,0.0202400,20190116
TRT100719K17.GF,0.0310900,20190116
TRT100523K21.GF,0.0163800,20190116
TRT100620K15.GF,0.0761000,20190116
TRT100719A19.GF,0.8813100,20190116
TRT100719K25.GF,0.0374500,20190116
TRT100719K33.GF,0.0414200,20190116
TRT100719K41.GF,0.0181500,20190116
TRT100719K58.GF,0.0911300,20190116
TRT100719T18.GF,0.9187600,20190116
TRT100724K10.GF,0.0143700,20190116
TRT100822K29.GF,0.0476400,20190116
TRT100925K17.GF,0.0217200,20190116
TRT101121K17.GF,0.0215400,20190116
TRT101121K25.GF,0.0174500,20190116
TRT110123K16.GF,0.0153000,20190116
TRT110123K24.GF,0.0173800,20190116
TRT110226A14.GF,0.3310200,20190116
TRT110226K12.GF,0.0175500,20190116
TRT110226K20.GF,0.0173800,20190116
TRT110226T13.GF,0.7893400,20190116
TRT110320A19.GF,0.7625100,20190116
TRT110320K17.GF,0.0799600,20190116
TRT110320K25.GF,0.0281000,20190116
TRT110320T18.GF,1.0182300,20190116
TRT110326K11.GF,0.0203100,20190116
TRT110522K13.GF,0.0211100,20190116
TRT110522K21.GF,0.0170800,20190116
TRT110821K29.GF,0.0588900,20190116
TRT110827A17.GF,0.2714400,20190116
TRT110827K15.GF,0.0142500,20190116
TRT110827T16.GF,0.7711500,20190116
TRT110919K14.GF,0.0887500,20190116
TRT110919K22.GF,0.0303600,20190116
TRT110924K17.GF,0.0160300,20190116
TRT110924K25.GF,0.0248600,20190116
TRT111120A19.GF,0.6614000,20190116
TRT111120K17.GF,0.0224700,20190116
TRT111120K25.GF,0.0693800,20190116
TRT111120K33.GF,0.0181900,20190116
TRT111120T18.GF,0.9850400,20190116
TRT111219K19.GF,0.0843700,20190116
TRT111219T10.GF,0.8225700,20190116
TRT120122A18.GF,0.5897800,20190116
TRT120122K16.GF,0.0280100,20190116
TRT120122K24.GF,0.0159500,20190116
TRT120122K32.GF,0.0180900,20190116
TRT120122T17.GF,0.7967100,20190116
TRT120128A12.GF,0.8230300,20190116
TRT120128K10.GF,0.0119300,20190116
TRT120128T11.GF,1.0976700,20190116
TRT120220K17.GF,0.0921100,20190116
TRT120220K33.GF,0.0809400,20190116
TRT120225K12.GF,0.0200600,20190116
TRT120225K20.GF,0.0198800,20190116
TRT120325A13.GF,0.3746200,20190116
TRT120325K11.GF,0.0149900,20190116
TRT120325K29.GF,0.0232300,20190116
TRT120325T12.GF,0.6893000,20190116
TRT120521K13.GF,0.0220000,20190116
TRT120521K21.GF,0.0178200,20190116
TRT120619K16.GF,0.0915500,20190116
TRT120619T17.GF,0.8940400,20190116
TRT120723K19.GF,0.0149800,20190116
TRT120723K27.GF,0.0170400,20190116
TRT120820A13.GF,0.7402300,20190116
TRT120820K11.GF,0.0851300,20190116
TRT120820K37.GF,0.0728000,20190116
TRT120820T12.GF,1.1267000,20190116
TRT120826K15.GF,0.0162600,20190116
TRT130121K16.GF,0.0328300,20190116
TRT130121K24.GF,0.0166300,20190116
TRT130121K32.GF,0.0188200,20190116
TRT130127K10.GF,0.0124400,20190116
TRT130219K19.GF,0.1096500,20190116
TRT130219K35.GF,0.0874100,20190116
TRT130319K18.GF,0.0870200,20190116
TRT130319K26.GF,0.0333600,20190116
TRT130324K11.GF,0.0171800,20190116
TRT130324K29.GF,0.0266300,20190116
TRT130520K13.GF,0.0229300,20190116
TRT130520K21.GF,0.0770400,20190116
TRT130520K39.GF,0.0185800,20190116
TRT130722K19.GF,0.0156200,20190116
TRT130722K27.GF,0.0177300,20190116
TRT130825K15.GF,0.0187600,20190116
TRT130825K23.GF,0.0185800,20190116
TRT130923K16.GF,0.0184300,20190116
TRT130923K24.GF,0.0285700,20190116
TRT131119A10.GF,0.8323200,20190116
TRT131119K18.GF,0.0234200,20190116
TRT131119K26.GF,0.0855300,20190116
TRT131119K34.GF,0.0189600,20190116
TRT131119K42.GF,0.0541000,20190116
TRT131119T19.GF,0.9454100,20190116
TRT140126A12.GF,1.0789300,20190116
TRT140126K10.GF,0.0145700,20190116
TRT140126K28.GF,0.0129600,20190116
TRT140126T11.GF,1.3321000,20190116
TRT140224K11.GF,0.0230100,20190116
TRT140224K29.GF,0.0228000,20190116
TRT140623A10.GF,0.4773700,20190116
TRT140623K18.GF,0.0386600,20190116
TRT140623T19.GF,0.9597700,20190116
TRT140721K19.GF,0.0303000,20190116
TRT140721K27.GF,0.0162900,20190116
TRT140721K35.GF,0.0184500,20190116
TRT140824K15.GF,0.0214800,20190116
TRT140727K13.GF,0.0121800,20190116
TRT140819K12.GF,0.0995900,20190116
TRT140819K38.GF,0.0899900,20190116
TRT140824K23.GF,0.0212700,20190116
TRT140922A18.GF,0.5325000,20190116
TRT140922K16.GF,0.0226300,20190116
TRT140922K24.GF,0.0213000,20190116
TRT140922K32.GF,0.0330200,20190116
TRT140922T17.GF,0.7750200,20190116
TRT141222K11.GF,0.0415600,20190116
TRT150120A17.GF,0.8105400,20190116
TRT150120K15.GF,0.0425500,20190116
TRT150120K23.GF,0.0385000,20190116
TRT150120K31.GF,0.0173300,20190116
TRT150120K49.GF,0.0195700,20190116
TRT150120T16.GF,0.8991700,20190116
TRT150120T32.GF,0.8105400,20190116
TRT150125K10.GF,0.0151700,20190116
TRT150125K28.GF,0.0135000,20190116
TRT150223K11.GF,0.0265200,20190116
TRT150223K29.GF,0.0262700,20190116
TRT150323K10.GF,0.0198000,20190116
TRT150323K28.GF,0.0306800,20190116
TRT150519A16.GF,0.9075700,20190116
TRT150519K14.GF,0.0239100,20190116
TRT150519K22.GF,0.0916900,20190116
TRT150519K30.GF,0.0193700,20190116
TRT150519K48.GF,0.0503700,20190116
TRT150519K55.GF,0.0590000,20190116
TRT150519T15.GF,0.9579400,20190116
TRT150622K18.GF,0.0447800,20190116
TRT150720K19.GF,0.0356000,20190116
TRT150720K27.GF,0.0169800,20190116
TRT150720K35.GF,0.0192000,20190116
TRT150726K13.GF,0.0127000,20190116
TRT150921K16.GF,0.0263800,20190116
TRT150921K24.GF,0.0248300,20190116
TRT150921K32.GF,0.0384800,20190116
TRT151221K11.GF,0.0483400,20190116
TRT160222K11.GF,0.0308000,20190116
TRT160222K29.GF,0.0310900,20190116
TRT160222K37.GF,0.0305100,20190116
TRT160322K10.GF,0.0244100,20190116
TRT160322K28.GF,0.0229700,20190116
TRT160322K36.GF,0.0356100,20190116
TRT160425A18.GF,1.1857500,20190116
TRT160425K16.GF,0.0118500,20190116
TRT160425T17.GF,1.3605600,20190116
TRT160621K18.GF,0.0523100,20190116
TRT160725K13.GF,0.0148700,20190116
TRT160725K21.GF,0.0132300,20190116
TRT160823K14.GF,0.0246900,20190116
TRT160823K22.GF,0.0244500,20190116
TRT160920K16.GF,0.0309700,20190116
TRT160920K24.GF,0.0291600,20190116
TRT160920K32.GF,0.0451900,20190116
TRT161024K19.GF,0.0121100,20190116
TRT161220K11.GF,0.0567000,20190116
TRT170124K19.GF,0.0158100,20190116
TRT170124K27.GF,0.0140700,20190116
TRT170221A13.GF,0.6806800,20190116
TRT170221K11.GF,0.0364100,20190116
TRT170221K29.GF,0.0360700,20190116
TRT170221K37.GF,0.0364100,20190116
TRT170221K45.GF,0.0357300,20190116
TRT170221T12.GF,0.8963100,20190116
TRT170321K10.GF,0.0285800,20190116
TRT170321K28.GF,0.0268900,20190116
TRT170321K36.GF,0.0416800,20190116
TRT170424K16.GF,0.0123600,20190116
TRT170620K18.GF,0.0614500,20190116
TRT170719K10.GF,0.0460800,20190116
TRT170719K28.GF,0.0416800,20190116
TRT170719K36.GF,0.0177000,20190116
TRT170719K44.GF,0.0199700,20190116
TRT170724K13.GF,0.0154900,20190116
TRT170724K21.GF,0.0137800,20190116
TRT170822A16.GF,0.5386500,20190116
TRT170822K14.GF,0.0285500,20190116
TRT170822K22.GF,0.0288200,20190116
TRT170822K30.GF,0.0282800,20190116
TRT170822T15.GF,0.8478000,20190116
TRT180123A11.GF,0.5060300,20190116
TRT180123K19.GF,0.0164700,20190116
TRT180123K27.GF,0.0308700,20190116
TRT180123K35.GF,0.0146700,20190116
TRT180123T10.GF,0.8938100,20190116
TRT180320K10.GF,0.0335400,20190116
TRT180320K28.GF,0.0315600,20190116
TRT180320K36.GF,0.0489300,20190116
TRT180821K14.GF,0.0333000,20190116
TRT180821K22.GF,0.0336100,20190116
TRT180821K30.GF,0.0329900,20190116
TRT180919K17.GF,0.0362300,20190116
TRT180919K25.GF,0.0341000,20190116
TRT180919K33.GF,0.0528600,20190116
TRT180919T18.GF,0.8525000,20190116
TRT180924A12.GF,1.2420900,20190116
TRT180924K10.GF,0.0124200,20190116
TRT180924T11.GF,1.4104500,20190116
TRT181023A10.GF,0.4544800,20190116
TRT181023K18.GF,0.0126100,20190116
TRT181023K26.GF,0.0456800,20190116
TRT181023T19.GF,1.1137100,20190116
TRT181120K10.GF,0.0689900,20190116
TRT190122K35.GF,0.0152800,20190116
TRT181219K12.GF,0.0664400,20190116
TRT190122K19.GF,0.0171600,20190116
TRT190122K27.GF,0.0358700,20190116
TRT190220K10.GF,0.0427300,20190116
TRT190220K28.GF,0.0423300,20190116
TRT190220K36.GF,0.0427300,20190116
TRT190220K44.GF,0.0419200,20190116
TRT190423K15.GF,0.0128700,20190116
TRT190423K23.GF,0.0490400,20190116
TRT190521A18.GF,0.5919400,20190116
TRT190521K16.GF,0.0621000,20190116
TRT190521T17.GF,0.9774000,20190116
TRT190619K19.GF,0.0721600,20190116
TRT190723K12.GF,0.0161400,20190116
TRT190723K20.GF,0.0143700,20190116
TRT190820K14.GF,0.0394800,20190116
TRT190820K22.GF,0.0391100,20190116
TRT190820K30.GF,0.0394800,20190116
TRT190820K48.GF,0.0387400,20190116
TRT191022K18.GF,0.0131300,20190116
TRT191022K26.GF,0.0527600,20190116
TRT200121K17.GF,0.0277200,20190116
TRT200121K25.GF,0.0178800,20190116
TRT200121K33.GF,0.0420400,20190116
TRT200121K41.GF,0.0159200,20190116
TRT200219A12.GF,1.6362700,20190116
TRT200219K10.GF,0.0286300,20190116
TRT200219K28.GF,0.0508300,20190116
TRT200219K36.GF,0.0503500,20190116
TRT200219K44.GF,0.0508300,20190116
TRT200219K51.GF,0.0498800,20190116
TRT200219T11.GF,1.6649100,20190116
TRT200319K19.GF,0.0397800,20190116
TRT200319K27.GF,0.0374400,20190116
TRT200319K35.GF,0.0580400,20190116
TRT200324A14.GF,0.4283900,20190116
TRT200324K12.GF,0.0222800,20190116
TRT200324K20.GF,0.0127000,20190116
TRT200324T13.GF,0.7960000,20190116
TRT200422A15.GF,0.4904700,20190116
TRT200422K13.GF,0.0134100,20190116
TRT200422K21.GF,0.0514500,20190116
TRT200422K39.GF,0.0568700,20190116
TRT200422T14.GF,0.9886100,20190116
TRT200520K14.GF,0.0766300,20190116
TRT200722K10.GF,0.0168100,20190116
TRT200722K28.GF,0.0332400,20190116
TRT200722K36.GF,0.0149700,20190116
TRT200923K17.GF,0.0238900,20190116
TRT200923K25.GF,0.0129700,20190116
TRT201021K16.GF,0.0136900,20190116
TRT201021K24.GF,0.0571000,20190116
TRT201021K32.GF,0.0614400,20190116
TRT201119K19.GF,0.0851300,20190116
TRT210421K13.GF,0.0139700,20190116
TRT210421K21.GF,0.0633700,20190116
TRT010125K16.GF,0.0144800,20190116
TRT010125K24.GF,0.0277300,20190116
TRT010223K17.GF,0.0231100,20190116
TRT010323K16.GF,0.0273600,20190116
TRT010420A10.GF,2.0706200,20190116
TRT010420K18.GF,0.0414100,20190116
TRT010420K26.GF,0.0345100,20190116
TRT010420T19.GF,2.1981800,20190116
TRT010519K10.GF,0.0185500,20190116
TRT010726K19.GF,0.0136200,20190116
TRT010921K12.GF,0.0343500,20190116
TRT010921K20.GF,0.0343500,20190116
TRT020222K17.GF,0.0238400,20190116
TRT020322A18.GF,0.5776600,20190116
TRT020322K16.GF,0.0317700,20190116
TRT020322K24.GF,0.0317700,20190116
TRT020322T17.GF,0.8640400,20190116
TRT020725A11.GF,0.2364500,20190116
TRT020725K19.GF,0.0141900,20190116
TRT020725K27.GF,0.0248800,20190116
TRT020725T10.GF,0.9091500,20190116
TRT020823A12.GF,1.5162600,20190116
TRT020823K10.GF,0.0227500,20190116
TRT020823T11.GF,1.7606600,20190116
TRT020920K12.GF,0.0403300,20190116
TRT020920K20.GF,0.0403300,20190116
TRT021019K12.GF,0.0425200,20190116
TRT021019K20.GF,0.0372900,20190116
TRT021122K16.GF,0.0075200,20190116
TRT030124K15.GF,0.0150900,20190116
TRT030124K23.GF,0.0344600,20190116
TRT030221K17.GF,0.0246100,20190116
TRT030321K16.GF,0.0372100,20190116
TRT030321K24.GF,0.0372100,20190116
TRT030419K19.GF,0.0436400,20190116
TRT030419K27.GF,0.0408700,20190116
TRT030523A14.GF,1.4708600,20190116
TRT030523K12.GF,0.0073500,20190116
TRT030523T13.GF,1.5431500,20190116
TRT030724K19.GF,0.0147800,20190116
TRT030724K27.GF,0.0309100,20190116
TRT030822K10.GF,0.0234700,20190116
TRT031121K16.GF,0.0078500,20190116
TRT040123K15.GF,0.0157200,20190116
TRT040123K23.GF,0.0428300,20190116
TRT040320K16.GF,0.0436600,20190116
TRT040320K24.GF,0.0436600,20190116
TRT040522K12.GF,0.0076800,20190116
TRT040821K10.GF,0.0242200,20190116
TRT040919K13.GF,0.0471800,20190116
TRT040919K21.GF,0.0471800,20190116
TRT041120K16.GF,0.0082000,20190116
TRT050122K15.GF,0.0163800,20190116
TRT050122K23.GF,0.0532200,20190116
TRT050220A18.GF,0.8033800,20190116
TRT050220K16.GF,0.0253900,20190116
TRT050220K24.GF,0.0297200,20190116
TRT050220T17.GF,0.9006500,20190116
TRT050225K29.GF,0.0280300,20190116
TRT050521K12.GF,0.0080200,20190116
TRT050624A10.GF,0.3172700,20190116
TRT050624K18.GF,0.0332900,20190116
TRT050624T19.GF,0.9624900,20190116
TRT050723K18.GF,0.0154000,20190116
TRT050723K26.GF,0.0384200,20190116
TRT050820K10.GF,0.0250000,20190116
TRT060121A17.GF,1.9322200,20190116
TRT060121K15.GF,0.0289800,20190116
TRT060121K23.GF,0.0170600,20190116
TRT060121K31.GF,0.0661300,20190116
TRT060121T16.GF,2.0523400,20190116
TRT060127K19.GF,0.0129400,20190116
TRT060219K18.GF,0.0262100,20190116
TRT060219K26.GF,0.0354000,20190116
TRT060319K17.GF,0.0518800,20190116
TRT060319K25.GF,0.0518800,20190116
TRT060520K12.GF,0.0083700,20190116
TRT060722K18.GF,0.0160400,20190116
TRT060722K26.GF,0.0477400,20190116
TRT060825A16.GF,0.2404000,20190116
TRT060825K22.GF,0.0252100,20190116
TRT060825T15.GF,0.9969500,20190116
TRT061119K17.GF,0.0085600,20190116
TRT210421K39.GF,0.0665200,20190116
TRT210721A12.GF,1.8062600,20190116
TRT210721K10.GF,0.0270900,20190116
TRT210721K28.GF,0.0175200,20190116
TRT210721K36.GF,0.0388000,20190116
TRT210721K44.GF,0.0156000,20190116
TRT210721T11.GF,1.9785500,20190116
TRT210819K13.GF,0.0461800,20190116
TRT210819K21.GF,0.0457500,20190116
TRT210819K39.GF,0.0461800,20190116
TRT210819K47.GF,0.0453200,20190116
TRT210922K17.GF,0.0276200,20190116
TRT210922K25.GF,0.0135400,20190116
TRT211020K16.GF,0.0142600,20190116
TRT211020K24.GF,0.0703300,20190116
TRT211020K32.GF,0.0721200,20190116
TRT220120K16.GF,0.0290200,20190116
TRT220120K24.GF,0.0186200,20190116
TRT220120K32.GF,0.0493000,20190116
TRT220120K40.GF,0.0165900,20190116
TRT220323K11.GF,0.0256600,20190116
TRT220323K29.GF,0.0132500,20190116
TRT220420K13.GF,0.0145500,20190116
TRT220420K21.GF,0.0780600,20190116
TRT220420K39.GF,0.0781200,20190116
TRT220519K15.GF,0.0926200,20190116
TRT220720K10.GF,0.0283600,20190116
TRT220720K28.GF,0.0182500,20190116
TRT220720K36.GF,0.0455700,20190116
TRT220720K44.GF,0.0162500,20190116
TRT220921A19.GF,0.6188300,20190116
TRT220921K17.GF,0.0321700,20190116
TRT220921K25.GF,0.0141400,20190116
TRT220921K33.GF,0.0284700,20190116
TRT220921T18.GF,0.8297300,20190116
TRT230119K18.GF,0.0303900,20190116
TRT230119K26.GF,0.0194000,20190116
TRT230119K34.GF,0.0587400,20190116
TRT230119K42.GF,0.0172900,20190116
TRT230222A14.GF,1.6562200,20190116
TRT230222K12.GF,0.0248400,20190116
TRT230222T13.GF,1.8432600,20190116
TRT230322K11.GF,0.0297700,20190116
TRT230322K29.GF,0.0138400,20190116
TRT230920K17.GF,0.0377800,20190116
TRT230920K25.GF,0.0147700,20190116
TRT230920K33.GF,0.0334300,20190116
TRT231019K17.GF,0.0148500,20190116
TRT231019K25.GF,0.0866300,20190116
TRT240227A18.GF,0.2884600,20190116
TRT231019K33.GF,0.0844000,20190116
TRT240124K10.GF,0.0196900,20190116
TRT240221K12.GF,0.0260600,20190116
TRT240227K16.GF,0.0158700,20190116
TRT240227T17.GF,0.7940400,20190116
TRT240321K11.GF,0.0348500,20190116
TRT240321K29.GF,0.0144500,20190116
TRT240321K37.GF,0.0308300,20190116
TRT240419K14.GF,0.0151600,20190116
TRT240419K22.GF,0.0911900,20190116
TRT240419K30.GF,0.0922700,20190116
TRT240719K11.GF,0.0297000,20190116
TRT240719K29.GF,0.0190100,20190116
TRT240719K37.GF,0.0533500,20190116
TRT240719K45.GF,0.0169400,20190116
TRT240724A16.GF,0.4084200,20190116
TRT240724K14.GF,0.0183800,20190116
TRT240724T15.GF,0.7528100,20190116
TRT250123K10.GF,0.0227100,20190116
TRT250226K16.GF,0.0181100,20190116
TRT250320K11.GF,0.0409100,20190116
TRT250320K29.GF,0.0150900,20190116
TRT250320K37.GF,0.0361900,20190116
TRT250821K15.GF,0.0254400,20190116
TRT250919K18.GF,0.0441900,20190116
TRT250919K26.GF,0.0154200,20190116
TRT250919K34.GF,0.0390900,20190116
TRT260122K10.GF,0.0263800,20190116
TRT260220K11.GF,0.0273300,20190116
TRT260225K16.GF,0.0207100,20190116
TRT260723K13.GF,0.0211300,20190116
TRT260820K15.GF,0.0266900,20190116
TRT260826K19.GF,0.0169500,20190116
TRT261022A11.GF,1.5981100,20190116
TRT261022K19.GF,0.0159900,20190116
TRT261022T10.GF,1.7360100,20190116
TRT270121K10.GF,0.0309100,20190116
TRT270219K13.GF,0.0286700,20190116
TRT270319A14.GF,0.9324000,20190116
TRT270319K12.GF,0.0484800,20190116
TRT270319K20.GF,0.0484800,20190116
TRT270319K38.GF,0.0157600,20190116
TRT270319K46.GF,0.0428900,20190116
TRT270319T13.GF,0.9808800,20190116
TRT270422K16.GF,0.0163300,20190116
TRT270722K13.GF,0.0244500,20190116
TRT270825K19.GF,0.0193600,20190116
TRT270923A12.GF,0.4581900,20190116
TRT270923K10.GF,0.0201600,20190116
TRT270923T11.GF,0.7495100,20190116
TRT271021K19.GF,0.0166700,20190116
TRT280224K15.GF,0.0237600,20190116
TRT280421K16.GF,0.0170300,20190116
TRT280628A19.GF,0.7606100,20190116
TRT280628K17.GF,0.0125500,20190116
TRT280628T18.GF,1.0491500,20190116
TRT280721K13.GF,0.0285400,20190116
TRT280819K16.GF,0.0279900,20190116
TRT280824K19.GF,0.0221600,20190116
TRT280922K10.GF,0.0233000,20190116
TRT281020K19.GF,0.0174000,20190116
TRT290120K19.GF,0.0362600,20190116
TRT290323K14.GF,0.0216500,20190116
TRT290420K16.GF,0.0177700,20190116
TRT290720K13.GF,0.0335100,20190116
TRT290921K10.GF,0.0271500,20190116
TRT291227K19.GF,0.0128100,20190116
TRT300119K19.GF,0.0431900,20190116
TRT300322K12.GF,0.0251200,20190116
TRT300627K14.GF,0.0130800,20190116
TRT300823K16.GF,0.0254700,20190116
TRT300920K18.GF,0.0318700,20190116
TRT301019K18.GF,0.0181600,20190116
TRT301226K17.GF,0.0133500,20190116
TRT310321K12.GF,0.0294000,20190116
TRT310719K12.GF,0.0392300,20190116
TRT310822K16.GF,0.0294600,20190116
TRT311225K17.GF,0.0139000,20190116
