SeriesName,Prices,ValuationDate
TRT120619T17.GF,0.8170400,20180913
TRT120723K19.GF,0.0131500,20180913
TRT120820A13.GF,0.6102000,20180913
TRT120820K11.GF,0.0701700,20180913
TRT120820K37.GF,0.0688300,20180913
TRT120820T12.GF,0.9531500,20180913
TRT120826K15.GF,0.0119200,20180913
TRT121218K19.GF,0.0631200,20180913
TRT130121K16.GF,0.0261000,20180913
TRT130121K24.GF,0.0146700,20180913
TRT130127K10.GF,0.0119900,20180913
TRT130219K19.GF,0.1032300,20180913
TRT130219K35.GF,0.0813400,20180913
TRT130319K18.GF,0.0809300,20180913
TRT130319K26.GF,0.0310800,20180913
TRT130324K11.GF,0.0121300,20180913
TRT130324K29.GF,0.0188100,20180913
TRT130520K13.GF,0.0207600,20180913
TRT130520K21.GF,0.0737600,20180913
TRT130520K39.GF,0.0167300,20180913
TRT130722K19.GF,0.0137400,20180913
TRT130825K15.GF,0.0134400,20180913
TRT130825K23.GF,0.0133200,20180913
TRT130923K16.GF,0.0130400,20180913
TRT130923K24.GF,0.0202100,20180913
TRT131119A10.GF,0.7359900,20180913
TRT131119K18.GF,0.0210600,20180913
TRT131119K26.GF,0.0822300,20180913
TRT131119K34.GF,0.0169900,20180913
TRT131119K42.GF,0.0478400,20180913
TRT131119T19.GF,0.8988700,20180913
TRT140126A12.GF,1.0177600,20180913
TRT140126K10.GF,0.0137400,20180913
TRT140126K28.GF,0.0123700,20180913
TRT140126T11.GF,1.2492800,20180913
TRT140224K11.GF,0.0162500,20180913
TRT140224K29.GF,0.0160900,20180913
TRT140623A10.GF,0.3387700,20180913
TRT140623K18.GF,0.0274400,20180913
TRT140623T19.GF,0.8015300,20180913
TRT140721K19.GF,0.0232100,20180913
TRT140721K27.GF,0.0143600,20180913
TRT140727K13.GF,0.0118000,20180913
TRT140819K12.GF,0.0900000,20180913
TRT140819K38.GF,0.0862000,20180913
TRT140824K15.GF,0.0151900,20180913
TRT140824K23.GF,0.0150400,20180913
TRT140922A18.GF,0.3845800,20180913
TRT140922K16.GF,0.0163400,20180913
TRT140922K24.GF,0.0153800,20180913
TRT140922K32.GF,0.0238400,20180913
TRT140922T17.GF,0.6216900,20180913
TRT141118A10.GF,0.9367800,20180913
TRT141118K18.GF,0.0412200,20180913
TRT141118K26.GF,0.0216800,20180913
TRT141118K34.GF,0.0616000,20180913
TRT141118K42.GF,0.0175600,20180913
TRT141118K59.GF,0.0519900,20180913
TRT141118K67.GF,0.0608900,20180913
TRT141118T19.GF,0.9779900,20180913
TRT141222K11.GF,0.0298000,20180913
TRT150120A17.GF,0.7051700,20180913
TRT150120K15.GF,0.0370200,20180913
TRT150120K23.GF,0.0334900,20180913
TRT150120K31.GF,0.0153300,20180913
TRT150120T16.GF,0.8323100,20180913
TRT150125K10.GF,0.0141900,20180913
TRT150125K28.GF,0.0127600,20180913
TRT150223K11.GF,0.0189300,20180913
TRT150223K29.GF,0.0187500,20180913
TRT150323K10.GF,0.0141000,20180913
TRT150323K28.GF,0.0218600,20180913
TRT150519A16.GF,0.8332300,20180913
TRT150519K14.GF,0.0213700,20180913
TRT150519K22.GF,0.0916700,20180913
TRT150519K30.GF,0.0172800,20180913
TRT150519K48.GF,0.0462400,20180913
TRT150519K55.GF,0.0541600,20180913
TRT150519T15.GF,0.9314600,20180913
TRT150622K18.GF,0.0326400,20180913
TRT150720K19.GF,0.0295500,20180913
TRT150720K27.GF,0.0150000,20180913
TRT150726K13.GF,0.0121700,20180913
TRT150921K16.GF,0.0199700,20180913
TRT150921K24.GF,0.0188000,20180913
TRT150921K32.GF,0.0291400,20180913
TRT151221K11.GF,0.0360700,20180913
TRT160119K17.GF,0.0482400,20180913
TRT160119K25.GF,0.0436400,20180913
TRT160119K33.GF,0.0160100,20180913
TRT160119T18.GF,0.9187700,20180913
TRT160222K11.GF,0.0227800,20180913
TRT160222K29.GF,0.0229900,20180913
TRT160222K37.GF,0.0225600,20180913
TRT160322K10.GF,0.0179800,20180913
TRT160322K28.GF,0.0169300,20180913
TRT160322K36.GF,0.0262300,20180913
TRT160425A18.GF,1.1216200,20180913
TRT160425K16.GF,0.0112100,20180913
TRT160425T17.GF,1.2957300,20180913
TRT160621K18.GF,0.0402700,20180913
TRT160725K13.GF,0.0139700,20180913
TRT160725K21.GF,0.0125600,20180913
TRT160823K14.GF,0.0174800,20180913
TRT160823K22.GF,0.0173100,20180913
TRT160920K16.GF,0.0253200,20180913
TRT160920K24.GF,0.0238200,20180913
TRT160920K32.GF,0.0369400,20180913
TRT161024K19.GF,0.0113900,20180913
TRT161220K11.GF,0.0453600,20180913
TRT170124K19.GF,0.0146700,20180913
TRT170124K27.GF,0.0131600,20180913
TRT170221A13.GF,0.5369300,20180913
TRT170221K11.GF,0.0287200,20180913
TRT170221K29.GF,0.0284600,20180913
TRT170221K37.GF,0.0287200,20180913
TRT170221K45.GF,0.0281900,20180913
TRT170221T12.GF,0.7243700,20180913
TRT170321K10.GF,0.0224100,20180913
TRT170321K28.GF,0.0210900,20180913
TRT170321K36.GF,0.0326800,20180913
TRT170424K16.GF,0.0115700,20180913
TRT170620K18.GF,0.0513700,20180913
TRT170719K10.GF,0.0418700,20180913
TRT170719K28.GF,0.0378900,20180913
TRT170719K36.GF,0.0156700,20180913
TRT170724K13.GF,0.0144200,20180913
TRT170724K21.GF,0.0129600,20180913
TRT170822A16.GF,0.3900300,20180913
TRT170822K14.GF,0.0206700,20180913
TRT170822K22.GF,0.0208600,20180913
TRT170822K30.GF,0.0204800,20180913
TRT170822T15.GF,0.6468900,20180913
TRT180123A11.GF,0.3618900,20180913
TRT180123K19.GF,0.0151500,20180913
TRT180123K27.GF,0.0220800,20180913
TRT180123K35.GF,0.0135800,20180913
TRT180123T10.GF,0.6825000,20180913
TRT180320K10.GF,0.0287000,20180913
TRT180320K28.GF,0.0270100,20180913
TRT180320K36.GF,0.0418700,20180913
TRT180821K14.GF,0.0253400,20180913
TRT180821K22.GF,0.0255800,20180913
TRT180821K30.GF,0.0251000,20180913
TRT180919K17.GF,0.0324900,20180913
TRT180919K25.GF,0.0305700,20180913
TRT180919K33.GF,0.0473800,20180913
TRT180924A12.GF,1.1770000,20180913
TRT180924K10.GF,0.0117700,20180913
TRT180924T11.GF,1.3457900,20180913
TRT181023K18.GF,0.0117600,20180913
TRT181120K10.GF,0.0656300,20180913
TRT181219K12.GF,0.0582200,20180913
TRT190122K19.GF,0.0156500,20180913
TRT190122K27.GF,0.0266300,20180913
TRT190122K35.GF,0.0140100,20180913
TRT190220K10.GF,0.0368300,20180913
TRT190220K28.GF,0.0364900,20180913
TRT190220K36.GF,0.0368300,20180913
TRT190220K44.GF,0.0361400,20180913
TRT190423K15.GF,0.0119400,20180913
TRT190521A18.GF,0.5377800,20180913
TRT190521K16.GF,0.0588100,20180913
TRT190521T17.GF,0.9722200,20180913
TRT190619K19.GF,0.0658600,20180913
TRT190723K12.GF,0.0149000,20180913
TRT190723K20.GF,0.0133700,20180913
TRT190820K14.GF,0.0324900,20180913
TRT190820K22.GF,0.0321800,20180913
TRT190820K30.GF,0.0324900,20180913
TRT190820K48.GF,0.0318800,20180913
TRT190918K17.GF,0.0370200,20180913
TRT190918K25.GF,0.0348500,20180913
TRT190918K33.GF,0.0540200,20180913
TRT191022K18.GF,0.0121300,20180913
TRT191218K12.GF,0.0757200,20180913
TRT200121K17.GF,0.0251500,20180913
TRT200121K25.GF,0.0161700,20180913
TRT200121K33.GF,0.0333700,20180913
TRT200121K41.GF,0.0144500,20180913
TRT200219A12.GF,1.4801400,20180913
TRT200219K10.GF,0.0259000,20180913
TRT200219K28.GF,0.0477200,20180913
TRT200219K36.GF,0.0472800,20180913
TRT200219K44.GF,0.0477200,20180913
TRT200219K51.GF,0.0468300,20180913
TRT200219T11.GF,1.5060400,20180913
TRT200319K19.GF,0.0368800,20180913
TRT200319K27.GF,0.0347100,20180913
TRT200319K35.GF,0.0538100,20180913
TRT200324A14.GF,0.3025000,20180913
TRT200324K12.GF,0.0157300,20180913
TRT200324K20.GF,0.0119600,20180913
TRT200324T13.GF,0.6427000,20180913
TRT200422A15.GF,0.4436200,20180913
TRT200422K13.GF,0.0123200,20180913
TRT200422K21.GF,0.0485100,20180913
TRT200422T14.GF,0.9857800,20180913
TRT200520K14.GF,0.0732300,20180913
TRT200722K10.GF,0.0153900,20180913
TRT200722K28.GF,0.0241300,20180913
TRT200722K36.GF,0.0137900,20180913
TRT200923K17.GF,0.0169100,20180913
TRT200923K25.GF,0.0121500,20180913
TRT201021K16.GF,0.0125100,20180913
TRT201021K24.GF,0.0540600,20180913
TRT201119K19.GF,0.0817100,20180913
TRT210421K13.GF,0.0127100,20180913
TRT210421K21.GF,0.0602400,20180913
TRT210721A12.GF,1.6476400,20180913
TRT210721K10.GF,0.0247200,20180913
TRT210721K28.GF,0.0159100,20180913
TRT210721K36.GF,0.0296700,20180913
TRT210721K44.GF,0.0142300,20180913
TRT210721T11.GF,1.8026800,20180913
TRT210819K13.GF,0.0416700,20180913
TRT210819K21.GF,0.0412800,20180913
TRT210819K39.GF,0.0416700,20180913
TRT210819K47.GF,0.0409000,20180913
TRT210922K17.GF,0.0199200,20180913
TRT210922K25.GF,0.0125500,20180913
TRT211020K16.GF,0.0129000,20180913
TRT211020K24.GF,0.0671200,20180913
TRT211118K19.GF,0.0638800,20180913
TRT220120K16.GF,0.0260500,20180913
TRT220120K24.GF,0.0167000,20180913
TRT220120K32.GF,0.0428100,20180913
TRT220120K40.GF,0.0149100,20180913
TRT220323K11.GF,0.0182800,20180913
TRT220323K29.GF,0.0123500,20180913
TRT220420K13.GF,0.0131000,20180913
TRT220420K21.GF,0.0748000,20180913
TRT220519K15.GF,0.0911700,20180913
TRT220720K10.GF,0.0256000,20180913
TRT220720K28.GF,0.0164300,20180913
TRT220720K36.GF,0.0377600,20180913
TRT220720K44.GF,0.0146800,20180913
TRT220921A19.GF,0.4680600,20180913
TRT220921K17.GF,0.0243400,20180913
TRT220921K25.GF,0.0129600,20180913
TRT220921K33.GF,0.0215300,20180913
TRT220921T18.GF,0.6869400,20180913
TRT230119K18.GF,0.0270000,20180913
TRT230119K26.GF,0.0172600,20180913
TRT230119K34.GF,0.0557500,20180913
TRT230119K42.GF,0.0153700,20180913
TRT230222A14.GF,1.5569200,20180913
TRT230222K12.GF,0.0233600,20180913
TRT230222T13.GF,1.7280400,20180913
TRT230322K11.GF,0.0219200,20180913
TRT230322K29.GF,0.0127600,20180913
TRT230920K17.GF,0.0308300,20180913
TRT230920K25.GF,0.0133900,20180913
TRT230920K33.GF,0.0272700,20180913
TRT231019K17.GF,0.0133100,20180913
TRT231019K25.GF,0.0833500,20180913
TRT240124K10.GF,0.0139100,20180913
TRT240221K12.GF,0.0240700,20180913
TRT240227A18.GF,0.2145400,20180913
TRT240227K16.GF,0.0118000,20180913
TRT240227T17.GF,0.6121000,20180913
TRT240321K11.GF,0.0272900,20180913
TRT240321K29.GF,0.0131700,20180913
TRT240321K37.GF,0.0241300,20180913
TRT240419K14.GF,0.0135200,20180913
TRT240419K22.GF,0.0928800,20180913
TRT240719K11.GF,0.0265200,20180913
TRT240719K29.GF,0.0169800,20180913
TRT240719K37.GF,0.0484200,20180913
TRT240719K45.GF,0.0151400,20180913
TRT240724A16.GF,0.2887500,20180913
TRT240724K14.GF,0.0130000,20180913
TRT240724T15.GF,0.5660500,20180913
TRT241018K17.GF,0.0137400,20180913
TRT241018K25.GF,0.0612200,20180913
TRT241018T18.GF,0.9210100,20180913
TRT250123K10.GF,0.0162300,20180913
TRT250226K16.GF,0.0131200,20180913
TRT250320K11.GF,0.0349500,20180913
TRT250320K29.GF,0.0136000,20180913
TRT250320K37.GF,0.0309100,20180913
TRT250821K15.GF,0.0237100,20180913
TRT250919K18.GF,0.0395600,20180913
TRT250919K26.GF,0.0138200,20180913
TRT250919K34.GF,0.0350000,20180913
TRT260122K10.GF,0.0195600,20180913
TRT260220K11.GF,0.0248000,20180913
TRT260225K16.GF,0.0147300,20180913
TRT260723K13.GF,0.0149800,20180913
TRT260820K15.GF,0.0244300,20180913
TRT260826K19.GF,0.0124400,20180913
TRT260918K18.GF,0.0455800,20180913
TRT260918K26.GF,0.0455800,20180913
TRT260918K34.GF,0.0142700,20180913
TRT260918K42.GF,0.0403200,20180913
TRT261022A11.GF,1.4756800,20180913
TRT261022K19.GF,0.0147500,20180913
TRT261022T10.GF,1.6175400,20180913
TRT270121K10.GF,0.0245000,20180913
TRT270219K13.GF,0.0255700,20180913
TRT270319A14.GF,0.8632900,20180913
TRT270319K12.GF,0.0448900,20180913
TRT270319K20.GF,0.0448900,20180913
TRT270319K38.GF,0.0140500,20180913
TRT270319K46.GF,0.0397100,20180913
TRT270319T13.GF,0.9537600,20180913
TRT270422K16.GF,0.0150000,20180913
TRT270722K13.GF,0.0177400,20180913
TRT270825K19.GF,0.0138900,20180913
TRT270923A12.GF,0.3241200,20180913
TRT270923K10.GF,0.0142600,20180913
TRT270923T11.GF,0.5981600,20180913
TRT271021K19.GF,0.0152500,20180913
TRT280224K15.GF,0.0167700,20180913
TRT280421K16.GF,0.0154900,20180913
TRT280628A19.GF,0.7007300,20180913
TRT280628K17.GF,0.0115600,20180913
TRT280628T18.GF,0.9780500,20180913
TRT280721K13.GF,0.0218000,20180913
TRT280819K16.GF,0.0251800,20180913
TRT280824K19.GF,0.0156800,20180913
TRT280922K10.GF,0.0168000,20180913
TRT281020K19.GF,0.0157500,20180913
TRT290120K19.GF,0.0314300,20180913
TRT290323K14.GF,0.0154200,20180913
TRT290420K16.GF,0.0160100,20180913
TRT290720K13.GF,0.0277200,20180913
TRT290921K10.GF,0.0205100,20180913
TRT291227K19.GF,0.0117800,20180913
TRT300119K19.GF,0.0408900,20180913
TRT300322K12.GF,0.0184800,20180913
TRT300627K14.GF,0.0120000,20180913
TRT300823K16.GF,0.0180300,20180913
TRT300920K18.GF,0.0259600,20180913
TRT301019K18.GF,0.0162700,20180913
TRT301226K17.GF,0.0122200,20180913
TRT310321K12.GF,0.0229800,20180913
TRT310719K12.GF,0.0355500,20180913
TRT310822K16.GF,0.0213000,20180913
TRT311018K18.GF,0.0168100,20180913
TRT311225K17.GF,0.0126900,20180913
TRB121218T10.GF,0.9372400,20180913
TRB141118T19.GF,0.9367500,20180913
TRT010125K16.GF,0.0131600,20180913
TRT010125K24.GF,0.0255100,20180913
TRT010223K17.GF,0.0199900,20180913
TRT010323K16.GF,0.0195300,20180913
TRT010420A10.GF,1.8511400,20180913
TRT010420K18.GF,0.0370200,20180913
TRT010420K26.GF,0.0294300,20180913
TRT010420T19.GF,2.0043000,20180913
TRT010519K10.GF,0.0165400,20180913
TRT010726K19.GF,0.0124500,20180913
TRT010921K12.GF,0.0260700,20180913
TRT010921K20.GF,0.0260700,20180913
TRT020222K17.GF,0.0207600,20180913
TRT020322A18.GF,0.4264000,20180913
TRT020322K16.GF,0.0234500,20180913
TRT020322K24.GF,0.0234500,20180913
TRT020322T17.GF,0.6666600,20180913
TRT020725A11.GF,0.2080400,20180913
TRT020725K19.GF,0.0129200,20180913
TRT020725K27.GF,0.0228000,20180913
TRT020725T10.GF,0.9136800,20180913
TRT020823A12.GF,1.3074900,20180913
TRT020823K10.GF,0.0196100,20180913
TRT020823T11.GF,1.5213700,20180913
TRT020920K12.GF,0.0330800,20180913
TRT020920K20.GF,0.0330800,20180913
TRT021019K12.GF,0.0378600,20180913
TRT021019K20.GF,0.0333100,20180913
TRT021122K16.GF,0.0070500,20180913
TRT030124K15.GF,0.0136600,20180913
TRT030124K23.GF,0.0319600,20180913
TRT030221K17.GF,0.0215600,20180913
TRT030321K16.GF,0.0292600,20180913
TRT030321K24.GF,0.0292600,20180913
TRT030419K19.GF,0.0387000,20180913
TRT030419K27.GF,0.0377900,20180913
TRT030523A14.GF,1.3888100,20180913
TRT030523K12.GF,0.0069500,20180913
TRT030523T13.GF,1.4631000,20180913
TRT030724K19.GF,0.0134100,20180913
TRT030724K27.GF,0.0285600,20180913
TRT030822K10.GF,0.0203700,20180913
TRT031018K12.GF,0.0395800,20180913
TRT031018K20.GF,0.0391100,20180913
TRT031121K16.GF,0.0072600,20180913
TRT040123K15.GF,0.0141700,20180913
TRT040123K23.GF,0.0400300,20180913
TRT040320K16.GF,0.0375000,20180913
TRT040320K24.GF,0.0375000,20180913
TRT040522K12.GF,0.0071500,20180913
TRT040821K10.GF,0.0211600,20180913
TRT040919K13.GF,0.0424400,20180913
TRT040919K21.GF,0.0424400,20180913
TRT041120K16.GF,0.0074800,20180913
TRT050122K15.GF,0.0147100,20180913
TRT050122K23.GF,0.0501500,20180913
TRT050220A18.GF,0.6951200,20180913
TRT050220K16.GF,0.0223900,20180913
TRT050220K24.GF,0.0257200,20180913
TRT050220T17.GF,0.7833500,20180913
TRT050225K29.GF,0.0250000,20180913
TRT050521K12.GF,0.0073700,20180913
TRT050624A10.GF,0.2707300,20180913
TRT050624K18.GF,0.0296200,20180913
TRT050624T19.GF,0.9369600,20180913
TRT050723K18.GF,0.0139200,20180913
TRT050723K26.GF,0.0357700,20180913
TRT050820K10.GF,0.0219700,20180913
TRT060121A17.GF,1.7377200,20180913
TRT060121K15.GF,0.0260600,20180913
TRT060121K23.GF,0.0152700,20180913
TRT060121K31.GF,0.0628300,20180913
TRT060121T16.GF,1.8733700,20180913
TRT060127K19.GF,0.0112800,20180913
TRT060219K18.GF,0.0232500,20180913
TRT060219K26.GF,0.0334200,20180913
TRT060319K17.GF,0.0484500,20180913
TRT060319K25.GF,0.0484500,20180913
TRT060520K12.GF,0.0075900,20180913
TRT060722K18.GF,0.0144400,20180913
TRT060722K26.GF,0.0448000,20180913
TRT060825A16.GF,0.2036100,20180913
TRT060825K22.GF,0.0223300,20180913
TRT060825T15.GF,0.9073200,20180913
TRT061119K17.GF,0.0077000,20180913
TRT061223K10.GF,0.0331100,20180913
TRT070126K19.GF,0.0117900,20180913
TRT070224K28.GF,0.0313000,20180913
TRT070623K17.GF,0.0369900,20180913
TRT070721K18.GF,0.0149900,20180913
TRT070721K26.GF,0.0561300,20180913
TRT070727A14.GF,0.7614000,20180913
TRT070727K12.GF,0.0110400,20180913
TRT070727T13.GF,1.0022500,20180913
TRT070819K11.GF,0.0228100,20180913
TRT070819K29.GF,0.0290900,20180913
TRT070824K22.GF,0.0279700,20180913
TRT070922K15.GF,0.0137000,20180913
TRT071118K17.GF,0.0079300,20180913
TRT071222K10.GF,0.0413300,20180913
TRT080120K14.GF,0.0271200,20180913
TRT080120K22.GF,0.0333000,20180913
TRT080120K30.GF,0.0158400,20180913
TRT080120K48.GF,0.0787000,20180913
TRT080125K19.GF,0.0123200,20180913
TRT080223K28.GF,0.0392100,20180913
TRT080323A11.GF,0.3538100,20180913
TRT080323K19.GF,0.0125600,20180913
TRT080323T10.GF,0.5343900,20180913
TRT080328A16.GF,0.1931200,20180913
TRT080328K14.GF,0.0119700,20180913
TRT080328T15.GF,0.7161300,20180913
TRT080519K13.GF,0.0078200,20180913
TRT080524A18.GF,1.2258200,20180913
TRT080524K16.GF,0.0147100,20180913
TRT080524T17.GF,1.4189400,20180913
TRT080622K17.GF,0.0461700,20180913
TRT080720A10.GF,0.6251200,20180913
TRT080720K18.GF,0.0265900,20180913
TRT080720K26.GF,0.0293800,20180913
TRT080720K34.GF,0.0155500,20180913
TRT080720K42.GF,0.0703200,20180913
TRT080720T19.GF,0.7688700,20180913
TRT080726K12.GF,0.0115300,20180913
TRT080921K15.GF,0.0167600,20180913
TRT080927K19.GF,0.0125900,20180913
TRT081123A11.GF,1.3396100,20180913
TRT081123K19.GF,0.0187500,20180913
TRT081123K27.GF,0.0149500,20180913
TRT081123T10.GF,1.5616400,20180913
TRT081221K10.GF,0.0515900,20180913
TRT090119K16.GF,0.0282200,20180913
TRT090119K24.GF,0.0392500,20180913
TRT090119K32.GF,0.0434100,20180913
TRT090119K40.GF,0.0164400,20180913
TRT090119K57.GF,0.0700100,20180913
TRT090222K28.GF,0.0491100,20180913
TRT090322K19.GF,0.0150800,20180913
TRT090621K17.GF,0.0576500,20180913
TRT090725K12.GF,0.0120500,20180913
TRT090823K21.GF,0.0350400,20180913
TRT090920K15.GF,0.0212500,20180913
TRT090926K19.GF,0.0139600,20180913
TRT091122K19.GF,0.0193000,20180913
TRT091122K27.GF,0.0154300,20180913
TRT091220K10.GF,0.0644100,20180913
TRT100124K16.GF,0.0128600,20180913
TRT100221K26.GF,0.0615100,20180913
TRT100227K12.GF,0.0113100,20180913
TRT100321K17.GF,0.0188000,20180913
TRT100327K11.GF,0.0132500,20180913
TRT100523K13.GF,0.0190300,20180913
TRT100523K21.GF,0.0151900,20180913
TRT100620K15.GF,0.0719700,20180913
TRT100719A19.GF,0.8014400,20180913
TRT100719K17.GF,0.0276600,20180913
TRT100719K25.GF,0.0340600,20180913
TRT100719K33.GF,0.0376700,20180913
TRT100719K41.GF,0.0161400,20180913
TRT100719K58.GF,0.0880900,20180913
TRT100719T18.GF,0.8747500,20180913
TRT100724K10.GF,0.0125900,20180913
TRT100822K29.GF,0.0438800,20180913
TRT100925K17.GF,0.0155900,20180913
TRT101121K17.GF,0.0198800,20180913
TRT101121K25.GF,0.0159400,20180913
TRT110123K16.GF,0.0134400,20180913
TRT110226A14.GF,0.2396900,20180913
TRT110226K12.GF,0.0127100,20180913
TRT110226K20.GF,0.0125800,20180913
TRT110226T13.GF,0.6024300,20180913
TRT110320A19.GF,0.6889700,20180913
TRT110320K17.GF,0.0754300,20180913
TRT110320K25.GF,0.0240900,20180913
TRT110320T18.GF,0.9298400,20180913
TRT110326K11.GF,0.0147300,20180913
TRT110522K13.GF,0.0195800,20180913
TRT110522K21.GF,0.0156800,20180913
TRT110821K29.GF,0.0549600,20180913
TRT110827A17.GF,0.2046300,20180913
TRT110827K15.GF,0.0107500,20180913
TRT110827T16.GF,0.5979300,20180913
TRT110919K14.GF,0.0845200,20180913
TRT110919K22.GF,0.0272600,20180913
TRT110924K17.GF,0.0113500,20180913
TRT110924K25.GF,0.0176000,20180913
TRT111120A19.GF,0.6050200,20180913
TRT111120K17.GF,0.0204600,20180913
TRT111120K25.GF,0.0661600,20180913
TRT111120K33.GF,0.0164600,20180913
TRT111120T18.GF,0.9804500,20180913
TRT111219K19.GF,0.0804100,20180913
TRT120122A18.GF,0.4383200,20180913
TRT120122K16.GF,0.0208200,20180913
TRT120122K24.GF,0.0140500,20180913
TRT120122T17.GF,0.6530200,20180913
TRT120128A12.GF,0.8012300,20180913
TRT120128K10.GF,0.0116200,20180913
TRT120128T11.GF,1.0561600,20180913
TRT120220K17.GF,0.0795600,20180913
TRT120220K33.GF,0.0770300,20180913
TRT120225K12.GF,0.0142600,20180913
TRT120225K20.GF,0.0141300,20180913
TRT120325A13.GF,0.2666100,20180913
TRT120325K11.GF,0.0106600,20180913
TRT120325K29.GF,0.0165300,20180913
TRT120325T12.GF,0.5510700,20180913
TRT120521K13.GF,0.0201700,20180913
TRT120521K21.GF,0.0162000,20180913
TRT120619K16.GF,0.0898500,20180913
