SeriesName,Prices,ValuationDate
TRB091019T16.GF,0.9623600,20190919
TRT010125K16.GF,0.0155500,20190919
TRT010125K24.GF,0.0303800,20190919
TRT010223K17.GF,0.0239700,20190919
TRT010323K16.GF,0.0329300,20190919
TRT010420A10.GF,2.2569500,20190919
TRT010420K18.GF,0.0451300,20190919
TRT010420K26.GF,0.0396000,20190919
TRT010420T19.GF,2.3482000,20190919
TRT010726K19.GF,0.0146200,20190919
TRT010921K12.GF,0.0406300,20190919
TRT010921K20.GF,0.0406300,20190919
TRT020222K17.GF,0.0249600,20190919
TRT020322A18.GF,0.6888600,20190919
TRT020322K16.GF,0.0378900,20190919
TRT020322K24.GF,0.0378900,20190919
TRT020322T17.GF,0.9076100,20190919
TRT020725A11.GF,0.3853700,20190919
TRT020725K19.GF,0.0152400,20190919
TRT020725K27.GF,0.0280600,20190919
TRT020725T10.GF,0.9593300,20190919
TRT020823A12.GF,1.5662700,20190919
TRT020823K10.GF,0.0234900,20190919
TRT020823T11.GF,1.7681900,20190919
TRT020920K12.GF,0.0466500,20190919
TRT020920K20.GF,0.0466500,20190919
TRT021019K12.GF,0.0461100,20190919
TRT021019K20.GF,0.0424600,20190919
TRT021122K16.GF,0.0082300,20190919
TRT030124K15.GF,0.0162100,20190919
TRT030124K23.GF,0.0356100,20190919
TRT030221K17.GF,0.0259900,20190919
TRT030321K16.GF,0.0435500,20190919
TRT030321K24.GF,0.0435500,20190919
TRT030523A14.GF,1.6134400,20190919
TRT030523K12.GF,0.0080700,20190919
TRT030523T13.GF,1.6825300,20190919
TRT030724K19.GF,0.0158800,20190919
TRT030724K27.GF,0.0328900,20190919
TRT030822K10.GF,0.0244600,20190919
TRT031121K16.GF,0.0085500,20190919
TRT040123K15.GF,0.0169000,20190919
TRT040123K23.GF,0.0417400,20190919
TRT040320K16.GF,0.0500300,20190919
TRT040320K24.GF,0.0500300,20190919
TRT040522K12.GF,0.0083800,20190919
TRT040821K10.GF,0.0254700,20190919
TRT041120K16.GF,0.0088900,20190919
TRT050122K15.GF,0.0176100,20190919
TRT050122K23.GF,0.0489200,20190919
TRT050220A18.GF,0.9194000,20190919
TRT050220K16.GF,0.0270600,20190919
TRT050220K24.GF,0.0340200,20190919
TRT050220T17.GF,0.9534100,20190919
TRT050225K29.GF,0.0322200,20190919
TRT050521K12.GF,0.0087100,20190919
TRT050624A10.GF,0.4820600,20190919
TRT050624A28.GF,0.8283300,20190919
TRT050624K18.GF,0.0350700,20190919
TRT050624K26.GF,0.0169800,20190919
TRT050624T19.GF,1.0120900,20190919
TRT050624T35.GF,1.0141600,20190919
TRT050723K18.GF,0.0165500,20190919
TRT050723K26.GF,0.0385500,20190919
TRT050820K10.GF,0.0265200,20190919
TRT060121A17.GF,2.0986000,20190919
TRT060121K15.GF,0.0314800,20190919
TRT060121K23.GF,0.0183500,20190919
TRT060121K31.GF,0.0573300,20190919
TRT060121T16.GF,2.1950700,20190919
TRT060127K19.GF,0.0142200,20190919
TRT060520K12.GF,0.0090500,20190919
TRT060722K18.GF,0.0172500,20190919
TRT060722K26.GF,0.0451800,20190919
TRT060825A16.GF,0.4120000,20190919
TRT060825K22.GF,0.0299700,20190919
TRT060825T15.GF,0.9974800,20190919
TRT061119K17.GF,0.0092200,20190919
TRT061223K10.GF,0.0377500,20190919
TRT061223K28.GF,0.0173100,20190919
TRT070126K19.GF,0.0147800,20190919
TRT070224K28.GF,0.0372500,20190919
TRT070623K17.GF,0.0406400,20190919
TRT070623K25.GF,0.0176600,20190919
TRT070721K18.GF,0.0179700,20190919
TRT070721K26.GF,0.0529500,20190919
TRT070727A14.GF,0.9614300,20190919
TRT070727K12.GF,0.0139400,20190919
TRT070727T13.GF,1.2206800,20190919
TRT070824K22.GF,0.0346500,20190919
TRT070922K15.GF,0.0227400,20190919
TRT071020T23.GF,0.8370700,20190919
TRT071222K10.GF,0.0437700,20190919
TRT071222K28.GF,0.0180100,20190919
TRT080120K14.GF,0.0328400,20190919
TRT080120K22.GF,0.0436800,20190919
TRT080120K30.GF,0.0191300,20190919
TRT080120K48.GF,0.1002800,20190919
TRT080125K19.GF,0.0153600,20190919
TRT080223K28.GF,0.0430700,20190919
TRT080323A11.GF,0.5970900,20190919
TRT080323K19.GF,0.0211900,20190919
TRT080323T10.GF,0.7818300,20190919
TRT080328A16.GF,0.2952000,20190919
TRT080328K14.GF,0.0183000,20190919
TRT080328T15.GF,0.8731300,20190919
TRT080524A18.GF,1.4163500,20190919
TRT080524K16.GF,0.0169900,20190919
TRT080524T17.GF,1.6029500,20190919
TRT080622K17.GF,0.0471200,20190919
TRT080622K25.GF,0.0183700,20190919
TRT080720A10.GF,0.8663700,20190919
TRT080720K18.GF,0.0321600,20190919
TRT080720K26.GF,0.0407200,20190919
TRT080720K34.GF,0.0187300,20190919
TRT080720K42.GF,0.0620700,20190919
TRT080720T19.GF,0.9507600,20190919
TRT080726K12.GF,0.0144900,20190919
TRT080921K15.GF,0.0261500,20190919
TRT080927K19.GF,0.0196300,20190919
TRT081123A11.GF,1.5059600,20190919
TRT081123K19.GF,0.0210900,20190919
TRT081123K27.GF,0.0173400,20190919
TRT081123T10.GF,1.7137200,20190919
TRT081221K10.GF,0.0507400,20190919
TRT081221K28.GF,0.0187400,20190919
TRT090222K28.GF,0.0497900,20190919
TRT090322K19.GF,0.0243900,20190919
TRT090621K17.GF,0.0546300,20190919
TRT090621K25.GF,0.0191100,20190919
TRT090725K12.GF,0.0150700,20190919
TRT090823K21.GF,0.0400500,20190919
TRT090920K15.GF,0.0300300,20190919
TRT090926K19.GF,0.0225900,20190919
TRT091122K19.GF,0.0220400,20190919
TRT091122K27.GF,0.0180700,20190919
TRT091220K10.GF,0.0588200,20190919
TRT091220K28.GF,0.0194900,20190919
TRT100124A18.GF,0.8509900,20190919
TRT100124K16.GF,0.0159800,20190919
TRT100124K24.GF,0.0178700,20190919
TRT100124T17.GF,1.0257400,20190919
TRT100221K26.GF,0.0575600,20190919
TRT100227K12.GF,0.0180200,20190919
TRT100321K17.GF,0.0280300,20190919
TRT100327K11.GF,0.0210600,20190919
TRT100523K13.GF,0.0215500,20190919
TRT100523K21.GF,0.0177000,20190919
TRT100620K15.GF,0.0633300,20190919
TRT100620K23.GF,0.0198800,20190919
TRT100620T16.GF,0.8757100,20190919
TRT100724K10.GF,0.0156800,20190919
TRT100822K29.GF,0.0463100,20190919
TRT100925K17.GF,0.0260000,20190919
TRT101121K17.GF,0.0230500,20190919
TRT101121K25.GF,0.0188200,20190919
TRT110123K16.GF,0.0166200,20190919
TRT110123K24.GF,0.0186100,20190919
TRT110226A14.GF,0.3951000,20190919
TRT110226K12.GF,0.0209400,20190919
TRT110226K20.GF,0.0207400,20190919
TRT110226T13.GF,0.8239700,20190919
TRT110320A19.GF,0.9070500,20190919
TRT110320K17.GF,0.0953300,20190919
TRT110320K25.GF,0.0322000,20190919
TRT110320T18.GF,1.0023800,20190919
TRT110326K11.GF,0.0242300,20190919
TRT110522K13.GF,0.0225400,20190919
TRT110522K21.GF,0.0184400,20190919
TRT110821K29.GF,0.0535300,20190919
TRT110827A17.GF,0.3201000,20190919
TRT110827K15.GF,0.0168000,20190919
TRT110827T16.GF,0.7990800,20190919
TRT110924K17.GF,0.0192900,20190919
TRT110924K25.GF,0.0299100,20190919
TRT111120A19.GF,0.8154700,20190919
TRT111120K17.GF,0.0240900,20190919
TRT111120K25.GF,0.0593100,20190919
TRT111120K33.GF,0.0196000,20190919
TRT111120T18.GF,1.0271200,20190919
TRT111219K19.GF,0.0981700,20190919
TRT111219K27.GF,0.0202700,20190919
TRT111219T10.GF,0.9393100,20190919
TRT120122A18.GF,0.7019700,20190919
TRT120122K16.GF,0.0333400,20190919
TRT120122K24.GF,0.0172800,20190919
TRT120122K32.GF,0.0193900,20190919
TRT120122T17.GF,0.8944400,20190919
TRT120128A12.GF,0.9002100,20190919
TRT120128K10.GF,0.0130600,20190919
TRT120128T11.GF,1.1609900,20190919
TRT120220K17.GF,0.1054500,20190919
TRT120220K33.GF,0.0992100,20190919
TRT120225K12.GF,0.0240900,20190919
TRT120225K20.GF,0.0238700,20190919
TRT120325A13.GF,0.4497500,20190919
TRT120325K11.GF,0.0179900,20190919
TRT120325K29.GF,0.0278900,20190919
TRT120325T12.GF,0.7375500,20190919
TRT120521K13.GF,0.0235600,20190919
TRT120521K21.GF,0.0192100,20190919
TRT120723K19.GF,0.0163000,20190919
TRT120723K27.GF,0.0182400,20190919
TRT120820A13.GF,0.8549300,20190919
TRT120820K11.GF,0.0983200,20190919
TRT120820K37.GF,0.0618900,20190919
TRT120820T12.GF,1.0587000,20190919
TRT120826K15.GF,0.0193400,20190919
TRT130121K16.GF,0.0383200,20190919
TRT130121K24.GF,0.0179600,20190919
TRT130121K32.GF,0.0202000,20190919
TRT130127K10.GF,0.0135700,20190919
TRT130320F12.NP,6.0886550,20190919
TRT130324K11.GF,0.0207000,20190919
TRT130324K29.GF,0.0320900,20190919
TRT130520K13.GF,0.0246400,20190919
TRT130520K21.GF,0.0639400,20190919
TRT130520K39.GF,0.0200100,20190919
TRT130520T14.GF,0.8852400,20190919
TRT130722K19.GF,0.0169500,20190919
TRT130722K27.GF,0.0190000,20190919
TRT130825K15.GF,0.0224700,20190919
TRT130825K23.GF,0.0222500,20190919
TRT130923K16.GF,0.0222000,20190919
TRT130923K24.GF,0.0344200,20190919
TRT131119A10.GF,0.9494800,20190919
TRT131119K18.GF,0.0251900,20190919
TRT131119K26.GF,0.0884200,20190919
TRT131119K34.GF,0.0204200,20190919
TRT131119K42.GF,0.0617200,20190919
TRT131119T19.GF,1.0112100,20190919
TRT140126A12.GF,1.1564800,20190919
TRT140126K10.GF,0.0156200,20190919
TRT140126K28.GF,0.0141100,20190919
TRT140126T11.GF,1.3871000,20190919
TRT140224K11.GF,0.0277200,20190919
TRT140224K29.GF,0.0274600,20190919
TRT140623A10.GF,0.5749500,20190919
TRT140623K18.GF,0.0465700,20190919
TRT140623T19.GF,1.0568200,20190919
TRT140721K19.GF,0.0357500,20190919
TRT140721K27.GF,0.0176200,20190919
TRT140721K35.GF,0.0197900,20190919
TRT140727K13.GF,0.0133100,20190919
TRT140824K15.GF,0.0258500,20190919
TRT140824K23.GF,0.0256000,20190919
TRT140922A18.GF,0.6387500,20190919
TRT140922K16.GF,0.0271500,20190919
TRT140922K24.GF,0.0255500,20190919
TRT140922K32.GF,0.0396100,20190919
TRT140922T17.GF,0.8340400,20190919
TRT141222K11.GF,0.0499600,20190919
TRT150120A17.GF,0.9268100,20190919
TRT150120K15.GF,0.0486600,20190919
TRT150120K23.GF,0.0440200,20190919
TRT150120K31.GF,0.0186800,20190919
TRT150120K49.GF,0.0210400,20190919
TRT150120T16.GF,0.9754600,20190919
TRT150120T32.GF,0.9267800,20190919
TRT150121F11.NP,6.1185850,20190919
TRT150125K10.GF,0.0162800,20190919
TRT150125K28.GF,0.0146900,20190919
TRT150223K11.GF,0.0319000,20190919
TRT150223K29.GF,0.0316000,20190919
TRT150323K10.GF,0.0238200,20190919
TRT150323K28.GF,0.0369200,20190919
TRT150622K18.GF,0.0535800,20190919
TRT150720K19.GF,0.0410400,20190919
TRT150720K27.GF,0.0183200,20190919
TRT150720K35.GF,0.0206100,20190919
TRT150726K13.GF,0.0138400,20190919
TRT150921K16.GF,0.0312300,20190919
TRT150921K24.GF,0.0293900,20190919
TRT150921K32.GF,0.0455600,20190919
TRT151221K11.GF,0.0574700,20190919
TRT160222K11.GF,0.0367000,20190919
TRT160222K29.GF,0.0370500,20190919
TRT160222K37.GF,0.0363600,20190919
TRT160322K10.GF,0.0291200,20190919
TRT160322K28.GF,0.0274000,20190919
TRT160322K36.GF,0.0424800,20190919
TRT160425A18.GF,1.2715400,20190919
TRT160425K16.GF,0.0127200,20190919
TRT160425T17.GF,1.4430300,20190919
TRT160621K18.GF,0.0616300,20190919
TRT160725K13.GF,0.0159400,20190919
TRT160725K21.GF,0.0143900,20190919
TRT160823K14.GF,0.0297400,20190919
TRT160823K22.GF,0.0294600,20190919
TRT160920K16.GF,0.0358600,20190919
TRT160920K24.GF,0.0337500,20190919
TRT160920K32.GF,0.0523100,20190919
TRT160920T25.GF,0.8437200,20190919
TRT161024K19.GF,0.0129800,20190919
TRT161220K11.GF,0.0660400,20190919
TRT170124K19.GF,0.0169700,20190919
TRT170124K27.GF,0.0152700,20190919
TRT170221A13.GF,0.7961100,20190919
TRT170221K11.GF,0.0425900,20190919
TRT170221K29.GF,0.0422000,20190919
TRT170221K37.GF,0.0425900,20190919
TRT170221K45.GF,0.0418000,20190919
TRT170221T12.GF,0.9332500,20190919
TRT170321K10.GF,0.0334700,20190919
TRT170321K28.GF,0.0315100,20190919
TRT170321K36.GF,0.0488400,20190919
TRT170424K16.GF,0.0132500,20190919
TRT170620K18.GF,0.0707400,20190919
TRT170724K13.GF,0.0166200,20190919
TRT170724K21.GF,0.0149800,20190919
TRT170822A16.GF,0.6456900,20190919
TRT170822K14.GF,0.0342200,20190919
TRT170822K22.GF,0.0345400,20190919
TRT170822K30.GF,0.0339000,20190919
TRT170822T15.GF,0.8941700,20190919
TRT180123A11.GF,0.6084700,20190919
TRT180123K19.GF,0.0176800,20190919
TRT180123K27.GF,0.0371100,20190919
TRT180123K35.GF,0.0158800,20190919
TRT180123T10.GF,0.9319400,20190919
TRT180320K10.GF,0.0384500,20190919
TRT180320K28.GF,0.0361900,20190919
TRT180320K36.GF,0.0561000,20190919
TRT180821K14.GF,0.0393600,20190919
TRT180821K22.GF,0.0397400,20190919
TRT180821K30.GF,0.0389900,20190919
TRT180924A12.GF,1.3583100,20190919
TRT180924K10.GF,0.0135800,20190919
TRT180924T11.GF,1.5239400,20190919
TRT181023A10.GF,0.5476900,20190919
TRT181023K18.GF,0.0135300,20190919
TRT181023K26.GF,0.0550400,20190919
TRT181023T19.GF,1.2136000,20190919
TRT181120K10.GF,0.0596600,20190919
TRT181219K12.GF,0.0758800,20190919
TRT190122K19.GF,0.0184400,20190919
TRT190122K27.GF,0.0427100,20190919
TRT190122K35.GF,0.0165200,20190919
TRT190220K10.GF,0.0489300,20190919
TRT190220K28.GF,0.0484700,20190919
TRT190220K36.GF,0.0489300,20190919
TRT190220K44.GF,0.0480200,20190919
TRT190423K15.GF,0.0138100,20190919
TRT190423K23.GF,0.0590400,20190919
TRT190521A18.GF,0.7638800,20190919
TRT190521K16.GF,0.0555400,20190919
TRT190521T17.GF,1.0421400,20190919
TRT190723K12.GF,0.0173200,20190919
TRT190723K20.GF,0.0155700,20190919
TRT190820K14.GF,0.0456200,20190919
TRT190820K22.GF,0.0451900,20190919
TRT190820K30.GF,0.0456200,20190919
TRT190820K48.GF,0.0447700,20190919
TRT191022K18.GF,0.0141000,20190919
TRT191022K26.GF,0.0633300,20190919
TRT200121K17.GF,0.0302800,20190919
TRT200121K25.GF,0.0192200,20190919
TRT200121K33.GF,0.0490800,20190919
TRT200121K41.GF,0.0171800,20190919
TRT200324A14.GF,0.5161200,20190919
TRT200324K12.GF,0.0268400,20190919
TRT200324K20.GF,0.0138600,20190919
TRT200324T13.GF,0.8912500,20190919
TRT200422A15.GF,0.6720500,20190919
TRT200422K13.GF,0.0144000,20190919
TRT200422K21.GF,0.0488700,20190919
TRT200422K39.GF,0.0679400,20190919
TRT200422T14.GF,1.0449100,20190919
TRT200520K14.GF,0.0640800,20190919
TRT200722K10.GF,0.0180600,20190919
TRT200722K28.GF,0.0398200,20190919
TRT200722K36.GF,0.0162000,20190919
TRT200923K17.GF,0.0287900,20190919
TRT200923K25.GF,0.0141400,20190919
TRT201021K16.GF,0.0147100,20190919
TRT201021K24.GF,0.0524500,20190919
TRT201021K32.GF,0.0728700,20190919
TRT201119K19.GF,0.0989700,20190919
TRT210421A15.GF,0.7772800,20190919
TRT210421K13.GF,0.0150200,20190919
TRT210421K21.GF,0.0562900,20190919
TRT210421K39.GF,0.0781100,20190919
TRT210421K47.GF,0.0812300,20190919
TRT210421T14.GF,1.1388200,20190919
TRT210721A12.GF,1.9817000,20190919
TRT210721K10.GF,0.0297200,20190919
TRT210721K28.GF,0.0188300,20190919
TRT210721K36.GF,0.0457900,20190919
TRT210721K44.GF,0.0168400,20190919
TRT210721T11.GF,2.1039800,20190919
TRT210922K17.GF,0.0331300,20190919
TRT210922K25.GF,0.0147200,20190919
TRT211020K16.GF,0.0153300,20190919
TRT211020K24.GF,0.0604200,20190919
TRT211020K32.GF,0.0836800,20190919
TRT211020K40.GF,0.0870200,20190919
TRT220120K16.GF,0.0314300,20190919
TRT220120K24.GF,0.0200300,20190919
TRT220120K32.GF,0.0563900,20190919
TRT220120K40.GF,0.0178700,20190919
TRT220323K11.GF,0.0308800,20190919
TRT220323K29.GF,0.0144300,20190919
TRT220420K13.GF,0.0156600,20190919
TRT220420K21.GF,0.0648400,20190919
TRT220420K39.GF,0.0897000,20190919
TRT220420K47.GF,0.0932700,20190919
TRT220720K10.GF,0.0308500,20190919
TRT220720K28.GF,0.0196200,20190919
TRT220720K36.GF,0.0525600,20190919
TRT220720K44.GF,0.0175200,20190919
TRT220921A19.GF,0.7328400,20190919
TRT220921K17.GF,0.0381100,20190919
TRT220921K25.GF,0.0153400,20190919
TRT220921K33.GF,0.0337100,20190919
TRT220921T18.GF,0.9274200,20190919
TRT230222A14.GF,1.8246500,20190919
TRT230222K12.GF,0.0273700,20190919
TRT230222T13.GF,1.9671500,20190919
TRT230322K11.GF,0.0355300,20190919
TRT230322K29.GF,0.0150300,20190919
TRT230920K17.GF,0.0437600,20190919
TRT230920K25.GF,0.0159700,20190919
TRT230920K33.GF,0.0387100,20190919
TRT231019K17.GF,0.0159900,20190919
TRT231019K25.GF,0.0900000,20190919
TRT231019K33.GF,0.0961900,20190919
TRT231019K41.GF,0.1000300,20190919
TRT240124K10.GF,0.0237400,20190919
TRT240221K12.GF,0.0284900,20190919
TRT240227A18.GF,0.3415200,20190919
TRT240227K16.GF,0.0187800,20190919
TRT240227T17.GF,0.8231000,20190919
TRT240321K11.GF,0.0408500,20190919
TRT240321K29.GF,0.0156500,20190919
TRT240321K37.GF,0.0361400,20190919
TRT240424F14.NP,4.9441500,20190919
TRT240424F22.NP,6.0864590,20190919
TRT240724A16.GF,0.4916400,20190919
TRT240724K14.GF,0.0221300,20190919
TRT240724T15.GF,0.8009400,20190919
TRT250123K10.GF,0.0273100,20190919
TRT250226K16.GF,0.0216100,20190919
TRT250320K11.GF,0.0469300,20190919
TRT250320K29.GF,0.0162900,20190919
TRT250320K37.GF,0.0415100,20190919
TRT250821K15.GF,0.0279300,20190919
TRT250919K18.GF,0.0503100,20190919
TRT250919K26.GF,0.0166300,20190919
TRT250919K34.GF,0.0445100,20190919
TRT260122K10.GF,0.0314200,20190919
TRT260220K11.GF,0.0296500,20190919
TRT260225K16.GF,0.0248700,20190919
TRT260723K13.GF,0.0254500,20190919
TRT260820K15.GF,0.0290600,20190919
TRT260826K19.GF,0.0201500,20190919
TRT261022A11.GF,1.7412800,20190919
TRT261022K19.GF,0.0174100,20190919
TRT261022T10.GF,1.8705700,20190919
TRT270121K10.GF,0.0361100,20190919
TRT270422K16.GF,0.0177500,20190919
TRT270722K13.GF,0.0292900,20190919
TRT270825K19.GF,0.0231800,20190919
TRT270923A12.GF,0.5521400,20190919
TRT270923K10.GF,0.0243000,20190919
TRT270923T11.GF,0.8460500,20190919
TRT271021K19.GF,0.0181000,20190919
TRT280224K15.GF,0.0286200,20190919
TRT280421K16.GF,0.0184600,20190919
TRT280628A19.GF,0.8155100,20190919
TRT280628K17.GF,0.0134500,20190919
TRT280628T18.GF,1.1059400,20190919
TRT280721K13.GF,0.0336900,20190919
TRT280824K19.GF,0.0266800,20190919
TRT280922K10.GF,0.0279600,20190919
TRT281020K19.GF,0.0188200,20190919
TRT290120K19.GF,0.0414900,20190919
TRT290323K14.GF,0.0260600,20190919
TRT290420K16.GF,0.0191900,20190919
TRT290720K13.GF,0.0386700,20190919
TRT290921K10.GF,0.0321600,20190919
TRT291227K19.GF,0.0137400,20190919
TRT300322K12.GF,0.0299800,20190919
TRT300627K14.GF,0.0140300,20190919
TRT300823K16.GF,0.0307000,20190919
TRT300920K18.GF,0.0369300,20190919
TRT301019K18.GF,0.0195600,20190919
TRT301226K17.GF,0.0143200,20190919
TRT310321K12.GF,0.0344700,20190919
TRT310822K16.GF,0.0353200,20190919
TRT311225K17.GF,0.0149200,20190919
