SeriesName,Prices,ValuationDate
TRT100523K21.GF,0.0201500,20200417
TRT100523K39.GF,0.0150400,20200417
TRT100523K47.GF,0.0365400,20200417
TRT100620K15.GF,0.0826600,20200417
TRT100620K23.GF,0.0218600,20200417
TRT100620T16.GF,0.9548900,20200417
TRT100724K10.GF,0.0170800,20200417
TRT100822K29.GF,0.0393300,20200417
TRT100925K17.GF,0.0288100,20200417
TRT101121K17.GF,0.0259800,20200417
TRT101121K25.GF,0.0210500,20200417
TRT101121K33.GF,0.0156700,20200417
TRT101121K41.GF,0.0425300,20200417
TRT110123K16.GF,0.0181500,20200417
TRT110123K24.GF,0.0211000,20200417
TRT110226A14.GF,0.4383300,20200417
TRT110226K12.GF,0.0232300,20200417
TRT110226K20.GF,0.0230100,20200417
TRT110226T13.GF,0.8591900,20200417
TRT110326K11.GF,0.0268900,20200417
TRT110522K13.GF,0.0256000,20200417
TRT110522K21.GF,0.0207500,20200417
TRT110522K39.GF,0.0154500,20200417
TRT110522K47.GF,0.0404300,20200417
TRT110821K29.GF,0.0435600,20200417
TRT110827A17.GF,0.3534500,20200417
TRT110827K15.GF,0.0185600,20200417
TRT110827T16.GF,0.8303300,20200417
TRT110924K17.GF,0.0213000,20200417
TRT110924K25.GF,0.0330100,20200417
TRT111120A19.GF,0.9149800,20200417
TRT111120K17.GF,0.0267500,20200417
TRT111120K25.GF,0.0470400,20200417
TRT111120K33.GF,0.0216700,20200417
TRT111120K41.GF,0.0161000,20200417
TRT111120K58.GF,0.0470600,20200417
TRT111120T18.GF,1.0569800,20200417
TRT120122A18.GF,0.7801800,20200417
TRT120122K16.GF,0.0370500,20200417
TRT120122K24.GF,0.0189100,20200417
TRT120122K32.GF,0.0217200,20200417
TRT120122T17.GF,0.9447400,20200417
TRT120128A12.GF,1.0467600,20200417
TRT120128K10.GF,0.0151800,20200417
TRT120128T11.GF,1.3210300,20200417
TRT120225K12.GF,0.0266500,20200417
TRT120225K20.GF,0.0263900,20200417
TRT120321F12.NP,7.2995850,20200417
TRT120325A13.GF,0.4974900,20200417
TRT120325K11.GF,0.0199000,20200417
TRT120325K29.GF,0.0308500,20200417
TRT120325T12.GF,0.7758800,20200417
TRT120521K13.GF,0.0263600,20200417
TRT120521K21.GF,0.0213600,20200417
TRT120723K27.GF,0.0207900,20200417
TRT120521K39.GF,0.0158800,20200417
TRT120521K47.GF,0.0447400,20200417
TRT120723K19.GF,0.0177900,20200417
TRT120820A13.GF,0.9394500,20200417
TRT120820K11.GF,0.1080400,20200417
TRT120820K37.GF,0.0508100,20200417
TRT120820T12.GF,1.0474900,20200417
TRT120826K15.GF,0.0214600,20200417
TRT130121K16.GF,0.0426500,20200417
TRT130121K24.GF,0.0196900,20200417
TRT130121K32.GF,0.0223700,20200417
TRT130127K10.GF,0.0156700,20200417
TRT130324K11.GF,0.0228000,20200417
TRT130324K29.GF,0.0353400,20200417
TRT130520K13.GF,0.0271500,20200417
TRT130520K21.GF,0.0949600,20200417
TRT130520K39.GF,0.0219900,20200417
TRT130520K47.GF,0.0163300,20200417
TRT130520K54.GF,0.0688600,20200417
TRT130520T14.GF,0.9619800,20200417
TRT130722K19.GF,0.0185300,20200417
TRT130722K27.GF,0.0214100,20200417
TRT130825K15.GF,0.0248900,20200417
TRT130825K23.GF,0.0246600,20200417
TRT130923K16.GF,0.0244300,20200417
TRT130923K24.GF,0.0378700,20200417
TRT140126A12.GF,1.3725000,20200417
TRT140126K10.GF,0.0185300,20200417
TRT140126K28.GF,0.0161700,20200417
TRT140126T11.GF,1.6130600,20200417
TRT140224K11.GF,0.0305300,20200417
TRT140224K29.GF,0.0302400,20200417
TRT140421T13.GF,0.8698000,20200417
TRT140623A10.GF,0.6326000,20200417
TRT140623K18.GF,0.0512500,20200417
TRT140623T19.GF,1.0815200,20200417
TRT140721K19.GF,0.0399100,20200417
TRT140721K27.GF,0.0192900,20200417
TRT140721K35.GF,0.0220500,20200417
TRT140727K13.GF,0.0154200,20200417
TRT140824K15.GF,0.0285200,20200417
TRT140824K23.GF,0.0282500,20200417
TRT140922A18.GF,0.7051800,20200417
TRT140922K16.GF,0.0299700,20200417
TRT140922K24.GF,0.0282100,20200417
TRT140922K32.GF,0.0437200,20200417
TRT140922T17.GF,0.8791700,20200417
TRT141222K11.GF,0.0550600,20200417
TRT150121F11.NP,7.3455740,20200417
TRT150125K10.GF,0.0190600,20200417
TRT150125K28.GF,0.0166900,20200417
TRT150223K11.GF,0.0351300,20200417
TRT150223K29.GF,0.0348000,20200417
TRT150323K10.GF,0.0262200,20200417
TRT150323K28.GF,0.0406400,20200417
TRT150622K18.GF,0.0592900,20200417
TRT150720K19.GF,0.0449500,20200417
TRT150720K27.GF,0.0200900,20200417
TRT150720K35.GF,0.0227000,20200417
TRT150726K13.GF,0.0159200,20200417
TRT150921K16.GF,0.0348200,20200417
TRT150921K24.GF,0.0327700,20200417
TRT150921K32.GF,0.0508000,20200417
TRT151221K11.GF,0.0639300,20200417
TRT160222K11.GF,0.0407500,20200417
TRT160222K29.GF,0.0411400,20200417
TRT160222K37.GF,0.0403700,20200417
TRT160322K10.GF,0.0323000,20200417
TRT160322K28.GF,0.0304000,20200417
TRT160322K36.GF,0.0471200,20200417
TRT160425A18.GF,1.4475200,20200417
TRT160425K16.GF,0.0144700,20200417
TRT160425T17.GF,1.6213600,20200417
TRT160621K18.GF,0.0688000,20200417
TRT160725K13.GF,0.0187900,20200417
TRT160725K21.GF,0.0164300,20200417
TRT160823K14.GF,0.0327200,20200417
TRT160823K22.GF,0.0324100,20200417
TRT160920K16.GF,0.0395500,20200417
TRT160920K24.GF,0.0372200,20200417
TRT160920K32.GF,0.0577000,20200417
TRT160920T25.GF,0.9305600,20200417
TRT161024K19.GF,0.0147200,20200417
TRT161220K11.GF,0.0733800,20200417
TRT170124K19.GF,0.0196000,20200417
TRT170124K27.GF,0.0172400,20200417
TRT170221A13.GF,0.8873200,20200417
TRT170221K11.GF,0.0474700,20200417
TRT170221K29.GF,0.0470300,20200417
TRT170221K37.GF,0.0474700,20200417
TRT170221K45.GF,0.0465900,20200417
TRT170221T12.GF,0.9849600,20200417
TRT170321K10.GF,0.0373500,20200417
TRT170321K28.GF,0.0351400,20200417
TRT170321K36.GF,0.0544800,20200417
TRT170424K16.GF,0.0149900,20200417
TRT170620K18.GF,0.0772100,20200417
TRT170724K13.GF,0.0193300,20200417
TRT170724K21.GF,0.0169700,20200417
TRT170822A16.GF,0.7132800,20200417
TRT170822K14.GF,0.0378000,20200417
TRT170822K22.GF,0.0381600,20200417
TRT170822K30.GF,0.0374500,20200417
TRT170822T15.GF,0.9345500,20200417
TRT171221F16.NP,7.3247590,20200417
TRT180123A11.GF,0.6702800,20200417
TRT180123K19.GF,0.0201700,20200417
TRT180123K27.GF,0.0408900,20200417
TRT180123K35.GF,0.0177900,20200417
TRT180123T10.GF,0.9660000,20200417
TRT180821K14.GF,0.0439100,20200417
TRT180821K22.GF,0.0443300,20200417
TRT180821K30.GF,0.0434900,20200417
TRT180924A12.GF,1.5484500,20200417
TRT181023K18.GF,0.0152500,20200417
TRT180924K10.GF,0.0154800,20200417
TRT180924T11.GF,1.6971300,20200417
TRT181023A10.GF,0.6026300,20200417
TRT181023K26.GF,0.0605700,20200417
TRT181023T19.GF,1.2316100,20200417
TRT181120K10.GF,0.0467600,20200417
TRT190122K19.GF,0.0207400,20200417
TRT190122K27.GF,0.0474500,20200417
TRT190122K35.GF,0.0183600,20200417
TRT190423K15.GF,0.0155100,20200417
TRT190423K23.GF,0.0649800,20200417
TRT190521A18.GF,0.8617600,20200417
TRT190521K16.GF,0.0443000,20200417
TRT190521T17.GF,1.0359800,20200417
TRT190723K12.GF,0.0198900,20200417
TRT190723K20.GF,0.0175100,20200417
TRT190820K14.GF,0.0501700,20200417
TRT190820K22.GF,0.0497000,20200417
TRT190820K30.GF,0.0501700,20200417
TRT190820K48.GF,0.0492300,20200417
TRT191022K18.GF,0.0157800,20200417
TRT191022K26.GF,0.0698700,20200417
TRT200121K17.GF,0.0333800,20200417
TRT200121K25.GF,0.0213300,20200417
TRT200121K33.GF,0.0546400,20200417
TRT200121K41.GF,0.0189500,20200417
TRT200324A14.GF,0.5684800,20200417
TRT200324K12.GF,0.0295700,20200417
TRT200324K20.GF,0.0157300,20200417
TRT200324T13.GF,0.8760500,20200417
TRT200422A15.GF,0.7987900,20200417
TRT200422K13.GF,0.0160500,20200417
TRT200422K21.GF,0.0410600,20200417
TRT200422K39.GF,0.0752800,20200417
TRT200422T14.GF,1.0752700,20200417
TRT200520K14.GF,0.0831500,20200417
TRT200722K10.GF,0.0204500,20200417
TRT200722K28.GF,0.0440100,20200417
TRT200722K36.GF,0.0180700,20200417
TRT200923K17.GF,0.0316700,20200417
TRT200923K25.GF,0.0159900,20200417
TRT201021A18.GF,0.8076700,20200417
TRT201021K16.GF,0.0163300,20200417
TRT201021K24.GF,0.0430900,20200417
TRT201021K32.GF,0.0811700,20200417
TRT201021K40.GF,0.0557300,20200417
TRT201021T25.GF,1.0536300,20200417
TRT210421A15.GF,0.8675600,20200417
TRT210421K13.GF,0.0166200,20200417
TRT210421K21.GF,0.0452200,20200417
TRT210421K39.GF,0.0871900,20200417
TRT210421K47.GF,0.0906600,20200417
TRT210421K54.GF,0.0598600,20200417
TRT210421T14.GF,1.1556900,20200417
TRT210623A11.GF,0.6959000,20200417
TRT210623K19.GF,0.0178100,20200417
TRT210623T10.GF,0.9673400,20200417
TRT210721A12.GF,2.1929800,20200417
TRT210721K10.GF,0.0328900,20200417
TRT210721K28.GF,0.0210400,20200417
TRT210721K36.GF,0.0511100,20200417
TRT210721K44.GF,0.0186500,20200417
TRT210721T11.GF,2.2931200,20200417
TRT210922K17.GF,0.0365700,20200417
TRT210922K25.GF,0.0165100,20200417
TRT210922K33.GF,0.0192500,20200417
TRT211020K16.GF,0.0169100,20200417
TRT211020K24.GF,0.0474500,20200417
TRT211020K32.GF,0.0926100,20200417
TRT211020K40.GF,0.0962900,20200417
TRT211020K57.GF,0.0635700,20200417
TRT211222K12.GF,0.0187600,20200417
TRT220323K11.GF,0.0340000,20200417
TRT220323K29.GF,0.0162500,20200417
TRT220323K37.GF,0.0182800,20200417
TRT220420K13.GF,0.0172000,20200417
TRT220420K21.GF,0.0996800,20200417
TRT220420K39.GF,0.0973100,20200417
TRT220420K47.GF,0.1011800,20200417
TRT220420K54.GF,0.0668000,20200417
TRT220622K19.GF,0.0197700,20200417
TRT220720K10.GF,0.0338700,20200417
TRT220720K28.GF,0.0216400,20200417
TRT220720K36.GF,0.0576300,20200417
TRT220720K44.GF,0.0192500,20200417
TRT220921A19.GF,0.8169400,20200417
TRT220921K17.GF,0.0424800,20200417
TRT220921K25.GF,0.0170400,20200417
TRT220921K33.GF,0.0375800,20200417
TRT220921K41.GF,0.0213700,20200417
TRT220921T18.GF,0.9375500,20200417
TRT221221K12.GF,0.0208300,20200417
TRT230222A14.GF,2.0311200,20200417
TRT230222K12.GF,0.0304700,20200417
TRT230222T13.GF,2.1560200,20200417
TRT230322K11.GF,0.0394100,20200417
TRT230322K29.GF,0.0167700,20200417
TRT230322K37.GF,0.0202900,20200417
TRT230621K19.GF,0.0219400,20200417
TRT230920K17.GF,0.0483000,20200417
TRT230920K25.GF,0.0176000,20200417
TRT230920K33.GF,0.0427200,20200417
TRT230920K41.GF,0.0237200,20200417
TRT231220K12.GF,0.0231200,20200417
TRT240124K10.GF,0.0261300,20200417
TRT240221K12.GF,0.0314800,20200417
TRT240227A18.GF,0.3782700,20200417
TRT240227K16.GF,0.0208100,20200417
TRT240227T17.GF,0.8559200,20200417
TRT240321K11.GF,0.0455800,20200417
TRT240321K29.GF,0.0173100,20200417
TRT240321K37.GF,0.0403100,20200417
TRT240424F14.NP,6.0778030,20200417
TRT240424F22.NP,7.2890650,20200417
TRT240724K14.GF,0.0244100,20200417
TRT240321K45.GF,0.0225100,20200417
TRT240620K19.GF,0.0237900,20200417
TRT240724A16.GF,0.5422600,20200417
TRT240724T15.GF,0.8384000,20200417
TRT250123K10.GF,0.0300800,20200417
TRT250226K16.GF,0.0239800,20200417
TRT250821K15.GF,0.0309600,20200417
TRT260122A12.GF,0.8027300,20200417
TRT260122K10.GF,0.0349000,20200417
TRT260122K28.GF,0.0205400,20200417
TRT260122T11.GF,0.9828500,20200417
TRT260225K16.GF,0.0275100,20200417
TRT260723K13.GF,0.0280000,20200417
TRT260820K15.GF,0.0319900,20200417
TRT260826K19.GF,0.0223500,20200417
TRT261022A11.GF,1.9332100,20200417
TRT261022K19.GF,0.0193300,20200417
TRT261022T10.GF,2.0543000,20200417
TRT270121K10.GF,0.0402200,20200417
TRT270121K28.GF,0.0228400,20200417
TRT270422K16.GF,0.0196600,20200417
TRT270722K13.GF,0.0323800,20200417
TRT270825K19.GF,0.0257000,20200417
TRT270923A12.GF,0.6074900,20200417
TRT270923K10.GF,0.0267300,20200417
TRT270923T11.GF,0.8421200,20200417
TRT271021K19.GF,0.0200000,20200417
TRT271021K27.GF,0.0211000,20200417
TRT280224K15.GF,0.0315200,20200417
TRT280421K16.GF,0.0203500,20200417
TRT280421K24.GF,0.0222500,20200417
TRT280628A19.GF,0.9465200,20200417
TRT280628K17.GF,0.0156200,20200417
TRT280628T18.GF,1.2526600,20200417
TRT280721K13.GF,0.0376000,20200417
TRT281020K19.GF,0.0207000,20200417
TRT280721K21.GF,0.0216600,20200417
TRT280824K19.GF,0.0294400,20200417
TRT280922K10.GF,0.0308600,20200417
TRT281020K27.GF,0.0234600,20200417
TRT290125A16.GF,0.8831200,20200417
TRT290125K14.GF,0.0104200,20200417
TRT290125T15.GF,0.9931800,20200417
TRT290323K14.GF,0.0286800,20200417
TRT290420K16.GF,0.0210500,20200417
TRT290420K24.GF,0.0241700,20200417
TRT290720K13.GF,0.0424300,20200417
TRT290720K21.GF,0.0240900,20200417
TRT290921K10.GF,0.0358400,20200417
TRT291227K19.GF,0.0158900,20200417
TRT300322K12.GF,0.0332500,20200417
TRT300627K14.GF,0.0161700,20200417
TRT300823K16.GF,0.0337800,20200417
TRT300920K18.GF,0.0407900,20200417
TRT301226K17.GF,0.0164500,20200417
TRT310124K11.GF,0.0106700,20200417
TRT310321K12.GF,0.0384700,20200417
TRT310724K15.GF,0.0105400,20200417
TRT310822K16.GF,0.0390000,20200417
TRT311225K17.GF,0.0170300,20200417
TRB220420T14.GF,0.9682300,20200417
TRT010125K16.GF,0.0176300,20200417
TRT010125K24.GF,0.0307700,20200417
TRT010223K17.GF,0.0276800,20200417
TRT010223K25.GF,0.0109300,20200417
TRT010323K16.GF,0.0362600,20200417
TRT010726K19.GF,0.0167400,20200417
TRT010921K12.GF,0.0453200,20200417
TRT010921K20.GF,0.0453200,20200417
TRT020222K17.GF,0.0283000,20200417
TRT020222K25.GF,0.0112000,20200417
TRT020322A18.GF,0.7644900,20200417
TRT020322K16.GF,0.0420500,20200417
TRT020322K24.GF,0.0420500,20200417
TRT020322T17.GF,0.9518000,20200417
TRT020725A11.GF,0.5687600,20200417
TRT020725K19.GF,0.0173300,20200417
TRT020725K27.GF,0.0292400,20200417
TRT020725T10.GF,1.0129300,20200417
TRT020823A12.GF,1.8246500,20200417
TRT020823K10.GF,0.0273700,20200417
TRT020823K28.GF,0.0108100,20200417
TRT020823T11.GF,2.0228600,20200417
TRT020920K12.GF,0.0513800,20200417
TRT020920K20.GF,0.0513800,20200417
TRT021122K16.GF,0.0093800,20200417
TRT030124K15.GF,0.0182600,20200417
TRT030124K23.GF,0.0340800,20200417
TRT030221K17.GF,0.0289500,20200417
TRT030221K25.GF,0.0114800,20200417
TRT030321K16.GF,0.0485700,20200417
TRT030321K24.GF,0.0485700,20200417
TRT030523A14.GF,1.8534700,20200417
TRT030523K12.GF,0.0092600,20200417
TRT030523T13.GF,1.9206600,20200417
TRT030724K19.GF,0.0179500,20200417
TRT030724K27.GF,0.0323800,20200417
TRT030822K10.GF,0.0279900,20200417
TRT030822K28.GF,0.0110700,20200417
TRT031121K16.GF,0.0095900,20200417
TRT040123K15.GF,0.0189100,20200417
TRT040123K23.GF,0.0377400,20200417
TRT040522K12.GF,0.0094900,20200417
TRT040821K10.GF,0.0286200,20200417
TRT040821K28.GF,0.0113400,20200417
TRT041120K16.GF,0.0098300,20200417
TRT041126A12.GF,0.4988100,20200417
TRT041126K10.GF,0.0256400,20200417
TRT041126T11.GF,1.0273900,20200417
TRT050122K15.GF,0.0195600,20200417
TRT050122K23.GF,0.0418100,20200417
TRT050225K29.GF,0.0304700,20200417
TRT050521K12.GF,0.0097100,20200417
TRT050624A10.GF,0.6249400,20200417
TRT050624A28.GF,0.9616800,20200417
TRT050624K18.GF,0.0321300,20200417
TRT050624K26.GF,0.0197100,20200417
TRT050624T19.GF,1.0192800,20200417
TRT050624T35.GF,1.1486300,20200417
TRT050723K18.GF,0.0185800,20200417
TRT050723K26.GF,0.0358600,20200417
TRT050820K10.GF,0.0292700,20200417
TRT050820K28.GF,0.0116100,20200417
TRT051125K10.GF,0.0283700,20200417
TRT060121A17.GF,2.3214700,20200417
TRT060121K15.GF,0.0348200,20200417
TRT060121K23.GF,0.0202600,20200417
TRT060121K31.GF,0.0463000,20200417
TRT060121T16.GF,2.3917100,20200417
TRT060127K19.GF,0.0154300,20200417
TRT060520K12.GF,0.0099300,20200417
TRT060526K16.GF,0.0269800,20200417
TRT060722K18.GF,0.0192400,20200417
TRT060722K26.GF,0.0397200,20200417
TRT060825A16.GF,0.5632000,20200417
TRT060825K22.GF,0.0289500,20200417
TRT060825T15.GF,0.9822800,20200417
TRT061124A12.GF,0.9024600,20200417
TRT061124K10.GF,0.0144400,20200417
TRT061124K28.GF,0.0313900,20200417
TRT061124T11.GF,1.0561000,20200417
TRT061223K10.GF,0.0338700,20200417
TRT061223K28.GF,0.0199700,20200417
TRT070126K19.GF,0.0160700,20200417
TRT070224K28.GF,0.0337500,20200417
TRT070525K16.GF,0.0298500,20200417
TRT070623K17.GF,0.0357200,20200417
TRT070623K25.GF,0.0202300,20200417
TRT070721K18.GF,0.0199100,20200417
TRT070721K26.GF,0.0440000,20200417
TRT070727A14.GF,1.0429300,20200417
TRT070727K12.GF,0.0151200,20200417
TRT070727T13.GF,1.3054200,20200417
TRT070824K22.GF,0.0320700,20200417
TRT071222K28.GF,0.0205000,20200417
TRT070922K15.GF,0.0251000,20200417
TRT071020T23.GF,0.9250800,20200417
TRT071222K10.GF,0.0376700,20200417
TRT080125K19.GF,0.0167400,20200417
TRT080223K28.GF,0.0373700,20200417
TRT080323A11.GF,0.6573700,20200417
TRT080323K19.GF,0.0233400,20200417
TRT080323T10.GF,0.8264100,20200417
TRT080328A16.GF,0.3239300,20200417
TRT080328K14.GF,0.0200800,20200417
TRT080328T15.GF,0.9012700,20200417
TRT080524A18.GF,1.6307800,20200417
TRT080524K16.GF,0.0195600,20200417
TRT080524K24.GF,0.0146400,20200417
TRT080524K32.GF,0.0330200,20200417
TRT080524T17.GF,1.8176200,20200417
TRT080622K17.GF,0.0397100,20200417
TRT080622K25.GF,0.0207600,20200417
TRT080720A10.GF,0.9480700,20200417
TRT080720K18.GF,0.0354100,20200417
TRT080720K26.GF,0.0445600,20200417
TRT080720K34.GF,0.0206100,20200417
TRT080720K42.GF,0.0722700,20200417
TRT080720T19.GF,0.9926300,20200417
TRT080726K12.GF,0.0157500,20200417
TRT080921K15.GF,0.0291700,20200417
TRT080927K19.GF,0.0216600,20200417
TRT081123A11.GF,1.7495200,20200417
TRT081123K19.GF,0.0244900,20200417
TRT081123K27.GF,0.0198600,20200417
TRT081123K35.GF,0.0148400,20200417
TRT081123K43.GF,0.0347400,20200417
TRT081123T10.GF,1.9559300,20200417
TRT081221K10.GF,0.0418700,20200417
TRT081221K28.GF,0.0210300,20200417
TRT090222K28.GF,0.0414000,20200417
TRT090322K19.GF,0.0270600,20200417
TRT090621K17.GF,0.0441400,20200417
TRT090621K25.GF,0.0213000,20200417
TRT090621T18.GF,0.8516600,20200417
TRT090725K12.GF,0.0164000,20200417
TRT090823K21.GF,0.0355100,20200417
TRT090920K15.GF,0.0331000,20200417
TRT090926K19.GF,0.0250600,20200417
TRT091122K19.GF,0.0252200,20200417
TRT091122K27.GF,0.0204500,20200417
TRT091122K35.GF,0.0152500,20200417
TRT091122K43.GF,0.0384400,20200417
TRT091220K10.GF,0.0465500,20200417
TRT091220K28.GF,0.0215800,20200417
TRT100124A18.GF,0.9753900,20200417
TRT100124K16.GF,0.0174300,20200417
TRT100124K24.GF,0.0204900,20200417
TRT100124T17.GF,1.1480000,20200417
TRT100221K26.GF,0.0458500,20200417
TRT100227K12.GF,0.0199700,20200417
TRT100321K17.GF,0.0312700,20200417
TRT100327K11.GF,0.0233200,20200417
TRT100523K13.GF,0.0248500,20200417
