SeriesName,Prices,ValuationDate
TRT161024K19.GF,0.0109300,20180808
TRT161220K11.GF,0.0469700,20180808
TRT170124K19.GF,0.0140800,20180808
TRT170124K27.GF,0.0126300,20180808
TRT170221A13.GF,0.5593400,20180808
TRT170221K11.GF,0.0299200,20180808
TRT170221K29.GF,0.0296400,20180808
TRT170221K37.GF,0.0299200,20180808
TRT170221K45.GF,0.0293700,20180808
TRT170221T12.GF,0.7963900,20180808
TRT170321K10.GF,0.0234000,20180808
TRT170321K28.GF,0.0220200,20180808
TRT170321K36.GF,0.0341400,20180808
TRT170424K16.GF,0.0111100,20180808
TRT170620K18.GF,0.0523200,20180808
TRT170719K10.GF,0.0420900,20180808
TRT170719K28.GF,0.0380900,20180808
TRT170719K36.GF,0.0152800,20180808
TRT170724K13.GF,0.0138500,20180808
TRT170724K21.GF,0.0124400,20180808
TRT170822A16.GF,0.4237000,20180808
TRT170822K14.GF,0.0224500,20180808
TRT170822K22.GF,0.0226700,20180808
TRT170822K30.GF,0.0222400,20180808
TRT170822T15.GF,0.7352400,20180808
TRT180123A11.GF,0.3952700,20180808
TRT180123K19.GF,0.0145400,20180808
TRT180123K27.GF,0.0241100,20180808
TRT180123K35.GF,0.0130400,20180808
TRT180123T10.GF,0.7236200,20180808
TRT180320K10.GF,0.0290300,20180808
TRT180320K28.GF,0.0273200,20180808
TRT180320K36.GF,0.0423400,20180808
TRT180821K14.GF,0.0268500,20180808
TRT180821K22.GF,0.0271000,20180808
TRT180821K30.GF,0.0266000,20180808
TRT180919K17.GF,0.0324700,20180808
TRT180919K25.GF,0.0305600,20180808
TRT180919K33.GF,0.0473700,20180808
TRT180924A12.GF,1.1298500,20180808
TRT180924K10.GF,0.0113000,20180808
TRT180924T11.GF,1.2919000,20180808
TRT181023K18.GF,0.0112800,20180808
TRT181120K10.GF,0.0590300,20180808
TRT181219K12.GF,0.0585200,20180808
TRT190122K19.GF,0.0150200,20180808
TRT190122K27.GF,0.0285700,20180808
TRT190122K35.GF,0.0134500,20180808
TRT190220K10.GF,0.0371800,20180808
TRT190220K28.GF,0.0368300,20180808
TRT190220K36.GF,0.0371800,20180808
TRT190220K44.GF,0.0364800,20180808
TRT190423K15.GF,0.0114600,20180808
TRT190521A18.GF,0.5511000,20180808
TRT190521K16.GF,0.0534900,20180808
TRT190521T17.GF,0.9419900,20180808
TRT190619K19.GF,0.0660300,20180808
TRT190723K12.GF,0.0143100,20180808
TRT190723K20.GF,0.0128400,20180808
TRT190820K14.GF,0.0332700,20180808
TRT190820K22.GF,0.0329600,20180808
TRT190820K30.GF,0.0332700,20180808
TRT190820K48.GF,0.0326500,20180808
TRT190918K17.GF,0.0394200,20180808
TRT190918K25.GF,0.0371000,20180808
TRT190918K33.GF,0.0575100,20180808
TRT191022K18.GF,0.0116400,20180808
TRT191218K12.GF,0.0732000,20180808
TRT200121K17.GF,0.0244100,20180808
TRT200121K25.GF,0.0155200,20180808
TRT200121K33.GF,0.0346700,20180808
TRT200121K41.GF,0.0138800,20180808
TRT200219A12.GF,1.4498800,20180808
TRT200219K10.GF,0.0253700,20180808
TRT200219K28.GF,0.0466700,20180808
TRT200219K36.GF,0.0462200,20180808
TRT200219K44.GF,0.0466700,20180808
TRT200219K51.GF,0.0457900,20180808
TRT200219T11.GF,1.5010700,20180808
TRT200319K19.GF,0.0365000,20180808
TRT200319K27.GF,0.0343500,20180808
TRT200319K35.GF,0.0532500,20180808
TRT200324A14.GF,0.3298800,20180808
TRT200324K12.GF,0.0171500,20180808
TRT200324K20.GF,0.0114800,20180808
TRT200324T13.GF,0.6835700,20180808
TRT200422A15.GF,0.4642000,20180808
TRT200422K13.GF,0.0118200,20180808
TRT200422K21.GF,0.0450500,20180808
TRT200422T14.GF,0.9535800,20180808
TRT200520K14.GF,0.0651400,20180808
TRT200722K10.GF,0.0147800,20180808
TRT200722K28.GF,0.0261900,20180808
TRT200722K36.GF,0.0132400,20180808
TRT200923K17.GF,0.0185000,20180808
TRT200923K25.GF,0.0116700,20180808
TRT201021K16.GF,0.0120000,20180808
TRT201021K24.GF,0.0496500,20180808
TRT201119K19.GF,0.0718800,20180808
TRT210421K13.GF,0.0122000,20180808
TRT210421K21.GF,0.0547100,20180808
TRT210721A12.GF,1.6024800,20180808
TRT210721K10.GF,0.0240400,20180808
TRT210721K28.GF,0.0152700,20180808
TRT210721K36.GF,0.0313600,20180808
TRT210721K44.GF,0.0136600,20180808
TRT210721T11.GF,1.7524200,20180808
TRT210819K13.GF,0.0415700,20180808
TRT210819K21.GF,0.0411800,20180808
TRT210819K39.GF,0.0415700,20180808
TRT210819K47.GF,0.0408000,20180808
TRT210922K17.GF,0.0216800,20180808
TRT210922K25.GF,0.0120500,20180808
TRT211020K16.GF,0.0123900,20180808
TRT211020K24.GF,0.0602900,20180808
TRT211118K19.GF,0.0626700,20180808
TRT220120K16.GF,0.0251700,20180808
TRT220120K24.GF,0.0160300,20180808
TRT220120K32.GF,0.0431300,20180808
TRT220120K40.GF,0.0143200,20180808
TRT220323K11.GF,0.0200000,20180808
TRT220323K29.GF,0.0118600,20180808
TRT220420K13.GF,0.0125900,20180808
TRT220420K21.GF,0.0664500,20180808
TRT220519K15.GF,0.0801500,20180808
TRT220720K10.GF,0.0247900,20180808
TRT220720K28.GF,0.0157800,20180808
TRT220720K36.GF,0.0385800,20180808
TRT220720K44.GF,0.0140900,20180808
TRT220818K13.GF,0.0258100,20180808
TRT220818K21.GF,0.0494400,20180808
TRT220818K39.GF,0.0489700,20180808
TRT220818K47.GF,0.0494400,20180808
TRT220818K54.GF,0.0485200,20180808
TRT220921A19.GF,0.4974300,20180808
TRT220921K17.GF,0.0258700,20180808
TRT220921K25.GF,0.0124400,20180808
TRT220921K33.GF,0.0228800,20180808
TRT220921T18.GF,0.7210200,20180808
TRT230119K18.GF,0.0262300,20180808
TRT230119K26.GF,0.0167300,20180808
TRT230119K34.GF,0.0541000,20180808
TRT230119K42.GF,0.0149200,20180808
TRT230222A14.GF,1.4948500,20180808
TRT230222K12.GF,0.0224200,20180808
TRT230222T13.GF,1.6840800,20180808
TRT230322K11.GF,0.0236200,20180808
TRT230322K29.GF,0.0122400,20180808
TRT230920K17.GF,0.0316700,20180808
TRT230920K25.GF,0.0128400,20180808
TRT230920K33.GF,0.0280200,20180808
TRT231019K17.GF,0.0127800,20180808
TRT231019K25.GF,0.0732200,20180808
TRT240124K10.GF,0.0151900,20180808
TRT240221K12.GF,0.0231100,20180808
TRT240227A18.GF,0.2158100,20180808
TRT240227K16.GF,0.0118700,20180808
TRT240227T17.GF,0.6792600,20180808
TRT240321K11.GF,0.0285300,20180808
TRT240321K29.GF,0.0126400,20180808
TRT240321K37.GF,0.0252300,20180808
TRT240419K14.GF,0.0131100,20180808
TRT240419K22.GF,0.0815400,20180808
TRT240719K11.GF,0.0258300,20180808
TRT240719K29.GF,0.0164600,20180808
TRT240719K37.GF,0.0487000,20180808
TRT240719K45.GF,0.0146900,20180808
TRT240724A16.GF,0.3133900,20180808
TRT240724K14.GF,0.0141100,20180808
TRT240724T15.GF,0.6003500,20180808
TRT241018K17.GF,0.0133300,20180808
TRT241018K25.GF,0.0599500,20180808
TRT241018T18.GF,0.9240100,20180808
TRT250123K10.GF,0.0177300,20180808
TRT250226K16.GF,0.0136900,20180808
TRT250320K11.GF,0.0353600,20180808
TRT250320K29.GF,0.0130500,20180808
TRT250320K37.GF,0.0312900,20180808
TRT250821K15.GF,0.0227700,20180808
TRT250919K18.GF,0.0395600,20180808
TRT250919K26.GF,0.0132600,20180808
TRT250919K34.GF,0.0349900,20180808
TRT260122K10.GF,0.0210000,20180808
TRT260220K11.GF,0.0238200,20180808
TRT260225K16.GF,0.0158100,20180808
TRT260723K13.GF,0.0163900,20180808
TRT260820K15.GF,0.0234600,20180808
TRT260826K19.GF,0.0127400,20180808
TRT260918K18.GF,0.0482400,20180808
TRT260918K26.GF,0.0482400,20180808
TRT260918K34.GF,0.0138500,20180808
TRT260918K42.GF,0.0426700,20180808
TRT261022A11.GF,1.4165400,20180808
TRT261022K19.GF,0.0141600,20180808
TRT261022T10.GF,1.5527100,20180808
TRT270121K10.GF,0.0254700,20180808
TRT270219K13.GF,0.0248000,20180808
TRT270319A14.GF,0.8554800,20180808
TRT270319K12.GF,0.0444900,20180808
TRT270319K20.GF,0.0444900,20180808
TRT270319K38.GF,0.0136300,20180808
TRT270319K46.GF,0.0393500,20180808
TRT270319T13.GF,0.9482100,20180808
TRT270422K16.GF,0.0144000,20180808
TRT270722K13.GF,0.0192500,20180808
TRT270825K19.GF,0.0147000,20180808
TRT270923A12.GF,0.3546900,20180808
TRT270923K10.GF,0.0156000,20180808
TRT270923T11.GF,0.6385000,20180808
TRT271021K19.GF,0.0146300,20180808
TRT280224K15.GF,0.0183000,20180808
TRT280421K16.GF,0.0148700,20180808
TRT280628A19.GF,0.7100900,20180808
TRT280628K17.GF,0.0117200,20180808
TRT280628T18.GF,0.9834300,20180808
TRT280721K13.GF,0.0230500,20180808
TRT280819K16.GF,0.0241800,20180808
TRT280824K19.GF,0.0170000,20180808
TRT280922K10.GF,0.0182900,20180808
TRT281020K19.GF,0.0151200,20180808
TRT290120K19.GF,0.0316800,20180808
TRT290323K14.GF,0.0168700,20180808
TRT290420K16.GF,0.0153700,20180808
TRT290720K13.GF,0.0283300,20180808
TRT290818K16.GF,0.0251800,20180808
TRT290921K10.GF,0.0218100,20180808
TRT291227K19.GF,0.0119000,20180808
TRT300119K19.GF,0.0397500,20180808
TRT300322K12.GF,0.0199100,20180808
TRT300627K14.GF,0.0120900,20180808
TRT300823K16.GF,0.0197400,20180808
TRT300920K18.GF,0.0266800,20180808
TRT301019K18.GF,0.0156100,20180808
TRT301226K17.GF,0.0122800,20180808
TRT310321K12.GF,0.0240400,20180808
TRT310719K12.GF,0.0357800,20180808
TRT310822K16.GF,0.0231600,20180808
TRT311018K18.GF,0.0163000,20180808
TRT311225K17.GF,0.0126800,20180808
TRB121218T10.GF,0.9066900,20180808
TRT010125K16.GF,0.0130800,20180808
TRT010125K24.GF,0.0251300,20180808
TRT010223K17.GF,0.0198200,20180808
TRT010323K16.GF,0.0213400,20180808
TRT010420A10.GF,1.8067700,20180808
TRT010420K18.GF,0.0361400,20180808
TRT010420K26.GF,0.0298000,20180808
TRT010420T19.GF,1.9550500,20180808
TRT010519K10.GF,0.0160400,20180808
TRT010726K19.GF,0.0124800,20180808
TRT010921K12.GF,0.0276600,20180808
TRT010921K20.GF,0.0276600,20180808
TRT020222K17.GF,0.0204300,20180808
TRT020322A18.GF,0.4587900,20180808
TRT020322K16.GF,0.0252300,20180808
TRT020322K24.GF,0.0252300,20180808
TRT020322T17.GF,0.7539100,20180808
TRT020725A11.GF,0.2333800,20180808
TRT020725K19.GF,0.0128800,20180808
TRT020725K27.GF,0.0227000,20180808
TRT020725T10.GF,0.8844500,20180808
TRT020823A12.GF,1.3008700,20180808
TRT020823K10.GF,0.0195100,20180808
TRT020823T11.GF,1.5101100,20180808
TRT020920K12.GF,0.0339200,20180808
TRT020920K20.GF,0.0339200,20180808
TRT021019K12.GF,0.0367500,20180808
TRT021019K20.GF,0.0333300,20180808
TRT021122K16.GF,0.0067700,20180808
TRT030124K15.GF,0.0135000,20180808
TRT030124K23.GF,0.0307900,20180808
TRT030221K17.GF,0.0210700,20180808
TRT030321K16.GF,0.0305200,20180808
TRT030321K24.GF,0.0305200,20180808
TRT030419K19.GF,0.0377700,20180808
TRT030419K27.GF,0.0374900,20180808
TRT030523A14.GF,1.3335200,20180808
TRT030523K12.GF,0.0066700,20180808
TRT030523T13.GF,1.4048600,20180808
TRT030724K19.GF,0.0132900,20180808
TRT030724K27.GF,0.0278100,20180808
TRT030822K10.GF,0.0201200,20180808
TRT031018K12.GF,0.0384100,20180808
TRT031018K20.GF,0.0408100,20180808
TRT031121K16.GF,0.0069700,20180808
TRT040123K15.GF,0.0139300,20180808
TRT040123K23.GF,0.0377200,20180808
TRT040320K16.GF,0.0378900,20180808
TRT040320K24.GF,0.0378900,20180808
TRT040522K12.GF,0.0068700,20180808
TRT040821K10.GF,0.0207400,20180808
TRT040919K13.GF,0.0423700,20180808
TRT040919K21.GF,0.0423700,20180808
TRT041120K16.GF,0.0071800,20180808
TRT050122K15.GF,0.0143800,20180808
TRT050122K23.GF,0.0462200,20180808
TRT050220A18.GF,0.7009700,20180808
TRT050220K16.GF,0.0217200,20180808
TRT050220K24.GF,0.0259400,20180808
TRT050220T17.GF,0.7880900,20180808
TRT050521K12.GF,0.0070800,20180808
TRT050624A10.GF,0.2967500,20180808
TRT050624K18.GF,0.0288200,20180808
TRT050624T19.GF,0.9069600,20180808
TRT050723K18.GF,0.0137100,20180808
TRT050723K26.GF,0.0340800,20180808
TRT050820K10.GF,0.0213900,20180808
TRT050918K13.GF,0.0509300,20180808
TRT050918K21.GF,0.0509300,20180808
TRT060121A17.GF,1.6981300,20180808
TRT060121K15.GF,0.0254700,20180808
TRT060121K23.GF,0.0148400,20180808
TRT060121K31.GF,0.0566300,20180808
TRT060121T16.GF,1.8296600,20180808
TRT060127K19.GF,0.0114900,20180808
TRT060219K18.GF,0.0226300,20180808
TRT060219K26.GF,0.0325200,20180808
TRT060319K17.GF,0.0476000,20180808
TRT060319K25.GF,0.0476000,20180808
TRT060520K12.GF,0.0072900,20180808
TRT060722K18.GF,0.0141600,20180808
TRT060722K26.GF,0.0417500,20180808
TRT061119K17.GF,0.0073900,20180808
TRT061223K10.GF,0.0318500,20180808
TRT070126K19.GF,0.0119100,20180808
TRT070623K17.GF,0.0352000,20180808
TRT070721K18.GF,0.0146100,20180808
TRT070721K26.GF,0.0511600,20180808
TRT070727A14.GF,0.7776600,20180808
TRT070727K12.GF,0.0112800,20180808
TRT070727T13.GF,1.0158900,20180808
TRT070819K11.GF,0.0220500,20180808
TRT070819K29.GF,0.0289900,20180808
TRT070922K15.GF,0.0149000,20180808
TRT071118K17.GF,0.0077000,20180808
TRT071222K10.GF,0.0389000,20180808
TRT080120K14.GF,0.0263000,20180808
TRT080120K22.GF,0.0335200,20180808
TRT080120K30.GF,0.0153200,20180808
TRT080120K48.GF,0.0693900,20180808
TRT080125K19.GF,0.0123600,20180808
TRT080323A11.GF,0.3868600,20180808
TRT080323K19.GF,0.0137300,20180808
TRT080323T10.GF,0.6053900,20180808
TRT080328A16.GF,0.1862500,20180808
TRT080328K14.GF,0.0115500,20180808
TRT080328T15.GF,0.7294500,20180808
TRT080519K13.GF,0.0075800,20180808
TRT080524A18.GF,1.1767100,20180808
TRT080524K16.GF,0.0141200,20180808
TRT080524T17.GF,1.3621100,20180808
TRT080622K17.GF,0.0429800,20180808
TRT080720A10.GF,0.6378000,20180808
TRT080720K18.GF,0.0258800,20180808
TRT080720K26.GF,0.0299800,20180808
TRT080720K34.GF,0.0150800,20180808
TRT080720K42.GF,0.0626900,20180808
TRT080720T19.GF,0.7803100,20180808
TRT080726K12.GF,0.0117000,20180808
TRT080921K15.GF,0.0177900,20180808
TRT080927K19.GF,0.0124000,20180808
TRT081123A11.GF,1.2863500,20180808
TRT081123K19.GF,0.0180100,20180808
TRT081123K27.GF,0.0143500,20180808
TRT081123T10.GF,1.4995600,20180808
TRT081221K10.GF,0.0474900,20180808
TRT090119K16.GF,0.0274300,20180808
TRT090119K24.GF,0.0379800,20180808
TRT090119K32.GF,0.0420100,20180808
TRT090119K40.GF,0.0159800,20180808
TRT090119K57.GF,0.0688800,20180808
TRT090322K19.GF,0.0162400,20180808
TRT090621K17.GF,0.0524800,20180808
TRT090725K12.GF,0.0121400,20180808
TRT090920K15.GF,0.0218000,20180808
TRT090926K19.GF,0.0142900,20180808
TRT091122K19.GF,0.0185400,20180808
TRT091122K27.GF,0.0148200,20180808
TRT091220K10.GF,0.0579900,20180808
TRT100124K16.GF,0.0128200,20180808
TRT100227K12.GF,0.0113900,20180808
TRT100321K17.GF,0.0196300,20180808
TRT100327K11.GF,0.0133000,20180808
TRT100523K13.GF,0.0182700,20180808
TRT100523K21.GF,0.0145800,20180808
TRT100620K15.GF,0.0640800,20180808
TRT100719A19.GF,0.8051600,20180808
TRT100719K17.GF,0.0270000,20180808
TRT100719K25.GF,0.0342200,20180808
TRT100719K33.GF,0.0378400,20180808
TRT100719K41.GF,0.0157300,20180808
TRT100719K58.GF,0.0776100,20180808
TRT100719T18.GF,0.8773600,20180808
TRT100724K10.GF,0.0125900,20180808
TRT100925K17.GF,0.0164800,20180808
TRT101121K17.GF,0.0190800,20180808
TRT101121K25.GF,0.0153000,20180808
TRT110123K16.GF,0.0132900,20180808
TRT110226A14.GF,0.2502000,20180808
TRT110226K12.GF,0.0132600,20180808
TRT110226K20.GF,0.0131300,20180808
TRT110226T13.GF,0.6756700,20180808
TRT110320A19.GF,0.6982600,20180808
TRT110320K17.GF,0.0677600,20180808
TRT110320K25.GF,0.0243500,20180808
TRT110320T18.GF,0.9821900,20180808
TRT110326K11.GF,0.0153500,20180808
TRT110522K13.GF,0.0188100,20180808
TRT110522K21.GF,0.0150600,20180808
TRT110827A17.GF,0.2021300,20180808
TRT110827K15.GF,0.0106100,20180808
TRT110827T16.GF,0.6578200,20180808
TRT110919K14.GF,0.0747400,20180808
TRT110919K22.GF,0.0272400,20180808
TRT110924K17.GF,0.0122900,20180808
TRT110924K25.GF,0.0190500,20180808
TRT111120A19.GF,0.6130600,20180808
TRT111120K17.GF,0.0196400,20180808
TRT111120K25.GF,0.0595000,20180808
TRT111120K33.GF,0.0158100,20180808
TRT111120T18.GF,0.9500100,20180808
TRT111219K19.GF,0.0708100,20180808
TRT120122A18.GF,0.4699800,20180808
TRT120122K16.GF,0.0223300,20180808
TRT120122K24.GF,0.0137900,20180808
TRT120122T17.GF,0.6873700,20180808
TRT120128A12.GF,0.7692300,20180808
TRT120128K10.GF,0.0111500,20180808
TRT120128T11.GF,1.0139500,20180808
TRT120225K12.GF,0.0153100,20180808
TRT120225K20.GF,0.0151700,20180808
TRT120325A13.GF,0.2856900,20180808
TRT120325K11.GF,0.0114300,20180808
TRT120325K29.GF,0.0177200,20180808
TRT120325T12.GF,0.5823600,20180808
TRT120521K13.GF,0.0193600,20180808
TRT120521K21.GF,0.0155500,20180808
TRT120619K16.GF,0.0790700,20180808
TRT120619T17.GF,0.8185500,20180808
TRT120723K19.GF,0.0130500,20180808
TRT120826K15.GF,0.0122300,20180808
TRT120918K14.GF,0.0596300,20180808
TRT120918K22.GF,0.0329100,20180808
TRT121218K19.GF,0.0620000,20180808
TRT130121K16.GF,0.0271000,20180808
TRT130121K24.GF,0.0143100,20180808
TRT130127K10.GF,0.0115100,20180808
TRT130319K18.GF,0.0833000,20180808
TRT130319K26.GF,0.0306100,20180808
TRT130324K11.GF,0.0132400,20180808
TRT130324K29.GF,0.0205100,20180808
TRT130520K13.GF,0.0199300,20180808
TRT130520K21.GF,0.0656000,20180808
TRT130520K39.GF,0.0160500,20180808
TRT130722K19.GF,0.0135400,20180808
TRT130825K15.GF,0.0142500,20180808
TRT130825K23.GF,0.0141100,20180808
TRT130923K16.GF,0.0142700,20180808
TRT130923K24.GF,0.0221200,20180808
TRT131119A10.GF,0.7382500,20180808
TRT131119K18.GF,0.0202300,20180808
TRT131119K26.GF,0.0723200,20180808
TRT131119K34.GF,0.0163200,20180808
TRT131119K42.GF,0.0479900,20180808
TRT131119T19.GF,0.8988000,20180808
TRT140126A12.GF,0.9769500,20180808
TRT140126K10.GF,0.0131900,20180808
TRT140126K28.GF,0.0118700,20180808
TRT140126T11.GF,1.1992000,20180808
TRT140224K11.GF,0.0177300,20180808
TRT140224K29.GF,0.0175700,20180808
TRT140623A10.GF,0.3708200,20180808
TRT140623K18.GF,0.0300300,20180808
TRT140623T19.GF,0.8453500,20180808
TRT140721K19.GF,0.0245100,20180808
TRT140721K27.GF,0.0140500,20180808
TRT140727K13.GF,0.0113300,20180808
TRT140824K15.GF,0.0164700,20180808
TRT140824K23.GF,0.0163100,20180808
TRT140922A18.GF,0.4182900,20180808
TRT140922K16.GF,0.0177800,20180808
TRT140922K24.GF,0.0167300,20180808
TRT140922K32.GF,0.0259400,20180808
TRT140922T17.GF,0.6626800,20180808
TRT141118A10.GF,0.9178500,20180808
TRT141118K18.GF,0.0403900,20180808
TRT141118K26.GF,0.0210400,20180808
TRT141118K34.GF,0.0604100,20180808
TRT141118K42.GF,0.0170200,20180808
TRT141118K59.GF,0.0509400,20180808
TRT141118K67.GF,0.0596600,20180808
TRT141118T19.GF,0.9582400,20180808
TRT141222K11.GF,0.0325200,20180808
TRT150120A17.GF,0.7101200,20180808
TRT150120K15.GF,0.0372800,20180808
TRT150120K23.GF,0.0337300,20180808
TRT150120K31.GF,0.0148400,20180808
TRT150120T16.GF,0.8353200,20180808
TRT150125K10.GF,0.0136300,20180808
TRT150125K28.GF,0.0122400,20180808
TRT150223K11.GF,0.0206900,20180808
TRT150223K29.GF,0.0204900,20180808
TRT150323K10.GF,0.0154200,20180808
TRT150323K28.GF,0.0239100,20180808
TRT150519A16.GF,0.8319800,20180808
TRT150519K14.GF,0.0207400,20180808
TRT150519K22.GF,0.0805800,20180808
TRT150519K30.GF,0.0167500,20180808
TRT150519K48.GF,0.0461800,20180808
TRT150519K55.GF,0.0540800,20180808
TRT150519T15.GF,0.9291000,20180808
TRT150622K18.GF,0.0353400,20180808
TRT150720K19.GF,0.0301700,20180808
TRT150720K27.GF,0.0145700,20180808
TRT150726K13.GF,0.0116900,20180808
TRT150921K16.GF,0.0212200,20180808
TRT150921K24.GF,0.0199700,20180808
TRT150921K32.GF,0.0309500,20180808
TRT151221K11.GF,0.0386000,20180808
TRT160119K17.GF,0.0467400,20180808
TRT160119K25.GF,0.0422900,20180808
TRT160119K33.GF,0.0155600,20180808
TRT160119T18.GF,0.8902600,20180808
TRT160222K11.GF,0.0244900,20180808
TRT160222K29.GF,0.0247200,20180808
TRT160222K37.GF,0.0242500,20180808
TRT160322K10.GF,0.0193700,20180808
TRT160322K28.GF,0.0182300,20180808
TRT160322K36.GF,0.0282500,20180808
TRT160425A18.GF,1.0768200,20180808
TRT160425K16.GF,0.0107700,20180808
TRT160425T17.GF,1.2439500,20180808
TRT160621K18.GF,0.0424300,20180808
TRT160725K13.GF,0.0134100,20180808
TRT160725K21.GF,0.0120600,20180808
TRT160823K14.GF,0.0191400,20180808
TRT160823K22.GF,0.0189600,20180808
TRT160920K16.GF,0.0260000,20180808
TRT160920K24.GF,0.0244700,20180808
TRT160920K32.GF,0.0379100,20180808
