SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0143900,20190215
TRT010125K24.GF,0.0283700,20190215
TRT010223K17.GF,0.0228200,20190215
TRT010323K16.GF,0.0293400,20190215
TRT010420A10.GF,2.0598200,20190215
TRT010420K18.GF,0.0412000,20190215
TRT010420K26.GF,0.0349400,20190215
TRT010420T19.GF,2.1867300,20190215
TRT010519K10.GF,0.0184400,20190215
TRT010726K19.GF,0.0135400,20190215
TRT010921K12.GF,0.0354800,20190215
TRT010921K20.GF,0.0354800,20190215
TRT020222K17.GF,0.0235800,20190215
TRT020322A18.GF,0.6047000,20190215
TRT020322K16.GF,0.0332600,20190215
TRT020322K24.GF,0.0332600,20190215
TRT020322T17.GF,0.8971900,20190215
TRT020725A11.GF,0.2592700,20190215
TRT020725K19.GF,0.0141000,20190215
TRT020725K27.GF,0.0256000,20190215
TRT020725T10.GF,0.9281200,20190215
TRT020823A12.GF,1.4964700,20190215
TRT020823K10.GF,0.0224500,20190215
TRT020823T11.GF,1.7124500,20190215
TRT020920K12.GF,0.0408700,20190215
TRT020920K20.GF,0.0408700,20190215
TRT021019K12.GF,0.0422900,20190215
TRT021019K20.GF,0.0379200,20190215
TRT021122K16.GF,0.0074700,20190215
TRT030124K15.GF,0.0150000,20190215
TRT030124K23.GF,0.0348600,20190215
TRT030221K17.GF,0.0243800,20190215
TRT030321K16.GF,0.0379800,20190215
TRT030321K24.GF,0.0379800,20190215
TRT030419K19.GF,0.0434200,20190215
TRT030419K27.GF,0.0416400,20190215
TRT030523A14.GF,1.4620900,20190215
TRT030523K12.GF,0.0073100,20190215
TRT030523T13.GF,1.5339500,20190215
TRT030724K19.GF,0.0147000,20190215
TRT030724K27.GF,0.0314500,20190215
TRT030822K10.GF,0.0232000,20190215
TRT031121K16.GF,0.0078000,20190215
TRT040123K15.GF,0.0156300,20190215
TRT040123K23.GF,0.0428300,20190215
TRT040320K16.GF,0.0442200,20190215
TRT040320K24.GF,0.0442200,20190215
TRT040522K12.GF,0.0076300,20190215
TRT040821K10.GF,0.0239800,20190215
TRT040919K13.GF,0.0480400,20190215
TRT040919K21.GF,0.0480400,20190215
TRT041120K16.GF,0.0081500,20190215
TRT050122K15.GF,0.0162800,20190215
TRT050122K23.GF,0.0526000,20190215
TRT050220A18.GF,0.8141700,20190215
TRT050220K16.GF,0.0251900,20190215
TRT050220K24.GF,0.0301300,20190215
TRT050220T17.GF,0.8771300,20190215
TRT050225K29.GF,0.0287100,20190215
TRT050521K12.GF,0.0079700,20190215
TRT050624A10.GF,0.3432300,20190215
TRT050624K18.GF,0.0338200,20190215
TRT050624T19.GF,0.9820800,20190215
TRT050723K18.GF,0.0153100,20190215
TRT050723K26.GF,0.0386400,20190215
TRT050820K10.GF,0.0247700,20190215
TRT060121A17.GF,1.9212400,20190215
TRT060121K15.GF,0.0288200,20190215
TRT060121K23.GF,0.0169600,20190215
TRT060121K31.GF,0.0646300,20190215
TRT060121T16.GF,2.0406600,20190215
TRT060127K19.GF,0.0131200,20190215
TRT060319K17.GF,0.0526400,20190215
TRT060319K25.GF,0.0526400,20190215
TRT060520K12.GF,0.0083200,20190215
TRT060722K18.GF,0.0159500,20190215
TRT060722K26.GF,0.0474600,20190215
TRT060825A16.GF,0.2631900,20190215
TRT060825K22.GF,0.0259700,20190215
TRT060825T15.GF,0.9158500,20190215
TRT061119K17.GF,0.0085100,20190215
TRT061223K10.GF,0.0372900,20190215
TRT070126K19.GF,0.0136500,20190215
TRT070224K28.GF,0.0350800,20190215
TRT070623K17.GF,0.0411100,20190215
TRT070721K18.GF,0.0166200,20190215
TRT070721K26.GF,0.0583100,20190215
TRT070727A14.GF,0.8877000,20190215
TRT070727K12.GF,0.0128700,20190215
TRT070727T13.GF,1.1448400,20190215
TRT070819K11.GF,0.0256100,20190215
TRT070819K29.GF,0.0328300,20190215
TRT070824K22.GF,0.0317400,20190215
TRT070922K15.GF,0.0201100,20190215
TRT071222K10.GF,0.0453200,20190215
TRT080120K14.GF,0.0302000,20190215
TRT080120K22.GF,0.0387400,20190215
TRT080120K30.GF,0.0176700,20190215
TRT080120K48.GF,0.0793900,20190215
TRT080125K19.GF,0.0142000,20190215
TRT080223K28.GF,0.0428700,20190215
TRT080323A11.GF,0.5322000,20190215
TRT080323K19.GF,0.0189000,20190215
TRT080323T10.GF,0.7594600,20190215
TRT080328A16.GF,0.2865300,20190215
TRT080328K14.GF,0.0177600,20190215
TRT080328T15.GF,0.9204400,20190215
TRT080519K13.GF,0.0086900,20190215
TRT080524A18.GF,1.3018000,20190215
TRT080524K16.GF,0.0156200,20190215
TRT080524T17.GF,1.4929500,20190215
TRT080622K17.GF,0.0499600,20190215
TRT080720A10.GF,0.7608500,20190215
TRT080720K18.GF,0.0295000,20190215
TRT080720K26.GF,0.0357600,20190215
TRT080720K34.GF,0.0173100,20190215
TRT080720K42.GF,0.0716300,20190215
TRT080720T19.GF,0.8776800,20190215
TRT080726K12.GF,0.0133900,20190215
TRT080921K15.GF,0.0228400,20190215
TRT080927K19.GF,0.0189000,20190215
TRT081123A11.GF,1.4076900,20190215
TRT081123K19.GF,0.0197100,20190215
TRT081123K27.GF,0.0159500,20190215
TRT081123T10.GF,1.6244800,20190215
TRT081221K10.GF,0.0550800,20190215
TRT090222K28.GF,0.0523900,20190215
TRT090322K19.GF,0.0214200,20190215
TRT090621K17.GF,0.0607200,20190215
TRT090725K12.GF,0.0139200,20190215
TRT090823K21.GF,0.0387800,20190215
TRT090920K15.GF,0.0263000,20190215
TRT090926K19.GF,0.0213700,20190215
TRT091122K19.GF,0.0205400,20190215
TRT091122K27.GF,0.0166400,20190215
TRT091220K10.GF,0.0669500,20190215
TRT100124A18.GF,0.8007200,20190215
TRT100124K16.GF,0.0147600,20190215
TRT100124K24.GF,0.0168200,20190215
TRT100124T17.GF,0.9837600,20190215
TRT100221K26.GF,0.0640300,20190215
TRT100227K12.GF,0.0171800,20190215
TRT100321K17.GF,0.0244400,20190215
TRT100327K11.GF,0.0201000,20190215
TRT100523K13.GF,0.0201200,20190215
TRT100523K21.GF,0.0162900,20190215
TRT100620K15.GF,0.0738100,20190215
TRT100719A19.GF,0.9003500,20190215
TRT100719K17.GF,0.0309000,20190215
TRT100719K25.GF,0.0382700,20190215
TRT100719K33.GF,0.0423200,20190215
TRT100719K41.GF,0.0180300,20190215
TRT100719K58.GF,0.0930700,20190215
TRT100719T18.GF,0.9386200,20190215
TRT100724K10.GF,0.0144800,20190215
TRT100822K29.GF,0.0473900,20190215
TRT100925K17.GF,0.0241700,20190215
TRT101121K17.GF,0.0214200,20190215
TRT101121K25.GF,0.0173400,20190215
TRT110123K16.GF,0.0153600,20190215
TRT110123K24.GF,0.0174500,20190215
TRT110226A14.GF,0.3701300,20190215
TRT110226K12.GF,0.0196100,20190215
TRT110226K20.GF,0.0194300,20190215
TRT110226T13.GF,0.8503300,20190215
TRT110320A19.GF,0.7854400,20190215
TRT110320K17.GF,0.0773500,20190215
TRT110320K25.GF,0.0284600,20190215
TRT110320T18.GF,1.0366600,20190215
TRT110326K11.GF,0.0227300,20190215
TRT110522K13.GF,0.0209700,20190215
TRT110522K21.GF,0.0169800,20190215
TRT110821K29.GF,0.0579200,20190215
TRT110827A17.GF,0.3076500,20190215
TRT110827K15.GF,0.0161500,20190215
TRT110827T16.GF,0.8349200,20190215
TRT110919K14.GF,0.0853500,20190215
TRT110919K22.GF,0.0309000,20190215
TRT110924K17.GF,0.0176400,20190215
TRT110924K25.GF,0.0273500,20190215
TRT111120A19.GF,0.6866600,20190215
TRT111120K17.GF,0.0223300,20190215
TRT111120K25.GF,0.0676400,20190215
TRT111120K33.GF,0.0180800,20190215
TRT111120T18.GF,1.0048800,20190215
TRT111219K19.GF,0.0813700,20190215
TRT111219T10.GF,0.8347600,20190215
TRT120122A18.GF,0.6151900,20190215
TRT120122K16.GF,0.0292300,20190215
TRT120122K24.GF,0.0159700,20190215
TRT120122K32.GF,0.0181100,20190215
TRT120128T11.GF,1.0737500,20190215
TRT120122T17.GF,0.8267200,20190215
TRT120128A12.GF,0.8179700,20190215
TRT120128K10.GF,0.0118600,20190215
TRT120220K17.GF,0.0933400,20190215
TRT120220K33.GF,0.0782400,20190215
TRT120225K12.GF,0.0221900,20190215
TRT120225K20.GF,0.0219800,20190215
TRT120325A13.GF,0.4147500,20190215
TRT120325K11.GF,0.0165900,20190215
TRT120325K29.GF,0.0257100,20190215
TRT120325T12.GF,0.7430500,20190215
TRT120521K13.GF,0.0218600,20190215
TRT120521K21.GF,0.0177000,20190215
TRT120619K16.GF,0.0934200,20190215
TRT120619T17.GF,0.9136700,20190215
TRT120723K19.GF,0.0150500,20190215
TRT120723K27.GF,0.0171300,20190215
TRT120820A13.GF,0.7495600,20190215
TRT120820K11.GF,0.0861900,20190215
TRT120820K37.GF,0.0707800,20190215
TRT120820T12.GF,1.0307800,20190215
TRT120826K15.GF,0.0182700,20190215
TRT130121K16.GF,0.0334300,20190215
TRT130121K24.GF,0.0166100,20190215
TRT130121K32.GF,0.0187900,20190215
TRT130127K10.GF,0.0123600,20190215
TRT130319K18.GF,0.0885300,20190215
TRT130319K26.GF,0.0338900,20190215
TRT130324K11.GF,0.0187700,20190215
TRT130324K29.GF,0.0290900,20190215
TRT130520K13.GF,0.0228000,20190215
TRT130520K21.GF,0.0746700,20190215
TRT130520K39.GF,0.0184600,20190215
TRT130722K19.GF,0.0156600,20190215
TRT130722K27.GF,0.0177800,20190215
TRT130825K15.GF,0.0208600,20190215
TRT130825K23.GF,0.0206700,20190215
TRT130923K16.GF,0.0199600,20190215
TRT130923K24.GF,0.0309400,20190215
TRT131119A10.GF,0.8453200,20190215
TRT131119K18.GF,0.0232700,20190215
TRT131119K26.GF,0.0824300,20190215
TRT131119K34.GF,0.0188500,20190215
TRT131119K42.GF,0.0549400,20190215
TRT131119T19.GF,0.9605200,20190215
TRT140126A12.GF,1.0722800,20190215
TRT140126K10.GF,0.0144700,20190215
TRT140126K28.GF,0.0128800,20190215
TRT140126T11.GF,1.3046100,20190215
TRT140224K11.GF,0.0251000,20190215
TRT140224K29.GF,0.0248700,20190215
TRT140623A10.GF,0.5147400,20190215
TRT140623K18.GF,0.0416900,20190215
TRT140623T19.GF,1.0130600,20190215
TRT140721K19.GF,0.0312000,20190215
TRT140721K27.GF,0.0162900,20190215
TRT140721K35.GF,0.0184500,20190215
TRT140727K13.GF,0.0121100,20190215
TRT140819K12.GF,0.1016900,20190215
TRT140819K38.GF,0.0787600,20190215
TRT140824K15.GF,0.0236000,20190215
TRT140824K23.GF,0.0233800,20190215
TRT140922A18.GF,0.5650300,20190215
TRT140922K16.GF,0.0240200,20190215
TRT140922K24.GF,0.0226000,20190215
TRT140922K32.GF,0.0350300,20190215
TRT140922T17.GF,0.8137600,20190215
TRT141222K11.GF,0.0443600,20190215
TRT150120A17.GF,0.8218200,20190215
TRT150120K15.GF,0.0431500,20190215
TRT150120K23.GF,0.0390300,20190215
TRT150120K31.GF,0.0172800,20190215
TRT150120K49.GF,0.0195100,20190215
TRT150120T16.GF,0.9120600,20190215
TRT150120T32.GF,0.8218200,20190215
TRT150125K10.GF,0.0150800,20190215
TRT150125K28.GF,0.0134200,20190215
TRT150223K11.GF,0.0284100,20190215
TRT150223K29.GF,0.0281400,20190215
TRT150323K10.GF,0.0212300,20190215
TRT150323K28.GF,0.0329200,20190215
TRT150519A16.GF,0.9271600,20190215
TRT150519K14.GF,0.0237700,20190215
TRT150519K22.GF,0.0934800,20190215
TRT150519K30.GF,0.0192400,20190215
TRT150519K48.GF,0.0514600,20190215
TRT150519K55.GF,0.0602700,20190215
TRT150519T15.GF,0.9786100,20190215
TRT150622K18.GF,0.0472200,20190215
TRT150720K19.GF,0.0360400,20190215
TRT150720K27.GF,0.0169400,20190215
TRT150720K35.GF,0.0191500,20190215
TRT150726K13.GF,0.0126200,20190215
TRT150921K16.GF,0.0272800,20190215
TRT150921K24.GF,0.0256800,20190215
TRT150921K32.GF,0.0398000,20190215
TRT151221K11.GF,0.0503200,20190215
TRT160222K11.GF,0.0322000,20190215
TRT160222K29.GF,0.0325100,20190215
TRT160222K37.GF,0.0319000,20190215
TRT160322K10.GF,0.0255800,20190215
TRT160322K28.GF,0.0240700,20190215
TRT160322K36.GF,0.0373100,20190215
TRT160425A18.GF,1.1784200,20190215
TRT160425K16.GF,0.0117900,20190215
TRT160725K21.GF,0.0131400,20190215
TRT160425T17.GF,1.3521800,20190215
TRT160621K18.GF,0.0537500,20190215
TRT160725K13.GF,0.0147700,20190215
TRT160823K14.GF,0.0267000,20190215
TRT160823K22.GF,0.0264500,20190215
TRT160920K16.GF,0.0313900,20190215
TRT160920K24.GF,0.0295500,20190215
TRT160920K32.GF,0.0457900,20190215
TRT161024K19.GF,0.0120300,20190215
TRT161220K11.GF,0.0576500,20190215
TRT170124K19.GF,0.0157100,20190215
TRT170124K27.GF,0.0139900,20190215
TRT170221A13.GF,0.6942200,20190215
TRT170221K11.GF,0.0371400,20190215
TRT170221K29.GF,0.0367900,20190215
TRT170221K37.GF,0.0371400,20190215
TRT170221K45.GF,0.0364400,20190215
TRT170221T12.GF,0.9131800,20190215
TRT170321K10.GF,0.0291900,20190215
TRT170321K28.GF,0.0274700,20190215
TRT170321K36.GF,0.0425800,20190215
TRT170424K16.GF,0.0122800,20190215
TRT170620K18.GF,0.0621900,20190215
TRT170719K10.GF,0.0470900,20190215
TRT170719K28.GF,0.0426100,20190215
TRT170719K36.GF,0.0176200,20190215
TRT170719K44.GF,0.0198700,20190215
TRT170724K13.GF,0.0153900,20190215
TRT170724K21.GF,0.0137000,20190215
TRT170822A16.GF,0.5704900,20190215
TRT170822K14.GF,0.0302300,20190215
TRT170822K22.GF,0.0305200,20190215
TRT170822K30.GF,0.0299500,20190215
TRT170822T15.GF,0.8871600,20190215
TRT180123A11.GF,0.5411700,20190215
TRT180123K19.GF,0.0163700,20190215
TRT180123K27.GF,0.0330100,20190215
TRT180123K35.GF,0.0145700,20190215
TRT180123T10.GF,0.8801600,20190215
TRT180320K10.GF,0.0339600,20190215
TRT180320K28.GF,0.0319600,20190215
TRT180320K36.GF,0.0495500,20190215
TRT180821K14.GF,0.0343700,20190215
TRT180821K22.GF,0.0346900,20190215
TRT180821K30.GF,0.0340400,20190215
TRT180919K17.GF,0.0368700,20190215
TRT180919K25.GF,0.0347000,20190215
TRT180919K33.GF,0.0537900,20190215
TRT180919T18.GF,0.8675200,20190215
TRT180924A12.GF,1.2887700,20190215
TRT180924K10.GF,0.0128900,20190215
TRT180924T11.GF,1.4597000,20190215
TRT181023A10.GF,0.4931800,20190215
TRT181023K18.GF,0.0125300,20190215
TRT181023K26.GF,0.0495700,20190215
TRT181023T19.GF,1.1752900,20190215
TRT181120K10.GF,0.0672700,20190215
TRT181219K12.GF,0.0674100,20190215
TRT190122K19.GF,0.0170500,20190215
TRT190122K27.GF,0.0374300,20190215
TRT190122K35.GF,0.0151800,20190215
TRT190220K10.GF,0.0432900,20190215
TRT190220K28.GF,0.0428800,20190215
TRT190220K36.GF,0.0432900,20190215
TRT190220K44.GF,0.0424800,20190215
TRT190423K15.GF,0.0127900,20190215
TRT190423K23.GF,0.0527300,20190215
TRT190521A18.GF,0.6183000,20190215
TRT190521K16.GF,0.0609100,20190215
TRT190521T17.GF,0.9972800,20190215
TRT190619K19.GF,0.0737400,20190215
TRT190723K12.GF,0.0160300,20190215
TRT190723K20.GF,0.0142800,20190215
TRT190820K14.GF,0.0399800,20190215
TRT190820K22.GF,0.0396100,20190215
TRT190820K30.GF,0.0399800,20190215
TRT190820K48.GF,0.0392400,20190215
TRT191022K18.GF,0.0130600,20190215
TRT191022K26.GF,0.0561000,20190215
TRT200121K17.GF,0.0280900,20190215
TRT200121K25.GF,0.0177700,20190215
TRT200121K33.GF,0.0428200,20190215
TRT200121K41.GF,0.0158200,20190215
TRT200219A12.GF,1.6679200,20190215
TRT200219K10.GF,0.0291900,20190215
TRT200219K28.GF,0.0514800,20190215
TRT200219K36.GF,0.0509900,20190215
TRT200219K44.GF,0.0514800,20190215
TRT200219K51.GF,0.0505100,20190215
TRT200219T11.GF,1.6971000,20190215
TRT200319K19.GF,0.0404600,20190215
TRT200319K27.GF,0.0380800,20190215
TRT200319K35.GF,0.0590200,20190215
TRT200324A14.GF,0.4680700,20190215
TRT200324K12.GF,0.0243400,20190215
TRT200324K20.GF,0.0131200,20190215
TRT200324T13.GF,0.8493200,20190215
TRT200422A15.GF,0.5177300,20190215
TRT200422K13.GF,0.0133300,20190215
TRT200422K21.GF,0.0509900,20190215
TRT200422K39.GF,0.0597400,20190215
TRT200422T14.GF,1.0075500,20190215
TRT200520K14.GF,0.0743000,20190215
TRT200722K10.GF,0.0167100,20190215
TRT200722K28.GF,0.0351300,20190215
TRT201021K16.GF,0.0136000,20190215
TRT200722K36.GF,0.0148800,20190215
TRT200923K17.GF,0.0258900,20190215
TRT200923K25.GF,0.0133600,20190215
TRT201021K24.GF,0.0562700,20190215
TRT201021K32.GF,0.0637000,20190215
TRT201119K19.GF,0.0820600,20190215
TRT210421K13.GF,0.0138800,20190215
TRT210421K21.GF,0.0620900,20190215
TRT210421K39.GF,0.0681000,20190215
TRT210721A12.GF,1.8392600,20190215
TRT210721K10.GF,0.0275900,20190215
TRT210721K28.GF,0.0174100,20190215
TRT210721K36.GF,0.0399600,20190215
TRT210721K44.GF,0.0155000,20190215
TRT210721T11.GF,1.9823100,20190215
TRT210819K13.GF,0.0470600,20190215
TRT210819K21.GF,0.0466300,20190215
TRT210819K39.GF,0.0470600,20190215
TRT210819K47.GF,0.0461800,20190215
TRT210922K17.GF,0.0293100,20190215
TRT210922K25.GF,0.0138400,20190215
TRT211020K16.GF,0.0141700,20190215
TRT211020K24.GF,0.0685200,20190215
TRT211020K32.GF,0.0731600,20190215
TRT220120K16.GF,0.0291200,20190215
TRT220120K24.GF,0.0185100,20190215
TRT220120K32.GF,0.0499700,20190215
TRT220120K40.GF,0.0164900,20190215
TRT220323K11.GF,0.0275400,20190215
TRT220323K29.GF,0.0136000,20190215
TRT220420K13.GF,0.0144600,20190215
TRT220420K21.GF,0.0756100,20190215
TRT220420K39.GF,0.0790700,20190215
TRT220519K15.GF,0.0944400,20190215
TRT220720K10.GF,0.0286100,20190215
TRT220720K28.GF,0.0181400,20190215
TRT220720K36.GF,0.0461300,20190215
TRT220720K44.GF,0.0161500,20190215
TRT220921A19.GF,0.6402400,20190215
TRT220921K17.GF,0.0332900,20190215
TRT220921K25.GF,0.0143500,20190215
TRT220921K33.GF,0.0294500,20190215
TRT220921T18.GF,0.8551500,20190215
TRT230222A14.GF,1.6985900,20190215
TRT230222K12.GF,0.0254800,20190215
TRT230222T13.GF,1.8874400,20190215
TRT230322K11.GF,0.0312100,20190215
TRT230322K29.GF,0.0140900,20190215
TRT230920K17.GF,0.0383000,20190215
TRT230920K25.GF,0.0148600,20190215
TRT230920K33.GF,0.0338700,20190215
TRT231019K17.GF,0.0147600,20190215
TRT231019K25.GF,0.0834300,20190215
TRT231019K33.GF,0.0857700,20190215
TRT240124K10.GF,0.0214700,20190215
TRT240221K12.GF,0.0264500,20190215
TRT240227A18.GF,0.3256600,20190215
TRT240227K16.GF,0.0179200,20190215
TRT240227T17.GF,0.8583000,20190215
TRT240321K11.GF,0.0356200,20190215
TRT240321K29.GF,0.0146000,20190215
TRT240321K37.GF,0.0315100,20190215
TRT240419K14.GF,0.0150700,20190215
TRT240419K22.GF,0.0929100,20190215
TRT240419K30.GF,0.0941700,20190215
TRT240719K11.GF,0.0296500,20190215
TRT240719K29.GF,0.0189000,20190215
TRT240719K37.GF,0.0545200,20190215
TRT240719K45.GF,0.0168300,20190215
TRT240724A16.GF,0.4485100,20190215
TRT240724K14.GF,0.0201900,20190215
TRT240724T15.GF,0.7623600,20190215
TRT250123K10.GF,0.0243000,20190215
TRT250226K16.GF,0.0202600,20190215
TRT250320K11.GF,0.0414300,20190215
TRT250320K29.GF,0.0151300,20190215
TRT250320K37.GF,0.0366500,20190215
TRT250821K15.GF,0.0259700,20190215
TRT250919K18.GF,0.0449600,20190215
TRT250919K26.GF,0.0154000,20190215
TRT250919K34.GF,0.0397700,20190215
TRT260122K10.GF,0.0275500,20190215
TRT260220K11.GF,0.0274700,20190215
TRT260225K16.GF,0.0229200,20190215
TRT260723K13.GF,0.0228300,20190215
TRT260820K15.GF,0.0269600,20190215
TRT260826K19.GF,0.0190500,20190215
TRT261022A11.GF,1.5884600,20190215
TRT261022K19.GF,0.0158900,20190215
TRT261022T10.GF,1.7255400,20190215
TRT270121K10.GF,0.0315000,20190215
TRT270219K13.GF,0.0285300,20190215
TRT270319A14.GF,0.9492400,20190215
TRT270319K12.GF,0.0493600,20190215
TRT270319K20.GF,0.0493600,20190215
TRT270319K38.GF,0.0156800,20190215
TRT270319K46.GF,0.0436700,20190215
TRT270319T13.GF,0.9986100,20190215
TRT270422K16.GF,0.0162300,20190215
TRT270722K13.GF,0.0258600,20190215
TRT270825K19.GF,0.0215500,20190215
TRT270923A12.GF,0.4967100,20190215
TRT270923K10.GF,0.0218500,20190215
TRT270923T11.GF,0.7978700,20190215
TRT271021K19.GF,0.0165800,20190215
TRT280628K17.GF,0.0124700,20190215
TRT280224K15.GF,0.0259300,20190215
TRT280421K16.GF,0.0169400,20190215
TRT280628A19.GF,0.7559300,20190215
TRT280628T18.GF,1.0426900,20190215
TRT280721K13.GF,0.0294000,20190215
TRT280819K16.GF,0.0279900,20190215
TRT280824K19.GF,0.0243800,20190215
TRT280922K10.GF,0.0247400,20190215
TRT281020K19.GF,0.0173000,20190215
TRT290120K19.GF,0.0367500,20190215
TRT290323K14.GF,0.0232500,20190215
TRT290420K16.GF,0.0176600,20190215
TRT290720K13.GF,0.0339300,20190215
TRT290921K10.GF,0.0281000,20190215
TRT291227K19.GF,0.0127300,20190215
TRT300322K12.GF,0.0263500,20190215
TRT300627K14.GF,0.0130000,20190215
TRT300823K16.GF,0.0275800,20190215
TRT300920K18.GF,0.0323100,20190215
TRT301019K18.GF,0.0180500,20190215
TRT301226K17.GF,0.0132600,20190215
TRT310321K12.GF,0.0300600,20190215
TRT310719K12.GF,0.0400800,20190215
TRT310822K16.GF,0.0312200,20190215
TRT311225K17.GF,0.0138200,20190215
