SeriesName,Prices,ValuationDate
TRT230119K18.GF,0.0277400,20181024
TRT230119K26.GF,0.0176500,20181024
TRT230119K34.GF,0.0553700,20181024
TRT230119K42.GF,0.0157400,20181024
TRT230222A14.GF,1.6163200,20181024
TRT230222K12.GF,0.0242400,20181024
TRT230222T13.GF,1.7928400,20181024
TRT230322K11.GF,0.0248700,20181024
TRT230322K29.GF,0.0129200,20181024
TRT230920K17.GF,0.0323200,20181024
TRT230920K25.GF,0.0136300,20181024
TRT230920K33.GF,0.0285900,20181024
TRT231019K17.GF,0.0135000,20181024
TRT231019K25.GF,0.0895400,20181024
TRT231019K33.GF,0.0776400,20181024
TRT240124K10.GF,0.0166100,20181024
TRT240221K12.GF,0.0248800,20181024
TRT240227A18.GF,0.2295700,20181024
TRT240227K16.GF,0.0126300,20181024
TRT240227T17.GF,0.6649000,20181024
TRT240321K11.GF,0.0293000,20181024
TRT240321K29.GF,0.0133900,20181024
TRT240321K37.GF,0.0259300,20181024
TRT240419K14.GF,0.0137800,20181024
TRT240419K22.GF,0.0860200,20181024
TRT240419K30.GF,0.0871400,20181024
TRT240719K11.GF,0.0274300,20181024
TRT240719K29.GF,0.0173400,20181024
TRT240719K37.GF,0.0501000,20181024
TRT240719K45.GF,0.0155000,20181024
TRT240724A16.GF,0.3440100,20181024
TRT240724K14.GF,0.0154800,20181024
TRT240724T15.GF,0.6443300,20181024
TRT250123K10.GF,0.0190700,20181024
TRT250226K16.GF,0.0148900,20181024
TRT250320K11.GF,0.0361700,20181024
TRT250320K29.GF,0.0138700,20181024
TRT250320K37.GF,0.0320000,20181024
TRT250821K15.GF,0.0245600,20181024
TRT250919K18.GF,0.0409500,20181024
TRT250919K26.GF,0.0141100,20181024
TRT250919K34.GF,0.0362300,20181024
TRT260122K10.GF,0.0220400,20181024
TRT260220K11.GF,0.0255400,20181024
TRT260225K16.GF,0.0173500,20181024
TRT260723K13.GF,0.0178000,20181024
TRT260820K15.GF,0.0252100,20181024
TRT260826K19.GF,0.0137400,20181024
TRT261022A11.GF,1.4923300,20181024
TRT261022K19.GF,0.0149200,20181024
TRT261022T10.GF,1.6367000,20181024
TRT270121K10.GF,0.0261000,20181024
TRT270219K13.GF,0.0262100,20181024
TRT270319A14.GF,0.8796800,20181024
TRT270319K12.GF,0.0457500,20181024
TRT270319K20.GF,0.0457500,20181024
TRT270319K38.GF,0.0143700,20181024
TRT270319K46.GF,0.0404700,20181024
TRT270319T13.GF,0.9254300,20181024
TRT270422K16.GF,0.0151900,20181024
TRT270722K13.GF,0.0204600,20181024
TRT270825K19.GF,0.0161000,20181024
TRT270923A12.GF,0.3861300,20181024
TRT270923K10.GF,0.0169900,20181024
TRT270923T11.GF,0.6400000,20181024
TRT271021K19.GF,0.0154600,20181024
TRT280224K15.GF,0.0200300,20181024
TRT280421K16.GF,0.0157400,20181024
TRT280628A19.GF,0.7180200,20181024
TRT280628K17.GF,0.0118400,20181024
TRT280628T18.GF,1.0021700,20181024
TRT280721K13.GF,0.0238700,20181024
TRT280819K16.GF,0.0258800,20181024
TRT280824K19.GF,0.0186600,20181024
TRT280922K10.GF,0.0195200,20181024
TRT281020K19.GF,0.0160200,20181024
TRT290120K19.GF,0.0325000,20181024
TRT290323K14.GF,0.0182100,20181024
TRT290420K16.GF,0.0163200,20181024
TRT290720K13.GF,0.0289100,20181024
TRT290921K10.GF,0.0226800,20181024
TRT291227K19.GF,0.0120700,20181024
TRT300119K19.GF,0.0406900,20181024
TRT300322K12.GF,0.0209900,20181024
TRT300627K14.GF,0.0122900,20181024
TRT300823K16.GF,0.0214700,20181024
TRT300920K18.GF,0.0272400,20181024
TRT301019K18.GF,0.0166100,20181024
TRT301226K17.GF,0.0125200,20181024
TRT310321K12.GF,0.0247200,20181024
TRT310719K12.GF,0.0367900,20181024
TRT310822K16.GF,0.0246700,20181024
TRT311018K18.GF,0.0172100,20181024
TRT311225K17.GF,0.0130000,20181024
TRB121218T10.GF,0.9321700,20181024
TRB141118T19.GF,0.9574200,20181024
TRT010125K16.GF,0.0134800,20181024
TRT010125K24.GF,0.0256200,20181024
TRT010223K17.GF,0.0215000,20181024
TRT010323K16.GF,0.0230000,20181024
TRT010420A10.GF,1.9418700,20181024
TRT010420K18.GF,0.0388400,20181024
TRT010420K26.GF,0.0304700,20181024
TRT010420T19.GF,2.0600900,20181024
TRT010519K10.GF,0.0169100,20181024
TRT010726K19.GF,0.0127600,20181024
TRT010921K12.GF,0.0287100,20181024
TRT010921K20.GF,0.0287100,20181024
TRT020222K17.GF,0.0220700,20181024
TRT020322A18.GF,0.4825400,20181024
TRT020322K16.GF,0.0265400,20181024
TRT020322K24.GF,0.0265400,20181024
TRT020322T17.GF,0.7353300,20181024
TRT020725A11.GF,0.1910700,20181024
TRT020725K19.GF,0.0132400,20181024
TRT020725K27.GF,0.0227000,20181024
TRT020725T10.GF,0.9365000,20181024
TRT020823A12.GF,1.4137800,20181024
TRT020823K10.GF,0.0212000,20181024
TRT020823T11.GF,1.6391100,20181024
TRT020920K12.GF,0.0346000,20181024
TRT020920K20.GF,0.0346000,20181024
TRT021019K12.GF,0.0394000,20181024
TRT021019K20.GF,0.0344800,20181024
TRT021122K16.GF,0.0070300,20181024
TRT030124K15.GF,0.0140000,20181024
TRT030124K23.GF,0.0326300,20181024
TRT030221K17.GF,0.0226700,20181024
TRT030321K16.GF,0.0313300,20181024
TRT030321K24.GF,0.0313300,20181024
TRT030419K19.GF,0.0399700,20181024
TRT030419K27.GF,0.0385800,20181024
TRT030523A14.GF,1.3818100,20181024
TRT030523K12.GF,0.0069100,20181024
TRT030523T13.GF,1.4568000,20181024
TRT030724K19.GF,0.0137400,20181024
TRT030724K27.GF,0.0289200,20181024
TRT030822K10.GF,0.0217800,20181024
TRT031121K16.GF,0.0072900,20181024
TRT040123K15.GF,0.0145200,20181024
TRT040123K23.GF,0.0415500,20181024
