SeriesName,Prices,ValuationDate
TRB220420T14.GF,0.9663500,20200408
TRT010125K16.GF,0.0179800,20200408
TRT010125K24.GF,0.0311800,20200408
TRT010223K17.GF,0.0276400,20200408
TRT010223K25.GF,0.0109100,20200408
TRT010323K16.GF,0.0363400,20200408
TRT010726K19.GF,0.0171900,20200408
TRT010921K12.GF,0.0451600,20200408
TRT010921K20.GF,0.0451600,20200408
TRT020222K17.GF,0.0282700,20200408
TRT020222K25.GF,0.0111800,20200408
TRT020322A18.GF,0.7630100,20200408
TRT020322K16.GF,0.0419600,20200408
TRT020322K24.GF,0.0419600,20200408
TRT020322T17.GF,0.9497500,20200408
TRT020725A11.GF,0.5586500,20200408
TRT020725K19.GF,0.0177100,20200408
TRT020725K27.GF,0.0295900,20200408
TRT020725T10.GF,1.0096900,20200408
TRT020823A12.GF,1.8217100,20200408
TRT020823K10.GF,0.0273200,20200408
TRT020823K28.GF,0.0107900,20200408
TRT020823T11.GF,2.0196100,20200408
TRT020920K12.GF,0.0512000,20200408
TRT020920K20.GF,0.0512000,20200408
TRT021122K16.GF,0.0093600,20200408
TRT030124K15.GF,0.0185400,20200408
TRT030124K23.GF,0.0346300,20200408
TRT030221K17.GF,0.0289100,20200408
TRT030221K25.GF,0.0114600,20200408
TRT030321K16.GF,0.0484100,20200408
TRT030321K24.GF,0.0484100,20200408
TRT030523A14.GF,1.8504400,20200408
TRT030523K12.GF,0.0092500,20200408
TRT030523T13.GF,1.9175300,20200408
TRT030724K19.GF,0.0182600,20200408
TRT030724K27.GF,0.0328600,20200408
TRT030822K10.GF,0.0279500,20200408
TRT030822K28.GF,0.0110500,20200408
TRT031121K16.GF,0.0095800,20200408
TRT040123K15.GF,0.0191000,20200408
TRT040123K23.GF,0.0384700,20200408
TRT040522K12.GF,0.0094700,20200408
TRT040821K10.GF,0.0285900,20200408
TRT040821K28.GF,0.0113200,20200408
TRT041120K16.GF,0.0098100,20200408
TRT041126A12.GF,0.4880400,20200408
TRT041126K10.GF,0.0258400,20200408
TRT041126T11.GF,1.0245800,20200408
TRT050122K15.GF,0.0196900,20200408
TRT050122K23.GF,0.0427300,20200408
TRT050225K29.GF,0.0308700,20200408
TRT050521K12.GF,0.0096900,20200408
TRT050624A10.GF,0.6157300,20200408
TRT050624A28.GF,0.9600600,20200408
TRT050624K18.GF,0.0326000,20200408
TRT050624K26.GF,0.0196800,20200408
TRT050624T19.GF,1.0162100,20200408
TRT050624T35.GF,1.1466800,20200408
TRT050723K18.GF,0.0188200,20200408
TRT050723K26.GF,0.0365000,20200408
TRT050820K10.GF,0.0292400,20200408
TRT050820K28.GF,0.0115900,20200408
TRT051125K10.GF,0.0286700,20200408
TRT060121A17.GF,2.3171000,20200408
TRT060121K15.GF,0.0347600,20200408
TRT060121K23.GF,0.0202900,20200408
TRT060121K31.GF,0.0474600,20200408
TRT060121T16.GF,2.3872000,20200408
TRT060127K19.GF,0.0171100,20200408
TRT060520K12.GF,0.0099200,20200408
TRT060526K16.GF,0.0272200,20200408
TRT060722K18.GF,0.0193900,20200408
TRT060722K26.GF,0.0405500,20200408
TRT060825A16.GF,0.5530400,20200408
TRT060825K22.GF,0.0292800,20200408
TRT060825T15.GF,0.9788700,20200408
TRT061124A12.GF,0.9009100,20200408
TRT061124K10.GF,0.0144100,20200408
TRT061124K28.GF,0.0318300,20200408
TRT061124T11.GF,1.0542700,20200408
TRT061223K10.GF,0.0344300,20200408
TRT061223K28.GF,0.0199300,20200408
TRT070126K19.GF,0.0175500,20200408
TRT070224K28.GF,0.0342800,20200408
TRT070525K16.GF,0.0302100,20200408
TRT070623K17.GF,0.0363600,20200408
TRT070623K25.GF,0.0202000,20200408
TRT070721K18.GF,0.0199800,20200408
TRT070721K26.GF,0.0450400,20200408
TRT070727A14.GF,1.1653000,20200408
TRT070727K12.GF,0.0169000,20200408
TRT070727T13.GF,1.4423700,20200408
TRT070824K22.GF,0.0325200,20200408
TRT070922K15.GF,0.0251100,20200408
TRT071020T23.GF,0.9221000,20200408
TRT071222K10.GF,0.0383900,20200408
TRT071222K28.GF,0.0204600,20200408
TRT080125K19.GF,0.0179800,20200408
TRT080223K28.GF,0.0380800,20200408
TRT080323A11.GF,0.6589400,20200408
TRT080323K19.GF,0.0234000,20200408
TRT080323T10.GF,0.8276800,20200408
TRT080328A16.GF,0.3399000,20200408
TRT080328K14.GF,0.0210800,20200408
TRT080328T15.GF,0.9213800,20200408
TRT080524A18.GF,1.6278800,20200408
TRT080524K16.GF,0.0195400,20200408
TRT080524K24.GF,0.0146100,20200408
TRT080524K32.GF,0.0335200,20200408
TRT080524T17.GF,1.8143900,20200408
TRT080622K17.GF,0.0405400,20200408
TRT080622K25.GF,0.0207300,20200408
TRT080720A10.GF,0.9460300,20200408
TRT080720K18.GF,0.0353500,20200408
TRT080720K26.GF,0.0444600,20200408
TRT080720K34.GF,0.0206000,20200408
TRT080720K42.GF,0.0720300,20200408
TRT080720T19.GF,0.9905000,20200408
TRT080726K12.GF,0.0173200,20200408
TRT080921K15.GF,0.0290700,20200408
TRT080927K19.GF,0.0224800,20200408
TRT081123A11.GF,1.7464100,20200408
TRT081123K19.GF,0.0244500,20200408
TRT081123K27.GF,0.0198200,20200408
TRT081123K35.GF,0.0148100,20200408
TRT081123K43.GF,0.0353200,20200408
TRT081123T10.GF,1.9524500,20200408
TRT081221K10.GF,0.0428100,20200408
TRT081221K28.GF,0.0209900,20200408
TRT090222K28.GF,0.0423000,20200408
TRT090322K19.GF,0.0270100,20200408
TRT090621K17.GF,0.0452000,20200408
TRT090621K25.GF,0.0212600,20200408
TRT090621T18.GF,0.8487400,20200408
TRT090725K12.GF,0.0177600,20200408
TRT090823K21.GF,0.0361300,20200408
TRT090920K15.GF,0.0329800,20200408
TRT090926K19.GF,0.0256000,20200408
TRT091122K19.GF,0.0251800,20200408
TRT091122K27.GF,0.0204100,20200408
TRT091122K35.GF,0.0152200,20200408
TRT091122K43.GF,0.0391900,20200408
TRT091220K10.GF,0.0477300,20200408
TRT091220K28.GF,0.0215400,20200408
TRT100124A18.GF,0.9736600,20200408
TRT100124K16.GF,0.0184500,20200408
TRT100124K24.GF,0.0204500,20200408
TRT100124T17.GF,1.1459700,20200408
TRT100221K26.GF,0.0469900,20200408
TRT100227K12.GF,0.0205200,20200408
TRT100321K17.GF,0.0311700,20200408
TRT100327K11.GF,0.0239900,20200408
TRT100523K13.GF,0.0248100,20200408
TRT100523K21.GF,0.0201200,20200408
TRT100523K39.GF,0.0150200,20200408
TRT100523K47.GF,0.0372000,20200408
TRT100620K15.GF,0.0824200,20200408
TRT100620K23.GF,0.0218300,20200408
TRT100620T16.GF,0.9535000,20200408
TRT100724K10.GF,0.0182200,20200408
TRT100822K29.GF,0.0401400,20200408
TRT100925K17.GF,0.0291600,20200408
TRT101121K17.GF,0.0259300,20200408
TRT101121K25.GF,0.0210100,20200408
TRT101121K33.GF,0.0156400,20200408
TRT101121K41.GF,0.0434900,20200408
TRT110123K16.GF,0.0189200,20200408
TRT110123K24.GF,0.0210600,20200408
TRT110226A14.GF,0.4450100,20200408
TRT110226K12.GF,0.0235800,20200408
TRT110226K20.GF,0.0233700,20200408
TRT110226T13.GF,0.8667600,20200408
TRT110326K11.GF,0.0273200,20200408
TRT110522K13.GF,0.0255500,20200408
TRT110522K21.GF,0.0207100,20200408
TRT110522K39.GF,0.0154300,20200408
TRT110522K47.GF,0.0412800,20200408
TRT110821K29.GF,0.0445800,20200408
TRT110827A17.GF,0.3662700,20200408
TRT110827K15.GF,0.0192300,20200408
TRT110827T16.GF,0.8456900,20200408
TRT110924K17.GF,0.0214500,20200408
TRT110924K25.GF,0.0332500,20200408
TRT111120A19.GF,0.9110800,20200408
TRT111120K17.GF,0.0267000,20200408
TRT111120K25.GF,0.0482400,20200408
TRT111120K33.GF,0.0216300,20200408
TRT111120K41.GF,0.0160700,20200408
TRT111120K58.GF,0.0482700,20200408
TRT111120T18.GF,1.0540200,20200408
TRT120122A18.GF,0.7782900,20200408
TRT120122K16.GF,0.0369700,20200408
TRT120122K24.GF,0.0193900,20200408
TRT120122K32.GF,0.0216900,20200408
TRT120122T17.GF,0.9423800,20200408
TRT120128A12.GF,1.0448200,20200408
TRT120128K10.GF,0.0151500,20200408
TRT120128T11.GF,1.3186100,20200408
TRT120225K12.GF,0.0268800,20200408
TRT120225K20.GF,0.0266300,20200408
TRT120321F12.NP,7.1131590,20200408
TRT120325A13.GF,0.5020400,20200408
TRT120325K11.GF,0.0200800,20200408
TRT120325K29.GF,0.0311300,20200408
TRT120325T12.GF,0.7806700,20200408
TRT120521K13.GF,0.0263200,20200408
TRT120521K21.GF,0.0213200,20200408
TRT120521K39.GF,0.0158600,20200408
TRT120521K47.GF,0.0458200,20200408
TRT120723K19.GF,0.0186700,20200408
TRT120723K27.GF,0.0207500,20200408
TRT120820A13.GF,0.9365900,20200408
TRT120820K11.GF,0.1077100,20200408
TRT120820K37.GF,0.0506300,20200408
TRT120820T12.GF,1.0443000,20200408
TRT120826K15.GF,0.0218900,20200408
TRT130121K16.GF,0.0425200,20200408
TRT130121K24.GF,0.0198900,20200408
TRT130121K32.GF,0.0223300,20200408
TRT130127K10.GF,0.0156400,20200408
TRT130324K11.GF,0.0229300,20200408
TRT130324K29.GF,0.0355400,20200408
TRT130520K13.GF,0.0271000,20200408
TRT130520K21.GF,0.0947000,20200408
TRT130520K39.GF,0.0219500,20200408
TRT130520K47.GF,0.0163000,20200408
TRT130520K54.GF,0.0686700,20200408
TRT130520T14.GF,0.9608800,20200408
TRT130722K19.GF,0.0191500,20200408
TRT130722K27.GF,0.0213700,20200408
TRT130825K15.GF,0.0251700,20200408
TRT130825K23.GF,0.0249400,20200408
TRT130923K16.GF,0.0245300,20200408
TRT130923K24.GF,0.0380200,20200408
TRT140126A12.GF,1.3701000,20200408
TRT140126K10.GF,0.0185000,20200408
TRT140126K28.GF,0.0161400,20200408
TRT140126T11.GF,1.6102400,20200408
TRT140224K11.GF,0.0306900,20200408
TRT140224K29.GF,0.0304100,20200408
TRT140421T13.GF,0.8669100,20200408
TRT140623A10.GF,0.6347300,20200408
TRT140623K18.GF,0.0514100,20200408
TRT140623T19.GF,1.0830900,20200408
TRT140721K19.GF,0.0397700,20200408
TRT140721K27.GF,0.0196300,20200408
TRT140721K35.GF,0.0220100,20200408
TRT140727K13.GF,0.0153900,20200408
TRT140824K15.GF,0.0287100,20200408
TRT140824K23.GF,0.0284400,20200408
TRT140922A18.GF,0.7054600,20200408
TRT140922K16.GF,0.0299800,20200408
TRT140922K24.GF,0.0282200,20200408
TRT140922K32.GF,0.0437400,20200408
TRT140922T17.GF,0.8790100,20200408
TRT141222K11.GF,0.0551300,20200408
TRT150121F11.NP,7.1551330,20200408
TRT150125K10.GF,0.0190200,20200408
TRT150125K28.GF,0.0166600,20200408
TRT150223K11.GF,0.0352100,20200408
TRT150223K29.GF,0.0348700,20200408
TRT150323K10.GF,0.0262900,20200408
TRT150323K28.GF,0.0407400,20200408
TRT150622K18.GF,0.0592500,20200408
TRT150720K19.GF,0.0448400,20200408
TRT150720K27.GF,0.0201400,20200408
TRT150720K35.GF,0.0226600,20200408
TRT150726K13.GF,0.0158900,20200408
TRT150921K16.GF,0.0347100,20200408
TRT150921K24.GF,0.0326600,20200408
TRT150921K32.GF,0.0506200,20200408
TRT151221K11.GF,0.0637600,20200408
TRT160222K11.GF,0.0406700,20200408
TRT160222K29.GF,0.0410500,20200408
TRT160222K37.GF,0.0402800,20200408
TRT160322K10.GF,0.0322400,20200408
TRT160322K28.GF,0.0303500,20200408
TRT160322K36.GF,0.0470400,20200408
TRT160425A18.GF,1.4447600,20200408
TRT160425K16.GF,0.0144400,20200408
TRT160425T17.GF,1.6182700,20200408
TRT160621K18.GF,0.0685600,20200408
TRT160725K13.GF,0.0187600,20200408
TRT160725K21.GF,0.0164000,20200408
TRT160823K14.GF,0.0328400,20200408
TRT160823K22.GF,0.0325400,20200408
TRT160920K16.GF,0.0394000,20200408
TRT160920K24.GF,0.0370800,20200408
TRT160920K32.GF,0.0574800,20200408
TRT160920T25.GF,0.9270700,20200408
TRT161024K19.GF,0.0147000,20200408
TRT161220K11.GF,0.0731700,20200408
TRT170124K19.GF,0.0195600,20200408
TRT170124K27.GF,0.0172000,20200408
TRT170221A13.GF,0.8845400,20200408
TRT170221K11.GF,0.0473300,20200408
TRT170221K29.GF,0.0468800,20200408
TRT170221K37.GF,0.0473300,20200408
TRT170221K45.GF,0.0464300,20200408
TRT170221T12.GF,0.9818700,20200408
TRT170321K10.GF,0.0372200,20200408
TRT170321K28.GF,0.0350400,20200408
TRT170321K36.GF,0.0543000,20200408
TRT170424K16.GF,0.0149600,20200408
TRT170620K18.GF,0.0770900,20200408
TRT170724K13.GF,0.0192900,20200408
TRT170724K21.GF,0.0169300,20200408
TRT170822A16.GF,0.7133200,20200408
TRT170822K14.GF,0.0378100,20200408
TRT170822K22.GF,0.0381600,20200408
TRT170822K30.GF,0.0374500,20200408
TRT170822T15.GF,0.9340300,20200408
TRT171221F16.NP,7.1376990,20200408
TRT180123A11.GF,0.6715200,20200408
TRT180123K19.GF,0.0201300,20200408
TRT180123K27.GF,0.0409600,20200408
TRT180123K35.GF,0.0177600,20200408
TRT180123T10.GF,0.9667200,20200408
TRT180821K14.GF,0.0437700,20200408
TRT180821K22.GF,0.0441700,20200408
TRT180821K30.GF,0.0433500,20200408
TRT180924A12.GF,1.5455900,20200408
TRT180924K10.GF,0.0154500,20200408
TRT180924T11.GF,1.6940100,20200408
TRT181023A10.GF,0.6053200,20200408
TRT181023K18.GF,0.0152200,20200408
TRT181023K26.GF,0.0608400,20200408
TRT181023T19.GF,1.2336800,20200408
TRT181120K10.GF,0.0479600,20200408
TRT190122K19.GF,0.0207100,20200408
TRT190122K27.GF,0.0473500,20200408
TRT190122K35.GF,0.0183300,20200408
TRT190423K15.GF,0.0154800,20200408
TRT190423K23.GF,0.0651600,20200408
TRT190521A18.GF,0.8566400,20200408
TRT190521K16.GF,0.0453600,20200408
TRT190521T17.GF,1.0328700,20200408
TRT190723K12.GF,0.0198500,20200408
TRT190723K20.GF,0.0174800,20200408
TRT190820K14.GF,0.0500000,20200408
TRT190820K22.GF,0.0495400,20200408
TRT190820K30.GF,0.0500000,20200408
TRT190820K48.GF,0.0490700,20200408
TRT191022K18.GF,0.0157500,20200408
TRT191022K26.GF,0.0699300,20200408
TRT200121K17.GF,0.0333200,20200408
TRT200121K25.GF,0.0213000,20200408
TRT200121K33.GF,0.0544800,20200408
TRT200121K41.GF,0.0189200,20200408
TRT200324A14.GF,0.5717100,20200408
TRT200324K12.GF,0.0297300,20200408
TRT200324K20.GF,0.0157000,20200408
TRT200324T13.GF,0.8791300,20200408
TRT200422A15.GF,0.7921300,20200408
TRT200422K13.GF,0.0160200,20200408
TRT200422K21.GF,0.0419400,20200408
TRT200422K39.GF,0.0751800,20200408
TRT200422T14.GF,1.0725700,20200408
TRT200520K14.GF,0.0829200,20200408
TRT200722K10.GF,0.0204200,20200408
TRT200722K28.GF,0.0440000,20200408
TRT200722K36.GF,0.0180400,20200408
TRT200923K17.GF,0.0318100,20200408
TRT200923K25.GF,0.0159600,20200408
TRT201021A18.GF,0.8051800,20200408
TRT201021K16.GF,0.0163100,20200408
TRT201021K24.GF,0.0440800,20200408
TRT201021K32.GF,0.0809200,20200408
TRT201021K40.GF,0.0555600,20200408
TRT201021T25.GF,1.0504600,20200408
TRT210421A15.GF,0.8646600,20200408
TRT210421K13.GF,0.0165900,20200408
TRT210421K21.GF,0.0463300,20200408
TRT210421K39.GF,0.0869000,20200408
TRT210421K47.GF,0.0903600,20200408
TRT210421K54.GF,0.0596600,20200408
TRT210421T14.GF,1.1519800,20200408
TRT210623A11.GF,0.6955900,20200408
TRT210623K19.GF,0.0176800,20200408
TRT210623T10.GF,0.9649800,20200408
TRT210721A12.GF,2.1890700,20200408
TRT210721K10.GF,0.0328300,20200408
TRT210721K28.GF,0.0210000,20200408
TRT210721K36.GF,0.0509300,20200408
TRT210721K44.GF,0.0186200,20200408
TRT210721T11.GF,2.2890400,20200408
TRT210922K17.GF,0.0365800,20200408
TRT210922K25.GF,0.0164800,20200408
TRT210922K33.GF,0.0191100,20200408
TRT211020K16.GF,0.0168800,20200408
TRT211020K24.GF,0.0486800,20200408
TRT211020K32.GF,0.0923100,20200408
TRT211020K40.GF,0.0959800,20200408
TRT211020K57.GF,0.0633800,20200408
TRT211222K12.GF,0.0186200,20200408
TRT220323K11.GF,0.0340900,20200408
TRT220323K29.GF,0.0162200,20200408
TRT220323K37.GF,0.0181500,20200408
TRT220420K13.GF,0.0171700,20200408
TRT220420K21.GF,0.0994200,20200408
TRT220420K39.GF,0.0971200,20200408
TRT220420K47.GF,0.1009900,20200408
TRT220420K54.GF,0.0666800,20200408
TRT220622K19.GF,0.0196100,20200408
TRT220720K10.GF,0.0338100,20200408
TRT220720K28.GF,0.0216000,20200408
TRT220720K36.GF,0.0574800,20200408
TRT220720K44.GF,0.0192300,20200408
TRT220921A19.GF,0.8142900,20200408
TRT220921K17.GF,0.0423400,20200408
TRT220921K25.GF,0.0170100,20200408
TRT220921K33.GF,0.0374600,20200408
TRT220921K41.GF,0.0211900,20200408
TRT220921T18.GF,0.9345000,20200408
TRT221221K12.GF,0.0206500,20200408
TRT230222A14.GF,2.0281100,20200408
TRT230222K12.GF,0.0304200,20200408
TRT230222T13.GF,2.1527900,20200408
TRT230322K11.GF,0.0393400,20200408
TRT230322K29.GF,0.0167400,20200408
TRT230322K37.GF,0.0201300,20200408
TRT230621K19.GF,0.0217500,20200408
TRT230920K17.GF,0.0481100,20200408
TRT230920K25.GF,0.0175700,20200408
TRT230920K33.GF,0.0425600,20200408
TRT230920K41.GF,0.0235100,20200408
TRT231220K12.GF,0.0229100,20200408
TRT240124K10.GF,0.0262700,20200408
TRT240221K12.GF,0.0314200,20200408
TRT240227A18.GF,0.3888500,20200408
TRT240227K16.GF,0.0213900,20200408
TRT240227T17.GF,0.8685000,20200408
TRT240321K11.GF,0.0454300,20200408
TRT240321K29.GF,0.0172900,20200408
TRT240321K37.GF,0.0401900,20200408
TRT240321K45.GF,0.0223200,20200408
TRT240424F14.NP,5.9181100,20200408
TRT240424F22.NP,7.1055410,20200408
TRT240620K19.GF,0.0237400,20200408
TRT240724A16.GF,0.5459200,20200408
TRT240724K14.GF,0.0245700,20200408
TRT240724T15.GF,0.8420800,20200408
TRT250123K10.GF,0.0301400,20200408
TRT250226K16.GF,0.0243600,20200408
TRT250821K15.GF,0.0309100,20200408
TRT260122A12.GF,0.8016000,20200408
TRT260122K10.GF,0.0348200,20200408
TRT260122K28.GF,0.0203800,20200408
TRT260122T11.GF,0.9803100,20200408
TRT260225K16.GF,0.0277500,20200408
TRT260723K13.GF,0.0281100,20200408
TRT260820K15.GF,0.0319300,20200408
TRT260826K19.GF,0.0228200,20200408
TRT261022A11.GF,1.9295500,20200408
TRT261022K19.GF,0.0192900,20200408
TRT261022T10.GF,2.0504200,20200408
TRT270121K10.GF,0.0400900,20200408
TRT270121K28.GF,0.0226500,20200408
TRT270422K16.GF,0.0196200,20200408
TRT270722K13.GF,0.0323700,20200408
TRT270825K19.GF,0.0260000,20200408
TRT270923A12.GF,0.6100900,20200408
TRT270923K10.GF,0.0268400,20200408
TRT270923T11.GF,0.8444400,20200408
TRT271021K19.GF,0.0199600,20200408
TRT271021K27.GF,0.0209200,20200408
TRT280224K15.GF,0.0316900,20200408
TRT280421K16.GF,0.0203100,20200408
TRT280421K24.GF,0.0220600,20200408
TRT280628A19.GF,0.9806600,20200408
TRT280628K17.GF,0.0161800,20200408
TRT280628T18.GF,1.2918700,20200408
TRT280721K13.GF,0.0374700,20200408
TRT280721K21.GF,0.0214900,20200408
TRT280824K19.GF,0.0296400,20200408
TRT280922K10.GF,0.0308700,20200408
TRT281020K19.GF,0.0206600,20200408
TRT281020K27.GF,0.0232500,20200408
TRT290125A16.GF,0.8816400,20200408
TRT290125K14.GF,0.0104100,20200408
TRT290125T15.GF,0.9915400,20200408
TRT290323K14.GF,0.0287600,20200408
TRT290420K16.GF,0.0210100,20200408
TRT290420K24.GF,0.0241100,20200408
TRT290720K13.GF,0.0423200,20200408
TRT290720K21.GF,0.0238700,20200408
TRT290921K10.GF,0.0357300,20200408
TRT291227K19.GF,0.0164200,20200408
TRT300322K12.GF,0.0331900,20200408
TRT300627K14.GF,0.0166700,20200408
TRT300823K16.GF,0.0339100,20200408
TRT300920K18.GF,0.0406200,20200408
TRT301226K17.GF,0.0169300,20200408
TRT310124K11.GF,0.0106600,20200408
TRT310321K12.GF,0.0383400,20200408
TRT310724K15.GF,0.0105300,20200408
TRT310822K16.GF,0.0390100,20200408
TRT311225K17.GF,0.0174500,20200408
