SeriesName,Prices,ValuationDate
TRT180123K19.GF,0.0150400,20181001
TRT180123K27.GF,0.0259000,20181001
TRT180123K35.GF,0.0136400,20181001
TRT180123T10.GF,0.7630100,20181001
TRT180320K10.GF,0.0294800,20181001
TRT180320K28.GF,0.0277500,20181001
TRT180320K36.GF,0.0430100,20181001
TRT180821K14.GF,0.0276600,20181001
TRT180821K22.GF,0.0279200,20181001
TRT180821K30.GF,0.0274000,20181001
TRT180919K17.GF,0.0332500,20181001
TRT180919K25.GF,0.0312900,20181001
TRT180919K33.GF,0.0485000,20181001
TRT180919T18.GF,0.7823300,20181001
TRT180924A12.GF,1.1606600,20181001
TRT180924K10.GF,0.0116100,20181001
TRT180924T11.GF,1.3144400,20181001
TRT181023K18.GF,0.0112700,20181001
TRT181120K10.GF,0.0703200,20181001
TRT181219K12.GF,0.0596400,20181001
TRT190122K19.GF,0.0155800,20181001
TRT190122K27.GF,0.0297600,20181001
TRT190122K35.GF,0.0140700,20181001
TRT190220K10.GF,0.0377900,20181001
TRT190220K28.GF,0.0374400,20181001
TRT190220K36.GF,0.0377900,20181001
TRT190220K44.GF,0.0370800,20181001
TRT190423K15.GF,0.0115000,20181001
TRT190521A18.GF,0.5161900,20181001
TRT190521K16.GF,0.0624000,20181001
TRT190521T17.GF,0.9823800,20181001
TRT190619K19.GF,0.0671700,20181001
TRT190723K12.GF,0.0147600,20181001
TRT190723K20.GF,0.0134300,20181001
TRT190820K14.GF,0.0337600,20181001
TRT190820K22.GF,0.0334400,20181001
TRT190820K30.GF,0.0337600,20181001
TRT190820K48.GF,0.0331300,20181001
TRT191022K18.GF,0.0117400,20181001
TRT191218K12.GF,0.0746300,20181001
TRT200121K17.GF,0.0255200,20181001
TRT200121K25.GF,0.0161300,20181001
TRT200121K33.GF,0.0353100,20181001
TRT200121K41.GF,0.0145200,20181001
TRT200219A12.GF,1.5029500,20181001
TRT200219K10.GF,0.0263000,20181001
TRT200219K28.GF,0.0474500,20181001
TRT200219K36.GF,0.0470100,20181001
TRT200219K44.GF,0.0474500,20181001
TRT200219K51.GF,0.0465600,20181001
TRT200219T11.GF,1.5292400,20181001
TRT200319K19.GF,0.0370600,20181001
TRT200319K27.GF,0.0348800,20181001
TRT200319K35.GF,0.0540700,20181001
TRT200324A14.GF,0.3685400,20181001
TRT200324K12.GF,0.0191700,20181001
TRT200324K20.GF,0.0118100,20181001
TRT200324T13.GF,0.6869400,20181001
TRT200422A15.GF,0.3911700,20181001
TRT200422K13.GF,0.0119700,20181001
TRT200422K21.GF,0.0472900,20181001
TRT200422T14.GF,0.9539700,20181001
TRT200520K14.GF,0.0792300,20181001
TRT200722K10.GF,0.0153000,20181001
TRT200722K28.GF,0.0276800,20181001
TRT200722K36.GF,0.0138600,20181001
TRT200923K17.GF,0.0203200,20181001
TRT200923K25.GF,0.0120300,20181001
TRT201021K16.GF,0.0122200,20181001
TRT201021K24.GF,0.0537200,20181001
TRT201119K19.GF,0.0892900,20181001
TRT210421K13.GF,0.0124600,20181001
TRT210421K21.GF,0.0610100,20181001
TRT210721A12.GF,1.6753100,20181001
TRT210721K10.GF,0.0251300,20181001
TRT210721K28.GF,0.0158500,20181001
TRT210721K36.GF,0.0322500,20181001
TRT210721K44.GF,0.0143000,20181001
TRT210721T11.GF,1.8321400,20181001
TRT210819K13.GF,0.0426400,20181001
TRT210819K21.GF,0.0422300,20181001
TRT210819K39.GF,0.0426400,20181001
TRT210819K47.GF,0.0418400,20181001
TRT210922K17.GF,0.0230500,20181001
TRT210922K25.GF,0.0124500,20181001
TRT211020K16.GF,0.0127300,20181001
TRT211020K24.GF,0.0693100,20181001
TRT211118K19.GF,0.0643500,20181001
TRT220120K16.GF,0.0263400,20181001
TRT220120K24.GF,0.0167200,20181001
TRT220120K32.GF,0.0438800,20181001
TRT220120K40.GF,0.0149800,20181001
TRT220323K11.GF,0.0216000,20181001
TRT220323K29.GF,0.0122400,20181001
TRT220420K13.GF,0.0129800,20181001
TRT220420K21.GF,0.0787200,20181001
TRT220519K15.GF,0.1006100,20181001
TRT220720K10.GF,0.0259300,20181001
TRT220720K28.GF,0.0164200,20181001
TRT220720K36.GF,0.0391300,20181001
TRT220720K44.GF,0.0147400,20181001
TRT220921A19.GF,0.5136600,20181001
TRT220921K17.GF,0.0267100,20181001
TRT220921K25.GF,0.0129000,20181001
TRT220921K33.GF,0.0236300,20181001
TRT220921T18.GF,0.6990400,20181001
TRT230119K18.GF,0.0271700,20181001
TRT230119K26.GF,0.0173200,20181001
TRT230119K34.GF,0.0550200,20181001
TRT230119K42.GF,0.0154500,20181001
TRT230222A14.GF,1.5643900,20181001
TRT230222K12.GF,0.0234600,20181001
TRT230222T13.GF,1.7363300,20181001
TRT230322K11.GF,0.0247300,20181001
TRT230322K29.GF,0.0126800,20181001
TRT230920K17.GF,0.0321500,20181001
TRT230920K25.GF,0.0133700,20181001
TRT230920K33.GF,0.0284400,20181001
TRT231019K17.GF,0.0132500,20181001
TRT231019K25.GF,0.0894100,20181001
TRT240124K10.GF,0.0168800,20181001
TRT240221K12.GF,0.0241800,20181001
TRT240227A18.GF,0.2670800,20181001
TRT240227K16.GF,0.0146900,20181001
TRT240227T17.GF,0.7087800,20181001
TRT240321K11.GF,0.0291300,20181001
TRT240321K29.GF,0.0131300,20181001
TRT240321K37.GF,0.0257700,20181001
TRT240419K14.GF,0.0135100,20181001
TRT240419K22.GF,0.1015600,20181001
TRT240719K11.GF,0.0267400,20181001
TRT240719K29.GF,0.0170100,20181001
TRT240719K37.GF,0.0495000,20181001
TRT240719K45.GF,0.0152100,20181001
TRT240724A16.GF,0.3543100,20181001
TRT240724K14.GF,0.0159500,20181001
TRT240724T15.GF,0.6537900,20181001
TRT241018K17.GF,0.0137900,20181001
TRT241018K25.GF,0.0617700,20181001
TRT241018T18.GF,0.9550300,20181001
TRT250123K10.GF,0.0190600,20181001
TRT250226K16.GF,0.0163500,20181001
TRT250320K11.GF,0.0359100,20181001
TRT250320K29.GF,0.0136100,20181001
TRT250320K37.GF,0.0317700,20181001
TRT250821K15.GF,0.0238200,20181001
TRT250919K18.GF,0.0404900,20181001
TRT250919K26.GF,0.0138400,20181001
TRT250919K34.GF,0.0358200,20181001
TRT260122K10.GF,0.0218900,20181001
TRT260220K11.GF,0.0249300,20181001
TRT260225K16.GF,0.0182400,20181001
TRT260723K13.GF,0.0179200,20181001
TRT260820K15.GF,0.0245500,20181001
TRB121218T10.GF,0.9252900,20181001
TRB141118T19.GF,0.9417400,20181001
TRT010125K16.GF,0.0132300,20181001
TRT010125K24.GF,0.0250700,20181001
TRT010223K17.GF,0.0203900,20181001
TRT010323K16.GF,0.0230100,20181001
TRT010420A10.GF,1.8884500,20181001
TRT010420K18.GF,0.0377700,20181001
TRT010420K26.GF,0.0302500,20181001
TRT010420T19.GF,2.0435700,20181001
TRT010519K10.GF,0.0166200,20181001
TRT010726K19.GF,0.0125100,20181001
TRT010921K12.GF,0.0285200,20181001
TRT010921K20.GF,0.0285200,20181001
TRT020222K17.GF,0.0211000,20181001
TRT020322A18.GF,0.4794700,20181001
TRT020322K16.GF,0.0263700,20181001
TRT020322K24.GF,0.0263700,20181001
TRT020322T17.GF,0.7302300,20181001
TRT020725A11.GF,0.1831200,20181001
TRT020725K19.GF,0.0129900,20181001
TRT020725K27.GF,0.0221700,20181001
TRT020725T10.GF,0.9218700,20181001
TRT020823A12.GF,1.3357200,20181001
TRT020823K10.GF,0.0200400,20181001
TRT020823T11.GF,1.5525200,20181001
TRT020920K12.GF,0.0344200,20181001
TRT020920K20.GF,0.0344200,20181001
TRT021019K12.GF,0.0384300,20181001
TRT021019K20.GF,0.0341100,20181001
TRT021122K16.GF,0.0070800,20181001
TRT030124K15.GF,0.0137300,20181001
TRT030124K23.GF,0.0320700,20181001
TRT030221K17.GF,0.0218400,20181001
TRT030321K16.GF,0.0311500,20181001
TRT030321K24.GF,0.0311500,20181001
TRT030419K19.GF,0.0391100,20181001
TRT030419K27.GF,0.0378500,20181001
TRT030523A14.GF,1.3954200,20181001
TRT030523K12.GF,0.0069700,20181001
TRT030523T13.GF,1.4700700,20181001
TRT030724K19.GF,0.0134800,20181001
TRT030724K27.GF,0.0283500,20181001
TRT030822K10.GF,0.0207400,20181001
TRT031018K12.GF,0.0398000,20181001
TRT031018K20.GF,0.0426700,20181001
TRT031121K16.GF,0.0072900,20181001
TRT040123K15.GF,0.0142500,20181001
TRT040123K23.GF,0.0410000,20181001
TRT040320K16.GF,0.0385000,20181001
TRT040320K24.GF,0.0385000,20181001
TRT040522K12.GF,0.0071900,20181001
TRT040821K10.GF,0.0214700,20181001
TRT040919K13.GF,0.0434300,20181001
TRT040919K21.GF,0.0434300,20181001
TRT041120K16.GF,0.0075200,20181001
TRT050122K15.GF,0.0147800,20181001
TRT050122K23.GF,0.0524200,20181001
TRT050220A18.GF,0.7128400,20181001
TRT050220K16.GF,0.0226100,20181001
TRT050220K24.GF,0.0263700,20181001
TRT050220T17.GF,0.8020700,20181001
TRT050225K29.GF,0.0245200,20181001
TRT050521K12.GF,0.0074000,20181001
TRT050624A10.GF,0.2435400,20181001
TRT050624K18.GF,0.0294600,20181001
TRT050624T19.GF,0.9456300,20181001
TRT050723K18.GF,0.0139900,20181001
TRT050723K26.GF,0.0362600,20181001
TRT050820K10.GF,0.0222200,20181001
TRT060121A17.GF,1.7680700,20181001
TRT060121K15.GF,0.0265200,20181001
TRT060121K23.GF,0.0153500,20181001
TRT060121K31.GF,0.0670300,20181001
TRT060121T16.GF,1.9053300,20181001
TRT060127K19.GF,0.0121400,20181001
TRT060219K18.GF,0.0234000,20181001
TRT060219K26.GF,0.0331000,20181001
TRT060319K17.GF,0.0483700,20181001
TRT060319K25.GF,0.0483700,20181001
TRT060520K12.GF,0.0076200,20181001
TRT060722K18.GF,0.0145100,20181001
TRT060722K26.GF,0.0463600,20181001
TRT060825A16.GF,0.1788500,20181001
TRT060825K22.GF,0.0216900,20181001
TRT060825T15.GF,0.9135600,20181001
TRT061119K17.GF,0.0077400,20181001
TRT061223K10.GF,0.0332500,20181001
TRT070126K19.GF,0.0125900,20181001
TRT070224K28.GF,0.0313400,20181001
TRT070623K17.GF,0.0375400,20181001
TRT070721K18.GF,0.0150600,20181001
TRT070721K26.GF,0.0592800,20181001
TRT070727A14.GF,0.8230700,20181001
TRT070727K12.GF,0.0119300,20181001
TRT070727T13.GF,1.0739300,20181001
TRT070819K11.GF,0.0230000,20181001
TRT070819K29.GF,0.0297600,20181001
TRT070824K22.GF,0.0277200,20181001
TRT070922K15.GF,0.0158100,20181001
TRT071118K17.GF,0.0079700,20181001
TRT071222K10.GF,0.0423800,20181001
TRT080120K14.GF,0.0274500,20181001
TRT080120K22.GF,0.0341200,20181001
TRT080120K30.GF,0.0159300,20181001
TRT080120K48.GF,0.0857000,20181001
TRT080125K19.GF,0.0130500,20181001
TRT080223K28.GF,0.0400700,20181001
TRT080323A11.GF,0.4173700,20181001
TRT080323K19.GF,0.0148100,20181001
TRT080323T10.GF,0.6092100,20181001
TRT080328A16.GF,0.2390900,20181001
TRT080328K14.GF,0.0148200,20181001
TRT080328T15.GF,0.7642500,20181001
TRT080519K13.GF,0.0078600,20181001
TRT080524A18.GF,1.2318000,20181001
TRT080524K16.GF,0.0147800,20181001
TRT080524T17.GF,1.4258800,20181001
TRT080622K17.GF,0.0478300,20181001
TRT080720A10.GF,0.6468900,20181001
TRT080720K18.GF,0.0269800,20181001
TRT080720K26.GF,0.0304000,20181001
TRT080720K34.GF,0.0156400,20181001
TRT080720K42.GF,0.0757900,20181001
TRT080720T19.GF,0.7926500,20181001
TRT080726K12.GF,0.0123700,20181001
TRT080921K15.GF,0.0183500,20181001
TRT080927K19.GF,0.0156400,20181001
TRT081123A11.GF,1.3019100,20181001
TRT081123K19.GF,0.0182300,20181001
TRT081123K27.GF,0.0150300,20181001
TRT081123T10.GF,1.5213600,20181001
TRT081221K10.GF,0.0540000,20181001
TRT090119K16.GF,0.0284000,20181001
TRT090119K24.GF,0.0386600,20181001
TRT090119K32.GF,0.0427600,20181001
TRT090119K40.GF,0.0165300,20181001
TRT090119K57.GF,0.0703300,20181001
TRT090222K28.GF,0.0512300,20181001
TRT090322K19.GF,0.0169800,20181001
TRT090621K17.GF,0.0609500,20181001
TRT090725K12.GF,0.0128100,20181001
TRT090823K21.GF,0.0354400,20181001
TRT090920K15.GF,0.0221300,20181001
TRT090926K19.GF,0.0174000,20181001
TRT091122K19.GF,0.0188900,20181001
TRT091122K27.GF,0.0155100,20181001
TRT091220K10.GF,0.0688100,20181001
TRT100124K16.GF,0.0135100,20181001
TRT100221K26.GF,0.0654800,20181001
TRT100227K12.GF,0.0140800,20181001
TRT100321K17.GF,0.0200300,20181001
TRT100327K11.GF,0.0164900,20181001
TRT100523K13.GF,0.0185600,20181001
TRT100523K21.GF,0.0152700,20181001
TRT100620K15.GF,0.0776800,20181001
TRT100719A19.GF,0.8187400,20181001
TRT100719K17.GF,0.0279200,20181001
TRT100719K25.GF,0.0347900,20181001
TRT100719K33.GF,0.0384800,20181001
TRT100719K41.GF,0.0162200,20181001
TRT100719K58.GF,0.0969000,20181001
TRT100719T18.GF,0.8922000,20181001
TRT100724K10.GF,0.0132800,20181001
TRT100822K29.GF,0.0453100,20181001
TRT100925K17.GF,0.0193800,20181001
TRT101121K17.GF,0.0195600,20181001
TRT101121K25.GF,0.0160100,20181001
TRT110123K16.GF,0.0140000,20181001
TRT110226A14.GF,0.2985900,20181001
TRT110226K12.GF,0.0158200,20181001
TRT110226K20.GF,0.0156800,20181001
TRT110226T13.GF,0.6977600,20181001
TRT110320A19.GF,0.6969100,20181001
TRT110320K17.GF,0.0842300,20181001
TRT110320K25.GF,0.0247400,20181001
TRT110320T18.GF,0.9565700,20181001
TRT110326K11.GF,0.0183600,20181001
TRT110522K13.GF,0.0192300,20181001
TRT110522K21.GF,0.0157600,20181001
TRT110821K29.GF,0.0579200,20181001
TRT110827A17.GF,0.2542500,20181001
TRT110827K15.GF,0.0133500,20181001
TRT110827T16.GF,0.6919400,20181001
TRT110919K14.GF,0.0944200,20181001
TRT110919K22.GF,0.0279100,20181001
TRT110924K17.GF,0.0139600,20181001
TRT110924K25.GF,0.0216400,20181001
TRT111120A19.GF,0.5854800,20181001
TRT111120K17.GF,0.0202700,20181001
TRT111120K25.GF,0.0707700,20181001
TRT111120K33.GF,0.0165400,20181001
TRT111120T18.GF,0.9889600,20181001
TRT111219K19.GF,0.0876900,20181001
TRT120122A18.GF,0.4893000,20181001
TRT120122K16.GF,0.0232400,20181001
TRT120122K24.GF,0.0145100,20181001
TRT120122T17.GF,0.7120100,20181001
TRT120128A12.GF,0.8051600,20181001
TRT120128K10.GF,0.0116800,20181001
TRT120128T11.GF,1.0612800,20181001
TRT120220K17.GF,0.0816100,20181001
TRT120220K33.GF,0.0837200,20181001
TRT120225K12.GF,0.0176400,20181001
TRT120225K20.GF,0.0174800,20181001
TRT120325A13.GF,0.3301500,20181001
TRT120325K11.GF,0.0132000,20181001
TRT120325K29.GF,0.0204700,20181001
TRT120325T12.GF,0.6031100,20181001
TRT120521K13.GF,0.0199100,20181001
TRT120521K21.GF,0.0162800,20181001
TRT120619K16.GF,0.0989900,20181001
TRT120619T17.GF,0.8327100,20181001
TRT120723K19.GF,0.0137500,20181001
TRT120820A13.GF,0.6335100,20181001
TRT120820K11.GF,0.0728600,20181001
TRT120820K37.GF,0.0740400,20181001
TRT120820T12.GF,0.9824600,20181001
TRT120826K15.GF,0.0148500,20181001
TRT121218K19.GF,0.0635200,20181001
TRT130121K16.GF,0.0276000,20181001
TRT130121K24.GF,0.0150400,20181001
TRT130127K10.GF,0.0120500,20181001
TRT130219K19.GF,0.1024200,20181001
TRT130219K35.GF,0.0815500,20181001
TRT130319K18.GF,0.0810000,20181001
TRT130319K26.GF,0.0310900,20181001
TRT130324K11.GF,0.0147700,20181001
TRT130324K29.GF,0.0229000,20181001
TRT130520K13.GF,0.0206400,20181001
TRT130520K21.GF,0.0797100,20181001
TRT130520K39.GF,0.0168100,20181001
TRT130722K19.GF,0.0142500,20181001
TRT130825K15.GF,0.0167000,20181001
TRT130825K23.GF,0.0165500,20181001
TRT130923K16.GF,0.0156700,20181001
TRT130923K24.GF,0.0242800,20181001
TRT131119A10.GF,0.7536200,20181001
TRT131119K18.GF,0.0210100,20181001
TRT131119K26.GF,0.0897800,20181001
TRT131119K34.GF,0.0170800,20181001
TRT131119K42.GF,0.0489900,20181001
TRT131119T19.GF,0.9187800,20181001
TRT140126A12.GF,1.0009400,20181001
TRT140126K10.GF,0.0135100,20181001
TRT140126K28.GF,0.0124300,20181001
TRT140126T11.GF,1.2311000,20181001
TRT140224K11.GF,0.0197500,20181001
TRT140224K29.GF,0.0195600,20181001
TRT140623A10.GF,0.4036600,20181001
TRT140623K18.GF,0.0327000,20181001
TRT140623T19.GF,0.8943600,20181001
TRT140721K19.GF,0.0252000,20181001
TRT140721K27.GF,0.0147600,20181001
TRT140727K13.GF,0.0118500,20181001
TRT140819K12.GF,0.0920700,20181001
TRT140819K38.GF,0.0946600,20181001
TRT140824K15.GF,0.0186500,20181001
TRT140824K23.GF,0.0184800,20181001
TRT140922A18.GF,0.4443500,20181001
TRT140922K16.GF,0.0188900,20181001
TRT140922K24.GF,0.0177700,20181001
TRT140922K32.GF,0.0275500,20181001
TRT140922T17.GF,0.6554700,20181001
TRT141118A10.GF,0.9417600,20181001
TRT141118K18.GF,0.0414400,20181001
TRT141118K26.GF,0.0217700,20181001
TRT141118K34.GF,0.0620900,20181001
TRT141118K42.GF,0.0176400,20181001
TRT141118K59.GF,0.0522600,20181001
TRT141118K67.GF,0.0612200,20181001
TRT141118T19.GF,0.9832000,20181001
TRT141222K11.GF,0.0348200,20181001
TRT150120A17.GF,0.7227400,20181001
TRT150120K15.GF,0.0379500,20181001
TRT150120K23.GF,0.0343300,20181001
TRT150120K31.GF,0.0155800,20181001
TRT150120T16.GF,0.8510400,20181001
TRT150125K10.GF,0.0140000,20181001
TRT150125K28.GF,0.0128100,20181001
TRT150223K11.GF,0.0222800,20181001
TRT150223K29.GF,0.0220800,20181001
TRT150323K10.GF,0.0166500,20181001
TRT150323K28.GF,0.0258100,20181001
TRT150519A16.GF,0.8455400,20181001
TRT150519K14.GF,0.0213800,20181001
TRT150519K22.GF,0.1011300,20181001
TRT150519K30.GF,0.0173600,20181001
TRT150519K48.GF,0.0469300,20181001
TRT150519K55.GF,0.0549600,20181001
TRT150519T15.GF,0.9447300,20181001
TRT150622K18.GF,0.0372500,20181001
TRT150720K19.GF,0.0305900,20181001
TRT150720K27.GF,0.0153000,20181001
TRT150726K13.GF,0.0122300,20181001
TRT150921K16.GF,0.0219000,20181001
TRT150921K24.GF,0.0206100,20181001
TRT150921K32.GF,0.0319500,20181001
TRT151221K11.GF,0.0401100,20181001
TRT160119K17.GF,0.0475600,20181001
TRT160119K25.GF,0.0430300,20181001
TRT160119K33.GF,0.0161300,20181001
TRT160119T18.GF,0.9057600,20181001
TRT160222K11.GF,0.0255600,20181001
TRT160222K29.GF,0.0258000,20181001
TRT160222K37.GF,0.0253200,20181001
TRT160322K10.GF,0.0202600,20181001
TRT160322K28.GF,0.0190700,20181001
TRT160322K36.GF,0.0295600,20181001
TRT160425A18.GF,1.0607800,20181001
TRT160425K16.GF,0.0106100,20181001
TRT160425T17.GF,1.2307000,20181001
TRT160621K18.GF,0.0435400,20181001
TRT160725K13.GF,0.0137500,20181001
TRT160725K21.GF,0.0126200,20181001
TRT160823K14.GF,0.0209500,20181001
TRT160823K22.GF,0.0207500,20181001
TRT160920K16.GF,0.0263700,20181001
TRT160920K24.GF,0.0248300,20181001
TRT160920K32.GF,0.0384800,20181001
TRT161024K19.GF,0.0108300,20181001
TRT161220K11.GF,0.0477700,20181001
TRT170124K19.GF,0.0145100,20181001
TRT170124K27.GF,0.0132200,20181001
TRT170221A13.GF,0.5704200,20181001
TRT170221K11.GF,0.0305200,20181001
TRT170221K29.GF,0.0302300,20181001
TRT170221K37.GF,0.0305200,20181001
TRT170221K45.GF,0.0299400,20181001
TRT170221T12.GF,0.7625800,20181001
TRT170321K10.GF,0.0239000,20181001
TRT170321K28.GF,0.0224900,20181001
TRT170321K36.GF,0.0348600,20181001
TRT170424K16.GF,0.0110500,20181001
TRT170620K18.GF,0.0530700,20181001
TRT170719K10.GF,0.0428000,20181001
TRT170719K28.GF,0.0387200,20181001
TRT170719K36.GF,0.0158500,20181001
TRT170724K13.GF,0.0142500,20181001
TRT170724K21.GF,0.0130200,20181001
TRT170822A16.GF,0.4490000,20181001
TRT170822K14.GF,0.0237900,20181001
TRT170822K22.GF,0.0240200,20181001
TRT170822K30.GF,0.0235700,20181001
TRT170822T15.GF,0.7189000,20181001
TRT180123A11.GF,0.4245800,20181001
TRT260826K19.GF,0.0155000,20181001
TRT261022A11.GF,1.4829400,20181001
TRT261022K19.GF,0.0148300,20181001
TRT261022T10.GF,1.6255000,20181001
TRT270121K10.GF,0.0259600,20181001
TRT270219K13.GF,0.0256900,20181001
TRT270319A14.GF,0.8683500,20181001
TRT270319K12.GF,0.0451500,20181001
TRT270319K20.GF,0.0451500,20181001
TRT270319K38.GF,0.0140900,20181001
TRT270319K46.GF,0.0399400,20181001
TRT270319T13.GF,0.9135100,20181001
TRT270422K16.GF,0.0150700,20181001
TRT270722K13.GF,0.0203700,20181001
TRT270825K19.GF,0.0172700,20181001
TRT270923A12.GF,0.3898400,20181001
TRT270923K10.GF,0.0171500,20181001
TRT270923T11.GF,0.6846000,20181001
TRT271021K19.GF,0.0153200,20181001
TRT280224K15.GF,0.0204100,20181001
TRT280421K16.GF,0.0155700,20181001
TRT280628A19.GF,0.7043400,20181001
TRT280628K17.GF,0.0116200,20181001
TRT280628T18.GF,0.9830800,20181001
TRT280721K13.GF,0.0237200,20181001
TRT280819K16.GF,0.0253100,20181001
TRT280824K19.GF,0.0192700,20181001
TRT280922K10.GF,0.0194500,20181001
TRT281020K19.GF,0.0158300,20181001
TRT290120K19.GF,0.0322200,20181001
TRT290323K14.GF,0.0182400,20181001
TRT290420K16.GF,0.0160800,20181001
TRT290720K13.GF,0.0287400,20181001
TRT290921K10.GF,0.0225300,20181001
TRT291227K19.GF,0.0118300,20181001
TRT300119K19.GF,0.0404200,20181001
TRT300322K12.GF,0.0208600,20181001
TRT300627K14.GF,0.0120600,20181001
TRT300823K16.GF,0.0216400,20181001
TRT300920K18.GF,0.0270900,20181001
TRT301019K18.GF,0.0163500,20181001
TRT301226K17.GF,0.0122900,20181001
TRT310321K12.GF,0.0245600,20181001
TRT310719K12.GF,0.0363600,20181001
TRT310822K16.GF,0.0245700,20181001
TRT311018K18.GF,0.0168900,20181001
TRT311225K17.GF,0.0127500,20181001
