SeriesName,Prices,ValuationDate
TRT110827K15.GF,0.0122100,20190524
TRT110827T16.GF,0.6524400,20190524
TRT110919K14.GF,0.0904500,20190524
TRT110919K22.GF,0.0322200,20190524
TRT110924K17.GF,0.0141500,20190524
TRT110924K25.GF,0.0219400,20190524
TRT111120A19.GF,0.6892400,20190524
TRT111120K17.GF,0.0231300,20190524
TRT111120K25.GF,0.0807300,20190524
TRT111120K33.GF,0.0186900,20190524
TRT111120T18.GF,0.9418900,20190524
TRT111219K19.GF,0.1000800,20190524
TRT111219T10.GF,0.8592600,20190524
TRT120122A18.GF,0.5391000,20190524
TRT120122K16.GF,0.0256100,20190524
TRT120122K24.GF,0.0164300,20190524
TRT120122K32.GF,0.0184000,20190524
TRT120122T17.GF,0.7440000,20190524
TRT120128A12.GF,0.8418900,20190524
TRT120128K10.GF,0.0122100,20190524
TRT120128T11.GF,1.1051700,20190524
TRT120220K17.GF,0.0949000,20190524
TRT120220K33.GF,0.0952200,20190524
TRT120225K12.GF,0.0176300,20190524
TRT120225K20.GF,0.0174700,20190524
TRT120325A13.GF,0.3290800,20190524
TRT120325K11.GF,0.0131600,20190524
TRT120325K29.GF,0.0204000,20190524
TRT120325T12.GF,0.5910500,20190524
TRT120521K13.GF,0.0227100,20190524
TRT120521K21.GF,0.0183200,20190524
TRT120619K16.GF,0.0980900,20190524
TRT120619T17.GF,0.9580400,20190524
TRT120723K19.GF,0.0154900,20190524
TRT120723K27.GF,0.0172900,20190524
TRT120820A13.GF,0.7285900,20190524
TRT120820K11.GF,0.0837900,20190524
TRT120820K37.GF,0.0843300,20190524
TRT120820T12.GF,1.0134000,20190524
TRT120826K15.GF,0.0140800,20190524
TRT130121K16.GF,0.0313400,20190524
TRT130121K24.GF,0.0170800,20190524
TRT130121K32.GF,0.0191800,20190524
TRT130127K10.GF,0.0127200,20190524
TRT130324K11.GF,0.0152300,20190524
TRT130324K29.GF,0.0236100,20190524
TRT130520K13.GF,0.0235700,20190524
TRT130520K21.GF,0.0906300,20190524
TRT130520K39.GF,0.0190600,20190524
TRT130520T14.GF,0.7751900,20190524
TRT130722K19.GF,0.0161100,20190524
TRT130722K27.GF,0.0180200,20190524
TRT130825K15.GF,0.0164100,20190524
TRT130825K23.GF,0.0162600,20190524
TRT130923K16.GF,0.0164100,20190524
TRT130923K24.GF,0.0254300,20190524
TRT131119A10.GF,0.8734900,20190524
TRT131119K18.GF,0.0240100,20190524
TRT131119K26.GF,0.0812900,20190524
TRT131119K34.GF,0.0194300,20190524
TRT131119K42.GF,0.0567700,20190524
TRT131119T19.GF,0.9302700,20190524
TRT130320F12.NP,0.0000000,20190524
TRT150121F11.NP,0.0000000,20190524
TRT240424F14.NP,0.0000000,20190524
TRT240424F22.NP,0.0000000,20190524
TRT010125K16.GF,0.0148200,20190524
TRT010125K24.GF,0.0295700,20190524
TRT010223K17.GF,0.0232800,20190524
TRT010323K16.GF,0.0245100,20190524
TRT010420A10.GF,2.1499400,20190524
TRT010420K18.GF,0.0430000,20190524
TRT010420K26.GF,0.0351100,20190524
TRT010420T19.GF,2.2368000,20190524
TRT010726K19.GF,0.0139300,20190524
TRT010921K12.GF,0.0317700,20190524
TRT010921K20.GF,0.0317700,20190524
TRT020222K17.GF,0.0241000,20190524
TRT020322A18.GF,0.5262000,20190524
TRT020322K16.GF,0.0289400,20190524
TRT020322K24.GF,0.0289400,20190524
TRT020322T17.GF,0.7565200,20190524
TRT020725A11.GF,0.2238700,20190524
TRT020725K19.GF,0.0145200,20190524
TRT020725K27.GF,0.0262400,20190524
TRT020725T10.GF,0.9818800,20190524
TRT020823A12.GF,1.5254600,20190524
TRT020823K10.GF,0.0228800,20190524
TRT020823T11.GF,1.7464200,20190524
TRT020920K12.GF,0.0395200,20190524
TRT020920K20.GF,0.0395200,20190524
TRT021019K12.GF,0.0438600,20190524
TRT021019K20.GF,0.0394300,20190524
TRT021122K16.GF,0.0078100,20190524
TRT030124K15.GF,0.0154300,20190524
TRT030124K23.GF,0.0375500,20190524
TRT030221K17.GF,0.0249600,20190524
TRT030321K16.GF,0.0352200,20190524
TRT030321K24.GF,0.0352200,20190524
TRT030523A14.GF,1.5316400,20190524
TRT030523K12.GF,0.0076600,20190524
TRT030523T13.GF,1.5973100,20190524
TRT030724K19.GF,0.0151200,20190524
TRT030724K27.GF,0.0333200,20190524
TRT030822K10.GF,0.0236900,20190524
TRT031121K16.GF,0.0081200,20190524
TRT040123K15.GF,0.0160800,20190524
TRT040123K23.GF,0.0476900,20190524
TRT040320K16.GF,0.0447500,20190524
TRT040320K24.GF,0.0447500,20190524
TRT040522K12.GF,0.0079600,20190524
TRT040821K10.GF,0.0245200,20190524
TRT040919K13.GF,0.0501300,20190524
TRT040919K21.GF,0.0501300,20190524
TRT041120K16.GF,0.0084400,20190524
TRT050122K15.GF,0.0167500,20190524
TRT050122K23.GF,0.0605700,20190524
TRT050220A18.GF,0.8290600,20190524
TRT050220K16.GF,0.0258400,20190524
TRT050220K24.GF,0.0306700,20190524
TRT050220T17.GF,0.8940200,20190524
TRT050225K29.GF,0.0282900,20190524
TRT050521K12.GF,0.0082800,20190524
TRT050624A10.GF,0.3056700,20190524
TRT050624K18.GF,0.0357800,20190524
TRT050624T19.GF,1.0349800,20190524
TRT050723K18.GF,0.0157500,20190524
TRT050723K26.GF,0.0423200,20190524
TRT050820K10.GF,0.0253900,20190524
TRT060121A17.GF,1.9803800,20190524
TRT060121K15.GF,0.0297000,20190524
TRT060121K23.GF,0.0174600,20190524
TRT060121K31.GF,0.0769200,20190524
TRT060121T16.GF,2.1034700,20190524
TRT060127K19.GF,0.0135000,20190524
TRT060520K12.GF,0.0086100,20190524
TRT060722K18.GF,0.0164100,20190524
TRT060722K26.GF,0.0537500,20190524
TRT060825A16.GF,0.2135600,20190524
TRT060825K22.GF,0.0250600,20190524
TRT060825T15.GF,0.9346500,20190524
TRT061119K17.GF,0.0087800,20190524
TRT061223K10.GF,0.0401200,20190524
TRT070126K19.GF,0.0140500,20190524
TRT070224K28.GF,0.0360500,20190524
TRT070623K17.GF,0.0449800,20190524
TRT070721K18.GF,0.0171000,20190524
TRT070721K26.GF,0.0682600,20190524
TRT070727A14.GF,0.9131800,20190524
TRT070727K12.GF,0.0132400,20190524
TRT070727T13.GF,1.1777300,20190524
TRT070819K11.GF,0.0262900,20190524
TRT070819K29.GF,0.0342900,20190524
TRT070824K22.GF,0.0319300,20190524
TRT070922K15.GF,0.0170900,20190524
TRT071222K10.GF,0.0504200,20190524
TRT080120K14.GF,0.0311300,20190524
TRT080120K22.GF,0.0396900,20190524
TRT080120K30.GF,0.0181900,20190524
TRT080120K48.GF,0.0977000,20190524
TRT080125K19.GF,0.0146100,20190524
TRT080223K28.GF,0.0459600,20190524
TRT080323A11.GF,0.4443500,20190524
TRT080323K19.GF,0.0157700,20190524
TRT080323T10.GF,0.6252400,20190524
TRT080328A16.GF,0.2142200,20190524
TRT080328K14.GF,0.0132800,20190524
TRT080328T15.GF,0.7162400,20190524
TRT080524A18.GF,1.3585000,20190524
TRT080524K16.GF,0.0163100,20190524
TRT080524T17.GF,1.5367800,20190524
TRT080622K17.GF,0.0565200,20190524
TRT080720A10.GF,0.7460100,20190524
TRT080720K18.GF,0.0304100,20190524
TRT080720K26.GF,0.0350700,20190524
TRT080720K34.GF,0.0178200,20190524
TRT080720K42.GF,0.0866900,20190524
TRT080720T19.GF,0.8650500,20190524
TRT080726K12.GF,0.0137700,20190524
TRT080921K15.GF,0.0204300,20190524
TRT080927K19.GF,0.0142600,20190524
TRT081123A11.GF,1.4785900,20190524
TRT081123K19.GF,0.0207000,20190524
TRT081123K27.GF,0.0166300,20190524
TRT081123T10.GF,1.6794600,20190524
TRT081221K10.GF,0.0633700,20190524
TRT090222K28.GF,0.0585900,20190524
TRT090322K19.GF,0.0186100,20190524
TRT090621K17.GF,0.0710300,20190524
TRT090725K12.GF,0.0143200,20190524
TRT090823K21.GF,0.0407100,20190524
TRT090920K15.GF,0.0253800,20190524
TRT090926K19.GF,0.0164500,20190524
TRT091122K19.GF,0.0214900,20190524
TRT091122K27.GF,0.0172900,20190524
TRT091220K10.GF,0.0796400,20190524
TRT100124A18.GF,0.8061700,20190524
TRT100124K16.GF,0.0151900,20190524
TRT100124K24.GF,0.0169300,20190524
TRT100124T17.GF,0.9923900,20190524
TRT100221K26.GF,0.0746900,20190524
TRT100227K12.GF,0.0131100,20190524
TRT100321K17.GF,0.0226400,20190524
TRT100327K11.GF,0.0153200,20190524
TRT100523K13.GF,0.0210900,20190524
TRT100523K21.GF,0.0169600,20190524
TRT100620K15.GF,0.0892800,20190524
TRT100719A19.GF,0.9421700,20190524
TRT100719K17.GF,0.0318500,20190524
TRT100719K25.GF,0.0400400,20190524
TRT100719K33.GF,0.0442800,20190524
TRT100719K41.GF,0.0185700,20190524
TRT100719K58.GF,0.0974800,20190524
TRT100719T18.GF,0.9822100,20190524
TRT100724K10.GF,0.0148900,20190524
TRT100822K29.GF,0.0519000,20190524
TRT100925K17.GF,0.0189800,20190524
TRT101121K17.GF,0.0222900,20190524
TRT101121K25.GF,0.0179700,20190524
TRT110123K16.GF,0.0158000,20190524
TRT110123K24.GF,0.0176400,20190524
TRT110226A14.GF,0.2882000,20190524
TRT110226K12.GF,0.0152800,20190524
TRT110226K20.GF,0.0151300,20190524
TRT110226T13.GF,0.6722400,20190524
TRT110320A19.GF,0.8123900,20190524
TRT110320K17.GF,0.0951000,20190524
TRT110320K25.GF,0.0287400,20190524
TRT110320T18.GF,0.9979500,20190524
TRT110326K11.GF,0.0176700,20190524
TRT110522K13.GF,0.0218800,20190524
TRT110522K21.GF,0.0176200,20190524
TRT110821K29.GF,0.0661500,20190524
TRT110827A17.GF,0.2326000,20190524
TRT140126A12.GF,1.1036100,20190524
TRT140126K10.GF,0.0149000,20190524
TRT140126K28.GF,0.0132600,20190524
TRT140126T11.GF,1.3427200,20190524
TRT140224K11.GF,0.0204100,20190524
TRT140224K29.GF,0.0202100,20190524
TRT140623A10.GF,0.4261800,20190524
TRT140623K18.GF,0.0345200,20190524
TRT140623T19.GF,0.8939100,20190524
TRT140721K19.GF,0.0281800,20190524
TRT140721K27.GF,0.0167500,20190524
TRT140721K35.GF,0.0187800,20190524
TRT140727K13.GF,0.0124600,20190524
TRT140819K12.GF,0.1061300,20190524
TRT140819K38.GF,0.0822300,20190524
TRT140824K15.GF,0.0189600,20190524
TRT140824K23.GF,0.0187900,20190524
TRT140922A18.GF,0.4799600,20190524
TRT140922K16.GF,0.0204000,20190524
TRT140922K24.GF,0.0192000,20190524
TRT140922K32.GF,0.0297600,20190524
TRT140922T17.GF,0.6768300,20190524
TRT141222K11.GF,0.0373400,20190524
TRT150120A17.GF,0.8406400,20190524
TRT150120K15.GF,0.0441400,20190524
TRT150120K23.GF,0.0399300,20190524
TRT150120K31.GF,0.0177700,20190524
TRT150120K49.GF,0.0199900,20190524
TRT150120T16.GF,0.9340300,20190524
TRT150120T32.GF,0.8406400,20190524
TRT150125K10.GF,0.0155200,20190524
TRT150125K28.GF,0.0138100,20190524
TRT150223K11.GF,0.0237700,20190524
TRT150223K29.GF,0.0235400,20190524
TRT150323K10.GF,0.0177200,20190524
TRT150323K28.GF,0.0274700,20190524
TRT150622K18.GF,0.0405400,20190524
TRT150720K19.GF,0.0352700,20190524
TRT150720K27.GF,0.0174200,20190524
TRT150720K35.GF,0.0195800,20190524
TRT150726K13.GF,0.0129900,20190524
TRT150921K16.GF,0.0243700,20190524
TRT150921K24.GF,0.0229300,20190524
TRT150921K32.GF,0.0355400,20190524
TRT151221K11.GF,0.0442900,20190524
TRT160222K11.GF,0.0280800,20190524
TRT160222K29.GF,0.0283400,20190524
TRT160222K37.GF,0.0278200,20190524
TRT160322K10.GF,0.0222100,20190524
TRT160322K28.GF,0.0209000,20190524
TRT160322K36.GF,0.0324000,20190524
TRT160425A18.GF,1.2213500,20190524
TRT160425K16.GF,0.0122100,20190524
TRT160425T17.GF,1.3852300,20190524
TRT160621K18.GF,0.0488000,20190524
TRT160725K13.GF,0.0152100,20190524
TRT160725K21.GF,0.0135300,20190524
TRT160823K14.GF,0.0220000,20190524
TRT160823K22.GF,0.0218000,20190524
TRT160920K16.GF,0.0302500,20190524
TRT160920K24.GF,0.0284700,20190524
TRT160920K32.GF,0.0441400,20190524
TRT161024K19.GF,0.0124500,20190524
TRT161220K11.GF,0.0543800,20190524
TRT170124K19.GF,0.0161700,20190524
TRT170124K27.GF,0.0143900,20190524
TRT170221A13.GF,0.6457600,20190524
TRT170221K11.GF,0.0345500,20190524
TRT170221K29.GF,0.0342200,20190524
TRT170221K37.GF,0.0345500,20190524
TRT170221K45.GF,0.0339000,20190524
TRT170221T12.GF,0.8122200,20190524
TRT170321K10.GF,0.0269900,20190524
TRT170321K28.GF,0.0254000,20190524
TRT170321K36.GF,0.0393700,20190524
TRT170424K16.GF,0.0127100,20190524
TRT170620K18.GF,0.0612900,20190524
TRT170719K10.GF,0.0492600,20190524
TRT170719K28.GF,0.0445700,20190524
TRT170719K36.GF,0.0181200,20190524
TRT170719K44.GF,0.0204100,20190524
TRT170724K13.GF,0.0158400,20190524
TRT170724K21.GF,0.0141000,20190524
TRT170822A16.GF,0.4861100,20190524
TRT170822K14.GF,0.0257600,20190524
TRT170822K22.GF,0.0260100,20190524
TRT170822K30.GF,0.0255200,20190524
TRT170822T15.GF,0.7380500,20190524
TRT180123A11.GF,0.4538700,20190524
TRT180123K19.GF,0.0168500,20190524
TRT180123K27.GF,0.0276800,20190524
TRT180123K35.GF,0.0150000,20190524
TRT180123T10.GF,0.7735800,20190524
TRT180320K10.GF,0.0342400,20190524
TRT180320K28.GF,0.0322300,20190524
TRT180320K36.GF,0.0499600,20190524
TRT180821K14.GF,0.0308500,20190524
TRT180821K22.GF,0.0311400,20190524
TRT180821K30.GF,0.0305600,20190524
TRT180919K17.GF,0.0384100,20190524
TRT180919K25.GF,0.0361500,20190524
TRT180919K33.GF,0.0560400,20190524
TRT180919T18.GF,0.9037400,20190524
TRT180924A12.GF,1.2862400,20190524
TRT180924K10.GF,0.0128600,20190524
TRT180924T11.GF,1.4434000,20190524
TRT181023A10.GF,0.4043600,20190524
TRT181023K18.GF,0.0129700,20190524
TRT181023K26.GF,0.0406400,20190524
TRT181023T19.GF,0.9449500,20190524
TRT181120K10.GF,0.0802700,20190524
TRT181219K12.GF,0.0693100,20190524
TRT190122K19.GF,0.0175600,20190524
TRT190122K27.GF,0.0327700,20190524
TRT190122K35.GF,0.0156300,20190524
TRT190220K10.GF,0.0439400,20190524
TRT190220K28.GF,0.0435200,20190524
TRT190220K36.GF,0.0439400,20190524
TRT190220K44.GF,0.0431200,20190524
TRT190423K15.GF,0.0132200,20190524
TRT190423K23.GF,0.0438600,20190524
TRT190521A18.GF,0.6100300,20190524
TRT190521K16.GF,0.0714700,20190524
TRT190521T17.GF,0.9427600,20190524
TRT190619K19.GF,0.0772700,20190524
TRT190723K12.GF,0.0165100,20190524
TRT190723K20.GF,0.0147000,20190524
TRT190820K14.GF,0.0388000,20190524
TRT190820K22.GF,0.0384300,20190524
TRT190820K30.GF,0.0388000,20190524
TRT190820K48.GF,0.0380700,20190524
TRT191022K18.GF,0.0134900,20190524
TRT191022K26.GF,0.0474800,20190524
TRT200121K17.GF,0.0290100,20190524
TRT200121K25.GF,0.0182800,20190524
TRT200121K33.GF,0.0400700,20190524
TRT200121K41.GF,0.0162900,20190524
TRT200324A14.GF,0.3796700,20190524
TRT200324K12.GF,0.0197400,20190524
TRT200324K20.GF,0.0131300,20190524
TRT200324T13.GF,0.6835400,20190524
TRT200422A15.GF,0.4950300,20190524
TRT200422K13.GF,0.0137600,20190524
TRT200422K21.GF,0.0579900,20190524
TRT200422K39.GF,0.0516400,20190524
TRT200422T14.GF,0.9480500,20190524
TRT200520K14.GF,0.0901400,20190524
TRT200722K10.GF,0.0172000,20190524
TRT200722K28.GF,0.0300300,20190524
TRT200722K36.GF,0.0153100,20190524
TRT200923K17.GF,0.0212700,20190524
TRT200923K25.GF,0.0134100,20190524
TRT201021K16.GF,0.0140400,20190524
TRT201021K24.GF,0.0650700,20190524
TRT201021K32.GF,0.0565600,20190524
TRT201119K19.GF,0.0908500,20190524
TRT210421A15.GF,0.6220900,20190524
TRT210421K13.GF,0.0143200,20190524
TRT210421K21.GF,0.0730000,20190524
TRT210421K39.GF,0.0625200,20190524
TRT210421K47.GF,0.0650100,20190524
TRT210421T14.GF,0.9344500,20190524
TRT210721A12.GF,1.9026100,20190524
TRT210721K10.GF,0.0285400,20190524
TRT210721K28.GF,0.0179200,20190524
TRT210721K36.GF,0.0360500,20190524
TRT210721K44.GF,0.0159600,20190524
TRT210721T11.GF,2.0501400,20190524
TRT210819K13.GF,0.0491700,20190524
TRT210819K21.GF,0.0487100,20190524
TRT210819K39.GF,0.0491700,20190524
TRT210819K47.GF,0.0482500,20190524
TRT210922K17.GF,0.0248800,20190524
TRT210922K25.GF,0.0139700,20190524
TRT211020K16.GF,0.0146100,20190524
TRT211020K24.GF,0.0819200,20190524
TRT211020K32.GF,0.0699200,20190524
TRT211020K40.GF,0.0727000,20190524
TRT220120K16.GF,0.0299900,20190524
TRT220120K24.GF,0.0190500,20190524
TRT220120K32.GF,0.0510400,20190524
TRT220120K40.GF,0.0169800,20190524
TRT220323K11.GF,0.0229700,20190524
TRT220323K29.GF,0.0136800,20190524
TRT220420K13.GF,0.0149000,20190524
TRT220420K21.GF,0.0919200,20190524
TRT220420K39.GF,0.0790500,20190524
TRT220420K47.GF,0.0821900,20190524
TRT220720K10.GF,0.0295000,20190524
TRT220720K28.GF,0.0186600,20190524
TRT220720K36.GF,0.0450800,20190524
TRT220720K44.GF,0.0166300,20190524
TRT220921A19.GF,0.5711100,20190524
TRT220921K17.GF,0.0297000,20190524
TRT220921K25.GF,0.0145500,20190524
TRT220921K33.GF,0.0262700,20190524
TRT220921T18.GF,0.7373500,20190524
TRT230222A14.GF,1.7343600,20190524
TRT230222K12.GF,0.0260200,20190524
TRT230222T13.GF,1.8986000,20190524
TRT230322K11.GF,0.0270800,20190524
TRT230322K29.GF,0.0142600,20190524
TRT230920K17.GF,0.0368400,20190524
TRT230920K25.GF,0.0151600,20190524
TRT230920K33.GF,0.0325900,20190524
TRT231019K17.GF,0.0152000,20190524
TRT231019K25.GF,0.0831300,20190524
TRT231019K33.GF,0.0889200,20190524
TRT231019K41.GF,0.0924600,20190524
TRT240124K10.GF,0.0174800,20190524
TRT240221K12.GF,0.0270800,20190524
TRT240227A18.GF,0.2484400,20190524
TRT240227K16.GF,0.0136700,20190524
TRT240227T17.GF,0.6724100,20190524
TRT240321K11.GF,0.0328800,20190524
TRT240321K29.GF,0.0148600,20190524
TRT240321K37.GF,0.0290900,20190524
TRT240719K11.GF,0.0305000,20190524
TRT240719K29.GF,0.0194500,20190524
TRT240719K37.GF,0.0570000,20190524
TRT240719K45.GF,0.0173200,20190524
TRT240724A16.GF,0.3608500,20190524
TRT240724K14.GF,0.0162400,20190524
TRT240724T15.GF,0.6483300,20190524
TRT250123K10.GF,0.0203600,20190524
TRT250226K16.GF,0.0157600,20190524
TRT250320K11.GF,0.0417000,20190524
TRT250320K29.GF,0.0154800,20190524
TRT250320K37.GF,0.0368900,20190524
TRT250821K15.GF,0.0265400,20190524
TRT250919K18.GF,0.0468000,20190524
TRT250919K26.GF,0.0158000,20190524
TRT250919K34.GF,0.0414000,20190524
TRT260122K10.GF,0.0240900,20190524
TRT260220K11.GF,0.0282000,20190524
TRT260225K16.GF,0.0182000,20190524
TRT260723K13.GF,0.0188500,20190524
TRT260820K15.GF,0.0276400,20190524
TRT260826K19.GF,0.0146800,20190524
TRT261022A11.GF,1.6355800,20190524
TRT261022K19.GF,0.0163500,20190524
TRT261022T10.GF,1.7577200,20190524
TRT270121K10.GF,0.0294300,20190524
TRT270422K16.GF,0.0167000,20190524
TRT270722K13.GF,0.0220900,20190524
TRT270825K19.GF,0.0169400,20190524
TRT270923A12.GF,0.4078900,20190524
TRT270923K10.GF,0.0179500,20190524
TRT270923T11.GF,0.6473600,20190524
TRT271021K19.GF,0.0170600,20190524
TRT280224K15.GF,0.0210600,20190524
TRT280421K16.GF,0.0174300,20190524
TRT280628A19.GF,0.7780100,20190524
TRT280628K17.GF,0.0128300,20190524
TRT280628T18.GF,1.0731500,20190524
TRT280721K13.GF,0.0264900,20190524
TRT280819K16.GF,0.0287700,20190524
TRT280824K19.GF,0.0195700,20190524
TRT280922K10.GF,0.0209800,20190524
TRT281020K19.GF,0.0178100,20190524
TRT290120K19.GF,0.0374800,20190524
TRT290323K14.GF,0.0193700,20190524
TRT290420K16.GF,0.0181900,20190524
TRT290720K13.GF,0.0331000,20190524
TRT290921K10.GF,0.0250400,20190524
TRT291227K19.GF,0.0131000,20190524
TRT300322K12.GF,0.0228400,20190524
TRT300627K14.GF,0.0133800,20190524
TRT300823K16.GF,0.0227000,20190524
TRT300920K18.GF,0.0310300,20190524
TRT301019K18.GF,0.0185900,20190524
TRT301226K17.GF,0.0136500,20190524
TRT310321K12.GF,0.0277100,20190524
TRT310719K12.GF,0.0418700,20190524
TRT310822K16.GF,0.0265700,20190524
TRT311225K17.GF,0.0142200,20190524
