SeriesName,Prices,ValuationDate
TRB121218T10.GF,0.8973500,20180706
TRT010223K17.GF,0.0194800,20180706
TRT010323K16.GF,0.0240500,20180706
TRT010420A10.GF,1.7752300,20180706
TRT010420K18.GF,0.0355100,20180706
TRT010420K26.GF,0.0306900,20180706
TRT010420T19.GF,1.9206200,20180706
TRT010519K10.GF,0.0157200,20180706
TRT010818K18.GF,0.0429700,20180706
TRT010921K12.GF,0.0302100,20180706
TRT010921K20.GF,0.0302100,20180706
TRT020222K17.GF,0.0200600,20180706
TRT020322A18.GF,0.5080000,20180706
TRT020322K16.GF,0.0279400,20180706
TRT020322K24.GF,0.0279400,20180706
TRT020322T17.GF,0.8141100,20180706
TRT020823A12.GF,1.2801000,20180706
TRT020823K10.GF,0.0192100,20180706
TRT020823T11.GF,1.5076600,20180706
TRT020920K12.GF,0.0356100,20180706
TRT020920K20.GF,0.0356100,20180706
TRT021019K12.GF,0.0360600,20180706
TRT021019K20.GF,0.0336400,20180706
TRT021122K16.GF,0.0066200,20180706
TRT030221K17.GF,0.0206700,20180706
TRT030321K16.GF,0.0327400,20180706
TRT030321K24.GF,0.0327400,20180706
TRT030419K19.GF,0.0370100,20180706
TRT030419K27.GF,0.0373400,20180706
TRT030523A14.GF,1.3044700,20180706
TRT030523K12.GF,0.0065200,20180706
TRT030523T13.GF,1.3742400,20180706
TRT030822K10.GF,0.0197800,20180706
TRT031018K12.GF,0.0375900,20180706
TRT031018K20.GF,0.0408500,20180706
TRT031121K16.GF,0.0068200,20180706
TRT040320K16.GF,0.0389100,20180706
TRT040320K24.GF,0.0389100,20180706
TRT040522K12.GF,0.0067100,20180706
TRT040821K10.GF,0.0203600,20180706
TRT040919K13.GF,0.0426600,20180706
TRT040919K21.GF,0.0426600,20180706
TRT041120K16.GF,0.0070200,20180706
TRT050220A18.GF,0.7172700,20180706
TRT050220K16.GF,0.0212800,20180706
TRT050220K24.GF,0.0265400,20180706
TRT050220T17.GF,0.8397500,20180706
TRT050521K12.GF,0.0069200,20180706
TRT050624A10.GF,0.3215500,20180706
TRT050624K18.GF,0.0283000,20180706
TRT050624T19.GF,0.8952400,20180706
TRT050820K10.GF,0.0209700,20180706
TRT050918K13.GF,0.0517200,20180706
TRT050918K21.GF,0.0517200,20180706
TRT060121A17.GF,1.6632300,20180706
TRT060121K15.GF,0.0249400,20180706
TRT060121T16.GF,1.8189500,20180706
TRT060127K19.GF,0.0116700,20180706
TRT060219K18.GF,0.0221500,20180706
TRT060219K26.GF,0.0323000,20180706
TRT060319K17.GF,0.0473400,20180706
TRT060319K25.GF,0.0473400,20180706
TRT060520K12.GF,0.0071200,20180706
TRT061119K17.GF,0.0072300,20180706
TRT061223K10.GF,0.0310100,20180706
TRT070126K19.GF,0.0120500,20180706
TRT070623K17.GF,0.0339900,20180706
TRT070727A14.GF,0.7918900,20180706
TRT070727K12.GF,0.0114800,20180706
TRT070727T13.GF,1.0449800,20180706
TRT070819K11.GF,0.0215900,20180706
TRT070819K29.GF,0.0291200,20180706
TRT070922K15.GF,0.0166600,20180706
TRT071118K17.GF,0.0075300,20180706
TRT071222K10.GF,0.0372500,20180706
TRT080120K14.GF,0.0257500,20180706
TRT080120K22.GF,0.0341900,20180706
TRT080125K19.GF,0.0124400,20180706
TRT080323A11.GF,0.4359100,20180706
TRT080323K19.GF,0.0154700,20180706
TRT080323T10.GF,0.6649700,20180706
TRT080328A16.GF,0.2114400,20180706
TRT080328K14.GF,0.0131100,20180706
TRT080328T15.GF,0.7951300,20180706
TRT080519K13.GF,0.0074200,20180706
TRT080524A18.GF,1.1508200,20180706
TRT080524K16.GF,0.0138100,20180706
TRT080524T17.GF,1.3321100,20180706
TRT080622K17.GF,0.0408200,20180706
TRT080720A10.GF,0.6650800,20180706
TRT080720K18.GF,0.0253500,20180706
TRT080720K26.GF,0.0312600,20180706
TRT080720T19.GF,0.8540000,20180706
TRT080726K12.GF,0.0118600,20180706
TRT080818K11.GF,0.0224700,20180706
TRT080818K29.GF,0.0352200,20180706
TRT080818T12.GF,0.9520800,20180706
TRT080921K15.GF,0.0194300,20180706
TRT080927K19.GF,0.0140900,20180706
TRT081123A11.GF,1.2583700,20180706
TRT081123K19.GF,0.0176200,20180706
TRT081123K27.GF,0.0140300,20180706
TRT081123T10.GF,1.4669600,20180706
TRT081221K10.GF,0.0447300,20180706
TRT090119K16.GF,0.0268400,20180706
TRT090119K24.GF,0.0376300,20180706
TRT090119K32.GF,0.0416100,20180706
TRT090322K19.GF,0.0179800,20180706
TRT090621K17.GF,0.0490200,20180706
TRT090725K12.GF,0.0122400,20180706
TRT090920K15.GF,0.0229100,20180706
TRT090926K19.GF,0.0162500,20180706
TRT091122K19.GF,0.0181400,20180706
TRT091122K27.GF,0.0144900,20180706
TRT091220K10.GF,0.0537200,20180706
TRT100124K16.GF,0.0128400,20180706
TRT100227K12.GF,0.0129500,20180706
TRT100321K17.GF,0.0210700,20180706
TRT100327K11.GF,0.0151300,20180706
TRT100523K13.GF,0.0178800,20180706
TRT100523K21.GF,0.0142600,20180706
TRT100620K15.GF,0.0588700,20180706
TRT100719A19.GF,0.7983400,20180706
TRT100719K17.GF,0.0261500,20180706
TRT100719K25.GF,0.0339300,20180706
TRT100719K33.GF,0.0375200,20180706
TRT100719T18.GF,0.9099900,20180706
TRT100724K10.GF,0.0126400,20180706
TRT100925K17.GF,0.0187600,20180706
TRT101121K17.GF,0.0186700,20180706
TRT101121K25.GF,0.0149600,20180706
TRT110123K16.GF,0.0132600,20180706
TRT110226A14.GF,0.2847300,20180706
TRT110226K12.GF,0.0150900,20180706
TRT110226K20.GF,0.0149500,20180706
TRT110226T13.GF,0.7393100,20180706
TRT110320A19.GF,0.7076200,20180706
TRT110320K17.GF,0.0622000,20180706
TRT110320K25.GF,0.0250200,20180706
TRT110320T18.GF,0.9703000,20180706
TRT110326K11.GF,0.0174600,20180706
TRT110522K13.GF,0.0184000,20180706
TRT110522K21.GF,0.0147300,20180706
TRT110718A19.GF,0.9625200,20180706
TRT110718K17.GF,0.0272600,20180706
TRT110718K25.GF,0.0409100,20180706
TRT110718K33.GF,0.0452400,20180706
TRT110718K41.GF,0.0418700,20180706
TRT110718T18.GF,1.0043900,20180706
TRT110827A17.GF,0.2296500,20180706
TRT110827K15.GF,0.0120500,20180706
TRT110827T16.GF,0.7188500,20180706
TRT110919K14.GF,0.0679800,20180706
TRT110919K22.GF,0.0274400,20180706
TRT110924K17.GF,0.0139700,20180706
TRT110924K25.GF,0.0216600,20180706
TRT111120A19.GF,0.6277500,20180706
TRT111120K17.GF,0.0192100,20180706
TRT111120K25.GF,0.0551900,20180706
TRT111120K33.GF,0.0154500,20180706
TRT111120T18.GF,0.9403700,20180706
TRT111219K19.GF,0.0645100,20180706
TRT120122A18.GF,0.5186500,20180706
TRT120122K16.GF,0.0246400,20180706
TRT120122K24.GF,0.0137000,20180706
TRT120122T17.GF,0.7891500,20180706
TRT120128A12.GF,0.7523700,20180706
TRT120128K10.GF,0.0109100,20180706
TRT120128T11.GF,1.0063800,20180706
TRT120225K12.GF,0.0174200,20180706
TRT120225K20.GF,0.0172600,20180706
TRT120325A13.GF,0.3251100,20180706
TRT120325K11.GF,0.0130100,20180706
TRT120325K29.GF,0.0201600,20180706
TRT120325T12.GF,0.6405200,20180706
TRT120521K13.GF,0.0189400,20180706
TRT120521K21.GF,0.0152000,20180706
TRT120619K16.GF,0.0714400,20180706
TRT120619T17.GF,0.8184500,20180706
TRT120723K19.GF,0.0130500,20180706
TRT120826K15.GF,0.0139100,20180706
TRT120918K14.GF,0.0588200,20180706
TRT120918K22.GF,0.0332800,20180706
TRT121218K19.GF,0.0614100,20180706
TRT130121K16.GF,0.0289100,20180706
TRT130121K24.GF,0.0141500,20180706
TRT130127K10.GF,0.0112500,20180706
TRT130319K18.GF,0.0750700,20180706
TRT130319K26.GF,0.0304500,20180706
TRT130324K11.GF,0.0150200,20180706
TRT130324K29.GF,0.0232800,20180706
TRT130520K13.GF,0.0195000,20180706
TRT130520K21.GF,0.0603200,20180706
TRT130520K39.GF,0.0157000,20180706
TRT130722K19.GF,0.0134800,20180706
TRT130825K15.GF,0.0162200,20180706
TRT130825K23.GF,0.0160600,20180706
TRT130923K16.GF,0.0161600,20180706
TRT130923K24.GF,0.0250400,20180706
TRT131119A10.GF,0.7483400,20180706
TRT131119K18.GF,0.0197900,20180706
TRT131119K26.GF,0.0659200,20180706
TRT131119K34.GF,0.0159600,20180706
TRT131119K42.GF,0.0486400,20180706
TRT131119T19.GF,0.9089100,20180706
TRT140126A12.GF,0.9654100,20180706
TRT140126K10.GF,0.0130400,20180706
TRT140126K28.GF,0.0116100,20180706
TRT140126T11.GF,1.2003800,20180706
TRT140224K11.GF,0.0201300,20180706
TRT140224K29.GF,0.0199400,20180706
TRT140623A10.GF,0.4189800,20180706
TRT140623K18.GF,0.0339400,20180706
TRT140623T19.GF,0.9183100,20180706
TRT140721K19.GF,0.0266400,20180706
TRT140721K27.GF,0.0139200,20180706
TRT140727K13.GF,0.0110800,20180706
TRT140824K15.GF,0.0187300,20180706
TRT140824K23.GF,0.0185500,20180706
TRT140922A18.GF,0.4682000,20180706
TRT140922K16.GF,0.0199000,20180706
TRT140922K24.GF,0.0187300,20180706
TRT140922K32.GF,0.0290300,20180706
TRT140922T17.GF,0.7230700,20180706
TRT141118A10.GF,0.9097800,20180706
TRT141118K18.GF,0.0400300,20180706
TRT141118K26.GF,0.0205700,20180706
TRT141118K34.GF,0.0597600,20180706
TRT141118K42.GF,0.0166600,20180706
TRT141118K59.GF,0.0504900,20180706
TRT141118K67.GF,0.0591400,20180706
TRT141118T19.GF,0.9498100,20180706
TRT141222K11.GF,0.0365400,20180706
TRT150120A17.GF,0.7248600,20180706
TRT150120K15.GF,0.0380600,20180706
TRT150120K23.GF,0.0344300,20180706
TRT150120K31.GF,0.0146100,20180706
TRT150120T16.GF,0.9004000,20180706
TRT150125K10.GF,0.0134500,20180706
TRT150125K28.GF,0.0119800,20180706
TRT150223K11.GF,0.0233000,20180706
TRT150223K29.GF,0.0230800,20180706
TRT150323K10.GF,0.0173900,20180706
TRT150323K28.GF,0.0269500,20180706
TRT150519A16.GF,0.8303500,20180706
TRT150519K14.GF,0.0202800,20180706
TRT150519K22.GF,0.0728000,20180706
TRT150519K30.GF,0.0163900,20180706
TRT150519K48.GF,0.0460900,20180706
TRT150519K55.GF,0.0539700,20180706
TRT150519T15.GF,0.9269300,20180706
TRT150622K18.GF,0.0393700,20180706
TRT150720K19.GF,0.0314900,20180706
TRT150720K27.GF,0.0143800,20180706
TRT150726K13.GF,0.0114300,20180706
TRT150921K16.GF,0.0232000,20180706
TRT150921K24.GF,0.0218300,20180706
TRT150921K32.GF,0.0338500,20180706
TRT151221K11.GF,0.0425200,20180706
TRT160119K17.GF,0.0463200,20180706
TRT160119K25.GF,0.0419100,20180706
TRT160119K33.GF,0.0152500,20180706
TRT160119T18.GF,0.8822600,20180706
TRT160222K11.GF,0.0270800,20180706
TRT160222K29.GF,0.0273400,20180706
TRT160222K37.GF,0.0268300,20180706
TRT160322K10.GF,0.0214600,20180706
TRT160322K28.GF,0.0202000,20180706
TRT160322K36.GF,0.0313100,20180706
TRT160425A18.GF,1.0531800,20180706
TRT160425K16.GF,0.0105300,20180706
TRT160425T17.GF,1.2166700,20180706
TRT160621K18.GF,0.0460000,20180706
TRT160725K13.GF,0.0132400,20180706
TRT160725K21.GF,0.0117900,20180706
TRT160823K14.GF,0.0216500,20180706
TRT160823K22.GF,0.0214500,20180706
TRT160920K16.GF,0.0273400,20180706
TRT160920K24.GF,0.0257300,20180706
TRT160920K32.GF,0.0398800,20180706
TRT161024K19.GF,0.0107000,20180706
TRT161220K11.GF,0.0499400,20180706
TRT170124K19.GF,0.0138700,20180706
TRT170124K27.GF,0.0123600,20180706
TRT170221A13.GF,0.5990400,20180706
TRT170221K11.GF,0.0320500,20180706
TRT170221K29.GF,0.0317500,20180706
TRT170221K37.GF,0.0320500,20180706
TRT170221K45.GF,0.0314500,20180706
TRT170221T12.GF,0.8418800,20180706
TRT170321K10.GF,0.0251400,20180706
TRT170321K28.GF,0.0236600,20180706
TRT170321K36.GF,0.0366700,20180706
TRT170424K16.GF,0.0108700,20180706
TRT170620K18.GF,0.0544200,20180706
TRT170719K10.GF,0.0417600,20180706
TRT170719K28.GF,0.0377800,20180706
TRT170719K36.GF,0.0148500,20180706
TRT170724K13.GF,0.0136600,20180706
TRT170724K21.GF,0.0121700,20180706
TRT170822A16.GF,0.4736300,20180706
TRT170822K14.GF,0.0251100,20180706
TRT170822K22.GF,0.0253400,20180706
TRT170822K30.GF,0.0248700,20180706
TRT170822T15.GF,0.7987000,20180706
TRT180123A11.GF,0.4446700,20180706
TRT180123K19.GF,0.0143100,20180706
TRT180123K27.GF,0.0271200,20180706
TRT180123K35.GF,0.0127500,20180706
TRT180123T10.GF,0.8472900,20180706
TRT180320K10.GF,0.0298500,20180706
TRT180320K28.GF,0.0281000,20180706
TRT180320K36.GF,0.0435500,20180706
TRT180718K10.GF,0.0504000,20180706
TRT180718K28.GF,0.0456100,20180706
TRT180718K36.GF,0.0155000,20180706
TRT180821K14.GF,0.0292800,20180706
TRT180821K22.GF,0.0295600,20180706
TRT180821K30.GF,0.0290000,20180706
TRT180919K17.GF,0.0327300,20180706
TRT180919K25.GF,0.0308000,20180706
TRT180919K33.GF,0.0477400,20180706
TRT180924A12.GF,1.1049500,20180706
TRT180924K10.GF,0.0110500,20180706
TRT180924T11.GF,1.2634400,20180706
TRT181023K18.GF,0.0110400,20180706
TRT181120K10.GF,0.0547600,20180706
TRT181219K12.GF,0.0595400,20180706
TRT190122K19.GF,0.0147600,20180706
TRT190122K27.GF,0.0315400,20180706
TRT190122K35.GF,0.0131500,20180706
TRT190220K10.GF,0.0381000,20180706
TRT190220K28.GF,0.0377500,20180706
TRT190220K36.GF,0.0381000,20180706
TRT190220K44.GF,0.0374000,20180706
TRT190423K15.GF,0.0112100,20180706
TRT190521A18.GF,0.5693400,20180706
TRT190521K16.GF,0.0500600,20180706
TRT190521T17.GF,0.9326600,20180706
TRT190619K19.GF,0.0660500,20180706
TRT190723K12.GF,0.0140900,20180706
TRT190723K20.GF,0.0125500,20180706
TRT190820K14.GF,0.0348800,20180706
TRT190820K22.GF,0.0345500,20180706
TRT190820K30.GF,0.0348800,20180706
TRT190820K48.GF,0.0342300,20180706
TRT190918K17.GF,0.0397200,20180706
TRT190918K25.GF,0.0373700,20180706
TRT190918K33.GF,0.0579400,20180706
TRT191022K18.GF,0.0113800,20180706
TRT191218K12.GF,0.0724400,20180706
TRT200121K17.GF,0.0238800,20180706
TRT200121K25.GF,0.0152300,20180706
TRT200121K33.GF,0.0370100,20180706
TRT200121K41.GF,0.0135700,20180706
TRT200219A12.GF,1.4216600,20180706
TRT200219K10.GF,0.0248800,20180706
TRT200219K28.GF,0.0463800,20180706
TRT200219K36.GF,0.0459400,20180706
TRT200219K44.GF,0.0463800,20180706
TRT200219K51.GF,0.0455100,20180706
TRT200219T11.GF,1.4717900,20180706
TRT200319K19.GF,0.0363200,20180706
TRT200319K27.GF,0.0341800,20180706
TRT200319K35.GF,0.0529900,20180706
TRT200324A14.GF,0.3745500,20180706
TRT200324K12.GF,0.0194700,20180706
TRT200324K20.GF,0.0112300,20180706
TRT200324T13.GF,0.7483300,20180706
TRT200422A15.GF,0.4858500,20180706
TRT200422K13.GF,0.0115700,20180706
TRT200422K21.GF,0.0427200,20180706
TRT200422T14.GF,0.9409800,20180706
TRT200520K14.GF,0.0599100,20180706
TRT200722K10.GF,0.0145400,20180706
TRT200722K28.GF,0.0292300,20180706
TRT200722K36.GF,0.0129500,20180706
TRT200923K17.GF,0.0209400,20180706
TRT200923K25.GF,0.0114100,20180706
TRT201021K16.GF,0.0117500,20180706
TRT201021K24.GF,0.0466800,20180706
TRT201119K19.GF,0.0655300,20180706
TRT210421K13.GF,0.0119300,20180706
TRT210421K21.GF,0.0510200,20180706
TRT210721A12.GF,1.5673800,20180706
TRT210721K10.GF,0.0235100,20180706
TRT210721K28.GF,0.0149900,20180706
TRT210721K36.GF,0.0341200,20180706
TRT210721K44.GF,0.0133600,20180706
TRT210721T11.GF,1.7398200,20180706
TRT210819K13.GF,0.0418000,20180706
TRT210819K21.GF,0.0414100,20180706
TRT210819K39.GF,0.0418000,20180706
TRT210819K47.GF,0.0410200,20180706
TRT210922K17.GF,0.0242800,20180706
TRT210922K25.GF,0.0117800,20180706
TRT211020K16.GF,0.0121200,20180706
TRT211020K24.GF,0.0557600,20180706
TRT211118K19.GF,0.0620100,20180706
TRT220120K16.GF,0.0246200,20180706
TRT220120K24.GF,0.0157100,20180706
TRT220120K32.GF,0.0440600,20180706
TRT220120K40.GF,0.0140000,20180706
TRT220323K11.GF,0.0225400,20180706
TRT220323K29.GF,0.0115900,20180706
TRT220420K13.GF,0.0123100,20180706
TRT220420K21.GF,0.0609400,20180706
TRT220519K15.GF,0.0724300,20180706
TRT220720K10.GF,0.0242500,20180706
TRT220720K28.GF,0.0154700,20180706
TRT220720K36.GF,0.0403000,20180706
TRT220720K44.GF,0.0137800,20180706
TRT220818K13.GF,0.0252500,20180706
TRT220818K21.GF,0.0506300,20180706
TRT220818K39.GF,0.0501600,20180706
TRT220818K47.GF,0.0506300,20180706
TRT220818K54.GF,0.0496900,20180706
TRT220921A19.GF,0.5441600,20180706
TRT220921K17.GF,0.0283000,20180706
TRT220921K25.GF,0.0121700,20180706
TRT220921K33.GF,0.0250300,20180706
TRT220921T18.GF,0.7744700,20180706
TRT230119K18.GF,0.0256600,20180706
TRT230119K26.GF,0.0163800,20180706
TRT230119K34.GF,0.0536300,20180706
TRT230119K42.GF,0.0145900,20180706
TRT230222A14.GF,1.4621900,20180706
TRT230222K12.GF,0.0219400,20180706
TRT230222T13.GF,1.6472800,20180706
TRT230322K11.GF,0.0261900,20180706
TRT230322K29.GF,0.0119800,20180706
TRT230920K17.GF,0.0333400,20180706
TRT230920K25.GF,0.0125700,20180706
TRT230920K33.GF,0.0294900,20180706
TRT231019K17.GF,0.0125000,20180706
TRT231019K25.GF,0.0666000,20180706
TRT240124K10.GF,0.0172400,20180706
TRT240221K12.GF,0.0226000,20180706
TRT240227A18.GF,0.2453500,20180706
TRT240227K16.GF,0.0134900,20180706
TRT240227T17.GF,0.7421100,20180706
TRT240321K11.GF,0.0306700,20180706
TRT240321K29.GF,0.0123700,20180706
TRT240321K37.GF,0.0271200,20180706
TRT240419K14.GF,0.0128200,20180706
TRT240419K22.GF,0.0735400,20180706
TRT240719K11.GF,0.0250000,20180706
TRT240719K29.GF,0.0159600,20180706
TRT240719K37.GF,0.0483500,20180706
TRT240719K45.GF,0.0142200,20180706
TRT240724A16.GF,0.3562500,20180706
TRT240724K14.GF,0.0160300,20180706
TRT240724T15.GF,0.7041100,20180706
TRT241018K17.GF,0.0130300,20180706
TRT241018K25.GF,0.0592400,20180706
TRT241018T18.GF,0.9190700,20180706
TRT250123K10.GF,0.0199500,20180706
TRT250226K16.GF,0.0155800,20180706
TRT250320K11.GF,0.0364000,20180706
TRT250320K29.GF,0.0127700,20180706
TRT250320K37.GF,0.0322000,20180706
TRT250718K11.GF,0.0260600,20180706
TRT250718K29.GF,0.0166400,20180706
TRT250718K37.GF,0.0584100,20180706
TRT250718K45.GF,0.0148200,20180706
TRT250821K15.GF,0.0222700,20180706
TRT250919K18.GF,0.0399000,20180706
TRT250919K26.GF,0.0129800,20180706
TRT250919K34.GF,0.0353000,20180706
TRT260122K10.GF,0.0232000,20180706
TRT260220K11.GF,0.0232900,20180706
TRT260225K16.GF,0.0179800,20180706
TRT260723K13.GF,0.0185400,20180706
TRT260820K15.GF,0.0229500,20180706
TRT260826K19.GF,0.0145000,20180706
TRT260918K18.GF,0.0484300,20180706
TRT260918K26.GF,0.0484300,20180706
TRT260918K34.GF,0.0135400,20180706
TRT260918K42.GF,0.0428500,20180706
TRT261022A11.GF,1.4018800,20180706
TRT261022K19.GF,0.0140200,20180706
TRT261022T10.GF,1.5358900,20180706
TRT270121K10.GF,0.0272200,20180706
TRT270219K13.GF,0.0242600,20180706
TRT270319A14.GF,0.8515300,20180706
TRT270319K12.GF,0.0442800,20180706
TRT270319K20.GF,0.0442800,20180706
TRT270319K38.GF,0.0133300,20180706
TRT270319K46.GF,0.0391700,20180706
TRT270319T13.GF,0.9442400,20180706
TRT270422K16.GF,0.0142300,20180706
TRT270722K13.GF,0.0215000,20180706
TRT270825K19.GF,0.0167300,20180706
TRT270923A12.GF,0.4016600,20180706
TRT270923K10.GF,0.0176800,20180706
TRT270923T11.GF,0.7004900,20180706
TRT271021K19.GF,0.0144400,20180706
TRT280224K15.GF,0.0207700,20180706
TRT280421K16.GF,0.0146600,20180706
TRT280721K13.GF,0.0250900,20180706
TRT280819K16.GF,0.0236600,20180706
TRT280824K19.GF,0.0193200,20180706
TRT280922K10.GF,0.0204800,20180706
TRT281020K19.GF,0.0148800,20180706
TRT290120K19.GF,0.0323900,20180706
TRT290323K14.GF,0.0190100,20180706
TRT290420K16.GF,0.0151000,20180706
TRT290720K13.GF,0.0296300,20180706
TRT290818K16.GF,0.0246300,20180706
TRT290921K10.GF,0.0238800,20180706
TRT300119K19.GF,0.0394200,20180706
TRT300322K12.GF,0.0220900,20180706
TRT300823K16.GF,0.0223400,20180706
TRT300920K18.GF,0.0281200,20180706
TRT301019K18.GF,0.0153300,20180706
TRT310321K12.GF,0.0258600,20180706
TRT310719K12.GF,0.0355400,20180706
TRT310822K16.GF,0.0259000,20180706
TRT311018K18.GF,0.0159600,20180706
