SeriesName,Prices,ValuationDate
TRT061223K10.GF,0.0340900,20200213
TRT061223K28.GF,0.0195000,20200213
TRT070126K19.GF,0.0171600,20200213
TRT070224K28.GF,0.0346000,20200213
TRT070525K16.GF,0.0297300,20200213
TRT070623K17.GF,0.0360100,20200213
TRT070623K25.GF,0.0197500,20200213
TRT070721K18.GF,0.0196400,20200213
TRT070721K26.GF,0.0447200,20200213
TRT070727A14.GF,1.1395300,20200213
TRT070727K12.GF,0.0165200,20200213
TRT070727T13.GF,1.4104900,20200213
TRT070824K22.GF,0.0328900,20200213
TRT070922K15.GF,0.0262900,20200213
TRT071020T23.GF,0.9060500,20200213
TRT071222K10.GF,0.0380400,20200213
TRT071222K28.GF,0.0200000,20200213
TRT080125K19.GF,0.0175900,20200213
TRT080223K28.GF,0.0383000,20200213
TRT080323A11.GF,0.7020200,20200213
TRT080323K19.GF,0.0249200,20200213
TRT080323T10.GF,0.9075400,20200213
TRT080328A16.GF,0.4154700,20200213
TRT080328K14.GF,0.0257600,20200213
TRT080328T15.GF,1.1026900,20200213
TRT080524A18.GF,1.6286700,20200213
TRT080524K16.GF,0.0195500,20200213
TRT080524K24.GF,0.0144100,20200213
TRT080524K32.GF,0.0330600,20200213
TRT080524T17.GF,1.8131800,20200213
TRT080622K17.GF,0.0401900,20200213
TRT080622K25.GF,0.0202600,20200213
TRT080720A10.GF,0.9307000,20200213
TRT080720K18.GF,0.0347300,20200213
TRT080720K26.GF,0.0437500,20200213
TRT080720K34.GF,0.0201600,20200213
TRT080720K42.GF,0.0708900,20200213
TRT080720T19.GF,0.9744400,20200213
TRT080726K12.GF,0.0169500,20200213
TRT080921K15.GF,0.0292300,20200213
TRT080927K19.GF,0.0271200,20200213
TRT081123A11.GF,1.7016500,20200213
TRT081123K19.GF,0.0238200,20200213
TRT081123K27.GF,0.0197800,20200213
TRT081123K35.GF,0.0146000,20200213
TRT081123K43.GF,0.0348600,20200213
TRT081123T10.GF,1.9026900,20200213
TRT081221K10.GF,0.0424600,20200213
TRT081221K28.GF,0.0205300,20200213
TRT090222K28.GF,0.0423800,20200213
TRT090322K19.GF,0.0277200,20200213
TRT090621K17.GF,0.0448600,20200213
TRT090621K25.GF,0.0208000,20200213
TRT090725K12.GF,0.0173700,20200213
TRT090823K21.GF,0.0364000,20200213
TRT090920K15.GF,0.0324300,20200213
TRT090926K19.GF,0.0300700,20200213
TRT091122K19.GF,0.0245500,20200213
TRT091122K27.GF,0.0202500,20200213
TRT091122K35.GF,0.0149700,20200213
TRT091122K43.GF,0.0387600,20200213
TRT091220K10.GF,0.0473900,20200213
TRT091220K28.GF,0.0210700,20200213
TRT100124A18.GF,0.9515100,20200213
TRT100124K16.GF,0.0180300,20200213
TRT100124K24.GF,0.0199800,20200213
TRT100124T17.GF,1.1198900,20200213
TRT100221K26.GF,0.0469000,20200213
TRT100227K12.GF,0.0243700,20200213
TRT100321K17.GF,0.0307800,20200213
TRT100327K11.GF,0.0285600,20200213
TRT100523K13.GF,0.0241800,20200213
TRT100523K21.GF,0.0200100,20200213
TRT100523K39.GF,0.0147800,20200213
TRT100523K47.GF,0.0367600,20200213
TRT100620K15.GF,0.0811200,20200213
TRT100620K23.GF,0.0213400,20200213
TRT100620T16.GF,0.9382200,20200213
TRT100724K10.GF,0.0178100,20200213
TRT100822K29.GF,0.0402800,20200213
TRT100925K17.GF,0.0333600,20200213
TRT101121K17.GF,0.0253100,20200213
TRT101121K25.GF,0.0207400,20200213
TRT101121K33.GF,0.0153500,20200213
TRT101121K41.GF,0.0431100,20200213
TRT110123K16.GF,0.0185000,20200213
TRT110123K24.GF,0.0205700,20200213
TRT110226A14.GF,0.5148600,20200213
TRT110226K12.GF,0.0272900,20200213
TRT110226K20.GF,0.0270300,20200213
TRT110226T13.GF,1.0109700,20200213
TRT110320A19.GF,0.9625300,20200213
TRT110320K17.GF,0.1011600,20200213
TRT110320K25.GF,0.0341600,20200213
TRT110320T18.GF,1.0636900,20200213
TRT110326K11.GF,0.0316700,20200213
TRT110522K13.GF,0.0249300,20200213
TRT110522K21.GF,0.0204900,20200213
TRT110522K39.GF,0.0151600,20200213
TRT110522K47.GF,0.0408800,20200213
TRT110821K29.GF,0.0445800,20200213
TRT110827A17.GF,0.4408800,20200213
TRT110827K15.GF,0.0231400,20200213
TRT110827T16.GF,1.0055000,20200213
TRT110924K17.GF,0.0239000,20200213
TRT110924K25.GF,0.0370400,20200213
TRT111120A19.GF,0.8960100,20200213
TRT111120K17.GF,0.0260800,20200213
TRT111120K25.GF,0.0479300,20200213
TRT111120K33.GF,0.0212300,20200213
TRT111120K41.GF,0.0157300,20200213
TRT111120K58.GF,0.0479300,20200213
TRT111120T18.GF,1.0371500,20200213
TRT120122A18.GF,0.7938000,20200213
TRT120122K16.GF,0.0377000,20200213
TRT120122K24.GF,0.0189600,20200213
TRT120122K32.GF,0.0212000,20200213
TRT120122T17.GF,0.9572100,20200213
TRT120128A12.GF,1.0207100,20200213
TRT120128K10.GF,0.0148000,20200213
TRT120128T11.GF,1.2881500,20200213
TRT120225K12.GF,0.0302900,20200213
TRT120225K20.GF,0.0300000,20200213
TRT120325A13.GF,0.5669300,20200213
TRT120325K11.GF,0.0226800,20200213
TRT120325K29.GF,0.0351500,20200213
TRT120325T12.GF,0.8964000,20200213
TRT120521K13.GF,0.0256900,20200213
TRT120521K21.GF,0.0209800,20200213
TRT120521K39.GF,0.0155400,20200213
TRT120521K47.GF,0.0454500,20200213
TRT120723K19.GF,0.0182700,20200213
TRT120723K27.GF,0.0202700,20200213
TRT120820A13.GF,0.9211800,20200213
TRT120820K11.GF,0.1059300,20200213
TRT120820K37.GF,0.0498300,20200213
TRT120820T12.GF,1.0271100,20200213
TRT120826K15.GF,0.0256700,20200213
TRT130121K16.GF,0.0418500,20200213
TRT130121K24.GF,0.0194500,20200213
TRT130121K32.GF,0.0218300,20200213
TRT130127K10.GF,0.0152800,20200213
TRT130320F12.NP,6.4346720,20200213
TRT130324K11.GF,0.0252000,20200213
TRT130324K29.GF,0.0390500,20200213
TRT130520K13.GF,0.0264800,20200213
TRT130520K21.GF,0.0932100,20200213
TRT130520K39.GF,0.0214900,20200213
TRT130520K47.GF,0.0159400,20200213
TRT130520K54.GF,0.0675900,20200213
TRT130520T14.GF,0.9457200,20200213
TRT130722K19.GF,0.0187300,20200213
TRT130722K27.GF,0.0208800,20200213
TRT130825K15.GF,0.0287500,20200213
TRT210721K10.GF,0.0325300,20200213
TRT210721K28.GF,0.0205300,20200213
TRT210721K36.GF,0.0509300,20200213
TRT210721K44.GF,0.0181900,20200213
TRT210721T11.GF,2.2672400,20200213
TRT210922K17.GF,0.0383400,20200213
TRT210922K25.GF,0.0161600,20200213
TRT211020K16.GF,0.0166000,20200213
TRT211020K24.GF,0.0484100,20200213
TRT211020K32.GF,0.0907000,20200213
TRT211020K40.GF,0.0943000,20200213
TRT211020K57.GF,0.0622600,20200213
TRT220323K11.GF,0.0363600,20200213
TRT220323K29.GF,0.0159200,20200213
TRT220420K13.GF,0.0168000,20200213
TRT220420K21.GF,0.0978600,20200213
TRT220420K39.GF,0.0956000,20200213
TRT220420K47.GF,0.0994200,20200213
TRT220420K54.GF,0.0656400,20200213
TRT220720K10.GF,0.0331800,20200213
TRT220720K28.GF,0.0211100,20200213
TRT220720K36.GF,0.0565400,20200213
TRT220720K44.GF,0.0187800,20200213
TRT220921A19.GF,0.8199300,20200213
TRT220921K17.GF,0.0426400,20200213
TRT220921K25.GF,0.0166600,20200213
TRT220921K33.GF,0.0377100,20200213
TRT220921T18.GF,0.9833200,20200213
TRT230222A14.GF,2.0212600,20200213
TRT230222K12.GF,0.0303200,20200213
TRT230222T13.GF,2.1763200,20200213
TRT230322K11.GF,0.0404500,20200213
TRT230322K29.GF,0.0164100,20200213
TRT230920K17.GF,0.0473100,20200213
TRT230920K25.GF,0.0171700,20200213
TRT230920K33.GF,0.0418500,20200213
TRT240124K10.GF,0.0287500,20200213
TRT240221K12.GF,0.0310100,20200213
TRT240227A18.GF,0.4623600,20200213
TRT240227K16.GF,0.0254300,20200213
TRT240227T17.GF,1.0273500,20200213
TRT240321K11.GF,0.0449100,20200213
TRT240321K29.GF,0.0169200,20200213
TRT240321K37.GF,0.0397300,20200213
TRT240424F14.NP,5.2742260,20200213
TRT240424F22.NP,6.3757130,20200213
TRT240724A16.GF,0.6060400,20200213
TRT240724K14.GF,0.0272800,20200213
TRT240724T15.GF,0.9122900,20200213
TRT250123K10.GF,0.0319800,20200213
TRT250226K16.GF,0.0282100,20200213
TRT250320K11.GF,0.0498500,20200213
TRT250320K29.GF,0.0174300,20200213
TRT250320K37.GF,0.0441000,20200213
TRT250821K15.GF,0.0306600,20200213
TRT260122A12.GF,0.7961000,20200213
TRT260122K10.GF,0.0355800,20200213
TRT260122K28.GF,0.0207300,20200213
TRT260122T11.GF,0.9765400,20200213
TRT260220K11.GF,0.0317100,20200213
TRT260225K16.GF,0.0313100,20200213
TRT260723K13.GF,0.0303200,20200213
TRT260820K15.GF,0.0313600,20200213
TRT260826K19.GF,0.0267800,20200213
TRT261022A11.GF,1.9498600,20200213
TRT261022K19.GF,0.0195000,20200213
TRT261022T10.GF,2.0700500,20200213
TRT270121K10.GF,0.0394900,20200213
TRT270121K28.GF,0.0229300,20200213
TRT270422K16.GF,0.0197100,20200213
TRT270722K13.GF,0.0337400,20200213
TRT270825K19.GF,0.0297100,20200213
TRT270923A12.GF,0.6615200,20200213
TRT270923K10.GF,0.0291100,20200213
TRT270923T11.GF,0.9438400,20200213
TRT271021K19.GF,0.0199200,20200213
TRT271021K27.GF,0.0212600,20200213
TRT280224K15.GF,0.0347800,20200213
TRT280421K16.GF,0.0201400,20200213
TRT280421K24.GF,0.0223600,20200213
TRT280628A19.GF,0.9921700,20200213
TRT280628K17.GF,0.0163700,20200213
TRT280628T18.GF,1.3016300,20200213
TRT280721K13.GF,0.0374900,20200213
TRT280721K21.GF,0.0218100,20200213
TRT280824K19.GF,0.0330000,20200213
TRT280922K10.GF,0.0323800,20200213
TRT281020K19.GF,0.0203500,20200213
TRT281020K27.GF,0.0235100,20200213
TRT290125A16.GF,0.8665500,20200213
TRT290125K14.GF,0.0102200,20200213
TRT290125T15.GF,0.9743100,20200213
TRT290323K14.GF,0.0307000,20200213
TRT290420K16.GF,0.0205700,20200213
TRT290420K24.GF,0.0237400,20200213
TRT290720K13.GF,0.0416200,20200213
TRT290720K21.GF,0.0241100,20200213
TRT290921K10.GF,0.0360100,20200213
TRT291227K19.GF,0.0165900,20200213
TRT300322K12.GF,0.0341500,20200213
TRT300627K14.GF,0.0168000,20200213
TRT300823K16.GF,0.0366900,20200213
TRT300920K18.GF,0.0399500,20200213
TRT301226K17.GF,0.0170200,20200213
TRT310124K11.GF,0.0104700,20200213
TRT310321K12.GF,0.0379300,20200213
TRT310724K15.GF,0.0103400,20200213
TRT310822K16.GF,0.0408100,20200213
TRT311225K17.GF,0.0174700,20200213
TRT130825K23.GF,0.0284800,20200213
TRT130923K16.GF,0.0265700,20200213
TRT130923K24.GF,0.0411900,20200213
TRT140126A12.GF,1.3391900,20200213
TRT140126K10.GF,0.0180800,20200213
TRT140126K28.GF,0.0157700,20200213
TRT140126T11.GF,1.5738900,20200213
TRT140224K11.GF,0.0336600,20200213
TRT140224K29.GF,0.0333400,20200213
TRT140421T13.GF,0.8585400,20200213
TRT140623A10.GF,0.6821400,20200213
TRT140623K18.GF,0.0552500,20200213
TRT140623T19.GF,1.1380600,20200213
TRT140721K19.GF,0.0397400,20200213
TRT140721K27.GF,0.0192100,20200213
TRT140721K35.GF,0.0215100,20200213
TRT140727K13.GF,0.0150400,20200213
TRT140824K15.GF,0.0319200,20200213
TRT140824K23.GF,0.0316200,20200213
TRT140922A18.GF,0.7389900,20200213
TRT140922K16.GF,0.0314100,20200213
TRT140922K24.GF,0.0295600,20200213
TRT140922K32.GF,0.0458100,20200213
TRT140922T17.GF,0.9547900,20200213
TRT141222K11.GF,0.0582800,20200213
TRT150121F11.NP,6.3903710,20200213
TRT150125K10.GF,0.0186000,20200213
TRT150125K28.GF,0.0162800,20200213
TRT150223K11.GF,0.0374300,20200213
TRT150223K29.GF,0.0370800,20200213
TRT150323K10.GF,0.0280200,20200213
TRT150323K28.GF,0.0434400,20200213
TRT150622K18.GF,0.0614800,20200213
TRT150720K19.GF,0.0441200,20200213
TRT150720K27.GF,0.0196900,20200213
TRT150720K35.GF,0.0221500,20200213
TRT150726K13.GF,0.0155200,20200213
TRT150921K16.GF,0.0349200,20200213
TRT150921K24.GF,0.0328600,20200213
TRT150921K32.GF,0.0509400,20200213
TRT151221K11.GF,0.0648300,20200213
TRT160222K11.GF,0.0416400,20200213
TRT160222K29.GF,0.0420400,20200213
TRT160222K37.GF,0.0412500,20200213
TRT160322K10.GF,0.0331300,20200213
TRT160322K28.GF,0.0311800,20200213
TRT160322K36.GF,0.0483300,20200213
TRT160425A18.GF,1.4924800,20200213
TRT160425K16.GF,0.0149300,20200213
TRT160425T17.GF,1.6667600,20200213
TRT160621K18.GF,0.0683100,20200213
TRT160725K13.GF,0.0183300,20200213
TRT160725K21.GF,0.0160200,20200213
TRT160823K14.GF,0.0354900,20200213
TRT160823K22.GF,0.0351600,20200213
TRT160920K16.GF,0.0387400,20200213
TRT160920K24.GF,0.0364600,20200213
TRT160920K32.GF,0.0565200,20200213
TRT160920T25.GF,0.9115900,20200213
TRT161024K19.GF,0.0151000,20200213
TRT161220K11.GF,0.0719400,20200213
TRT170124K19.GF,0.0191300,20200213
TRT170124K27.GF,0.0168000,20200213
TRT170221A13.GF,0.8722900,20200213
TRT170221K11.GF,0.0466700,20200213
TRT170221K29.GF,0.0462300,20200213
TRT170221K37.GF,0.0466700,20200213
TRT170221K45.GF,0.0457900,20200213
TRT170221T12.GF,1.0199300,20200213
TRT170321K10.GF,0.0367800,20200213
TRT170321K28.GF,0.0346200,20200213
TRT170321K36.GF,0.0536500,20200213
TRT170424K16.GF,0.0152800,20200213
TRT170620K18.GF,0.0758400,20200213
TRT170724K13.GF,0.0188600,20200213
TRT170724K21.GF,0.0165400,20200213
TRT170822A16.GF,0.7450700,20200213
TRT170822K14.GF,0.0394900,20200213
TRT170822K22.GF,0.0398600,20200213
TRT170822K30.GF,0.0391200,20200213
TRT170822T15.GF,1.0189100,20200213
TRT171221F16.NP,6.3901730,20200213
TRT180123A11.GF,0.7121700,20200213
TRT180123K19.GF,0.0196700,20200213
TRT180123K27.GF,0.0434500,20200213
TRT180123K35.GF,0.0173400,20200213
TRT180123T10.GF,1.0108700,20200213
TRT180320K10.GF,0.0408300,20200213
TRT180320K28.GF,0.0384200,20200213
TRT180320K36.GF,0.0595600,20200213
TRT180821K14.GF,0.0438900,20200213
TRT180821K22.GF,0.0443100,20200213
TRT180821K30.GF,0.0434900,20200213
TRT180924A12.GF,1.5208700,20200213
TRT180924K10.GF,0.0152100,20200213
TRT180924T11.GF,1.6838600,20200213
TRT181023A10.GF,0.6574800,20200213
TRT181023K18.GF,0.0154600,20200213
TRT181023K26.GF,0.0660800,20200213
TRT181023T19.GF,1.2984300,20200213
TRT181120K10.GF,0.0478000,20200213
TRT190122K19.GF,0.0202300,20200213
TRT190122K27.GF,0.0483300,20200213
TRT190122K35.GF,0.0179100,20200213
TRT190220K10.GF,0.0518000,20200213
TRT190220K28.GF,0.0513100,20200213
TRT190220K36.GF,0.0518000,20200213
TRT190220K44.GF,0.0508300,20200213
TRT190423K15.GF,0.0156500,20200213
TRT190423K23.GF,0.0696900,20200213
TRT190521A18.GF,0.8471400,20200213
TRT190521K16.GF,0.0453200,20200213
TRT190521T17.GF,1.0218800,20200213
TRT190723K12.GF,0.0194000,20200213
TRT190723K20.GF,0.0170700,20200213
TRT190820K14.GF,0.0491700,20200213
TRT190820K22.GF,0.0487100,20200213
TRT190820K30.GF,0.0491700,20200213
TRT190820K48.GF,0.0482500,20200213
TRT191022K18.GF,0.0158300,20200213
TRT191022K26.GF,0.0735100,20200213
TRT200121K17.GF,0.0328500,20200213
TRT200121K25.GF,0.0208200,20200213
TRT200121K33.GF,0.0536300,20200213
TRT200121K41.GF,0.0184800,20200213
TRT200324A14.GF,0.6286200,20200213
TRT200324K12.GF,0.0326900,20200213
TRT200324K20.GF,0.0154400,20200213
TRT200324T13.GF,0.9956400,20200213
TRT200422A15.GF,0.7786100,20200213
TRT200422K13.GF,0.0160200,20200213
TRT200422K21.GF,0.0416400,20200213
TRT200422K39.GF,0.0775300,20200213
TRT200422T14.GF,1.0563700,20200213
TRT200520K14.GF,0.0816100,20200213
TRT200722K10.GF,0.0199500,20200213
TRT200722K28.GF,0.0458200,20200213
TRT200722K36.GF,0.0176300,20200213
TRT200923K17.GF,0.0344700,20200213
TRT200923K25.GF,0.0156800,20200213
TRT201021A18.GF,0.8133500,20200213
TRT201021K16.GF,0.0162100,20200213
TRT201021K24.GF,0.0437900,20200213
TRT201021K32.GF,0.0817400,20200213
TRT201021K40.GF,0.0561200,20200213
TRT201021T25.GF,1.0565000,20200213
TRT210421A15.GF,0.8568400,20200213
TRT210421K13.GF,0.0164000,20200213
TRT210421K21.GF,0.0460500,20200213
TRT210421K39.GF,0.0861200,20200213
TRT210421K47.GF,0.0895400,20200213
TRT210421K54.GF,0.0591200,20200213
TRT210421T14.GF,1.1401000,20200213
TRT210721A12.GF,2.1686700,20200213
TRB220420T14.GF,0.9513000,20200213
TRT010125K16.GF,0.0179400,20200213
TRT010125K24.GF,0.0308500,20200213
TRT010223K17.GF,0.0270300,20200213
TRT010223K25.GF,0.0107100,20200213
TRT010323K16.GF,0.0386900,20200213
TRT010420A10.GF,2.4352000,20200213
TRT010420K18.GF,0.0487000,20200213
TRT010420K26.GF,0.0421000,20200213
TRT010420T19.GF,2.4839100,20200213
TRT010726K19.GF,0.0172500,20200213
TRT010921K12.GF,0.0453700,20200213
TRT010921K20.GF,0.0453700,20200213
TRT020222K17.GF,0.0276500,20200213
TRT020222K25.GF,0.0109600,20200213
TRT020322A18.GF,0.7825700,20200213
TRT020322K16.GF,0.0430400,20200213
TRT020322K24.GF,0.0430400,20200213
TRT020322T17.GF,1.0221400,20200213
TRT020725A11.GF,0.5467800,20200213
TRT020725K19.GF,0.0177000,20200213
TRT020725K27.GF,0.0292600,20200213
TRT020725T10.GF,0.9933900,20200213
TRT020823A12.GF,1.7821300,20200213
TRT020823K10.GF,0.0267300,20200213
TRT020823K28.GF,0.0105800,20200213
TRT020823T11.GF,1.9757300,20200213
TRT020920K12.GF,0.0503400,20200213
TRT020920K20.GF,0.0503400,20200213
TRT021122K16.GF,0.0091600,20200213
TRT030124K15.GF,0.0184000,20200213
TRT030124K23.GF,0.0343000,20200213
TRT030221K17.GF,0.0282800,20200213
TRT030221K25.GF,0.0112100,20200213
TRT030321K16.GF,0.0477800,20200213
TRT030321K24.GF,0.0477800,20200213
TRT030523A14.GF,1.8111900,20200213
TRT030523K12.GF,0.0090600,20200213
TRT030523T13.GF,1.8768200,20200213
TRT030724K19.GF,0.0181700,20200213
TRT030724K27.GF,0.0325200,20200213
TRT030822K10.GF,0.0273400,20200213
TRT030822K28.GF,0.0108400,20200213
TRT031121K16.GF,0.0093700,20200213
TRT040123K15.GF,0.0188900,20200213
TRT040123K23.GF,0.0381400,20200213
TRT040320K16.GF,0.0530400,20200213
TRT040320K24.GF,0.0530400,20200213
TRT040522K12.GF,0.0092600,20200213
TRT040821K10.GF,0.0279700,20200213
TRT040821K28.GF,0.0110900,20200213
TRT041120K16.GF,0.0095900,20200213
TRT041126A12.GF,0.4740000,20200213
TRT041126K10.GF,0.0253600,20200213
TRT041126T11.GF,1.0038000,20200213
TRT050122K15.GF,0.0193900,20200213
TRT050122K23.GF,0.0424100,20200213
TRT050225K29.GF,0.0312600,20200213
TRT050521K12.GF,0.0094900,20200213
TRT050624A10.GF,0.6029100,20200213
TRT050624A28.GF,0.9387100,20200213
TRT050624K18.GF,0.0322600,20200213
TRT050624K26.GF,0.0192500,20200213
TRT050624T19.GF,0.9993200,20200213
TRT050624T35.GF,1.1211900,20200213
TRT050723K18.GF,0.0186400,20200213
TRT050723K26.GF,0.0361700,20200213
TRT050820K10.GF,0.0286000,20200213
TRT050820K28.GF,0.0113400,20200213
TRT051125K10.GF,0.0282000,20200213
TRT060121A17.GF,2.2932900,20200213
TRT060121K15.GF,0.0344000,20200213
TRT060121K23.GF,0.0199000,20200213
TRT060121K31.GF,0.0471500,20200213
TRT060121T16.GF,2.3624200,20200213
TRT060127K19.GF,0.0167300,20200213
TRT060520K12.GF,0.0097000,20200213
TRT060526K16.GF,0.0267400,20200213
TRT060722K18.GF,0.0191400,20200213
TRT060722K26.GF,0.0402200,20200213
TRT060825A16.GF,0.5556600,20200213
TRT060825K22.GF,0.0297200,20200213
TRT060825T15.GF,0.9827900,20200213
TRT061124A12.GF,0.8898300,20200213
TRT061124K10.GF,0.0142400,20200213
TRT061124K28.GF,0.0313500,20200213
TRT061124T11.GF,1.0405500,20200213
