SeriesName,Prices,ValuationDate
TRB091019T16.GF,0.9691900,20191007
TRT010125K16.GF,0.0156900,20191007
TRT010125K24.GF,0.0293800,20191007
TRT010223K17.GF,0.0245200,20191007
TRT010323K16.GF,0.0343100,20191007
TRT010420A10.GF,2.2944900,20191007
TRT010420K18.GF,0.0458900,20191007
TRT010420K26.GF,0.0401800,20191007
TRT010420T19.GF,2.3403800,20191007
TRT010726K19.GF,0.0147500,20191007
TRT010921K12.GF,0.0417200,20191007
TRT010921K20.GF,0.0417200,20191007
TRT020222K17.GF,0.0254300,20191007
TRT020322A18.GF,0.7101100,20191007
TRT020322K16.GF,0.0390500,20191007
TRT020322K24.GF,0.0390500,20191007
TRT020322T17.GF,0.9338400,20191007
TRT020725A11.GF,0.4253200,20191007
TRT020725K19.GF,0.0153700,20191007
TRT020725K27.GF,0.0273500,20191007
TRT020725T10.GF,0.9680400,20191007
TRT020823A12.GF,1.6056000,20191007
TRT020823K10.GF,0.0240900,20191007
TRT020823T11.GF,1.8110900,20191007
TRT020920K12.GF,0.0476500,20191007
TRT020920K20.GF,0.0476500,20191007
TRT021122K16.GF,0.0083400,20191007
TRT030124K15.GF,0.0163500,20191007
TRT030124K23.GF,0.0339000,20191007
TRT030221K17.GF,0.0263700,20191007
TRT030321K16.GF,0.0446100,20191007
TRT030321K24.GF,0.0446100,20191007
TRT030523A14.GF,1.6382400,20191007
TRT030523K12.GF,0.0081900,20191007
TRT030523T13.GF,1.7081800,20191007
TRT030724K19.GF,0.0160200,20191007
TRT030724K27.GF,0.0315600,20191007
TRT030822K10.GF,0.0249800,20191007
TRT031121K16.GF,0.0086500,20191007
TRT040123K15.GF,0.0170500,20191007
TRT040123K23.GF,0.0391100,20191007
TRT040320K16.GF,0.0507000,20191007
TRT040320K24.GF,0.0507000,20191007
TRT040522K12.GF,0.0085000,20191007
TRT040821K10.GF,0.0259000,20191007
TRT041120K16.GF,0.0089800,20191007
TRT050122K15.GF,0.0177700,20191007
TRT050122K23.GF,0.0451200,20191007
TRT050220A18.GF,0.9306500,20191007
TRT050220K16.GF,0.0273400,20191007
TRT050220K24.GF,0.0344400,20191007
TRT050220T17.GF,0.9650800,20191007
TRT050225K29.GF,0.0312000,20191007
TRT050521K12.GF,0.0088200,20191007
TRT050624A10.GF,0.5369400,20191007
TRT050624A28.GF,0.8442700,20191007
TRT050624K18.GF,0.0344900,20191007
TRT050624K26.GF,0.0173000,20191007
TRT050624T19.GF,1.0411500,20191007
TRT050624T35.GF,1.0327400,20191007
TRT050723K18.GF,0.0167000,20191007
TRT050723K26.GF,0.0364100,20191007
TRT050820K10.GF,0.0268500,20191007
TRT060121A17.GF,2.1356300,20191007
TRT060121K15.GF,0.0320400,20191007
TRT060121K23.GF,0.0185200,20191007
TRT060121K31.GF,0.0520700,20191007
TRT060121T16.GF,2.2334700,20191007
TRT060127K19.GF,0.0143300,20191007
TRT060520K12.GF,0.0091500,20191007
TRT060722K18.GF,0.0174000,20191007
TRT060722K26.GF,0.0420100,20191007
TRT060825A16.GF,0.4552500,20191007
TRT060825K22.GF,0.0292600,20191007
TRT060825T15.GF,1.0095400,20191007
TRT061119K17.GF,0.0093100,20191007
TRT061223K10.GF,0.0367400,20191007
TRT061223K28.GF,0.0176300,20191007
TRT070126K19.GF,0.0149000,20191007
TRT070224K28.GF,0.0355100,20191007
TRT070623K17.GF,0.0391400,20191007
TRT070623K25.GF,0.0179600,20191007
TRT070721K18.GF,0.0181400,20191007
TRT070721K26.GF,0.0484700,20191007
TRT070727A14.GF,0.9685900,20191007
TRT070727K12.GF,0.0140500,20191007
TRT070727T13.GF,1.2299800,20191007
TRT070824K22.GF,0.0332900,20191007
TRT070922K15.GF,0.0235600,20191007
TRT071020T23.GF,0.8556700,20191007
TRT071222K10.GF,0.0416900,20191007
TRT071222K28.GF,0.0183000,20191007
TRT080120K14.GF,0.0331900,20191007
TRT080120K22.GF,0.0441500,20191007
TRT080120K30.GF,0.0193000,20191007
TRT080120K48.GF,0.1013800,20191007
TRT080125K19.GF,0.0154900,20191007
TRT080223K28.GF,0.0404100,20191007
TRT080323A11.GF,0.6223100,20191007
TRT080323K19.GF,0.0221000,20191007
TRT080323T10.GF,0.8120300,20191007
TRT080328A16.GF,0.3274800,20191007
TRT080328K14.GF,0.0203000,20191007
TRT080328T15.GF,0.9332500,20191007
TRT080524A18.GF,1.4487000,20191007
TRT080524K16.GF,0.0173800,20191007
TRT080524T17.GF,1.6382600,20191007
TRT080622K17.GF,0.0444200,20191007
TRT080622K25.GF,0.0186400,20191007
TRT080720A10.GF,0.8829700,20191007
TRT080720K18.GF,0.0326100,20191007
TRT080720K26.GF,0.0415000,20191007
TRT080720K34.GF,0.0189100,20191007
TRT080720K42.GF,0.0559300,20191007
TRT080720T19.GF,0.9686200,20191007
TRT080726K12.GF,0.0146100,20191007
TRT080921K15.GF,0.0268600,20191007
TRT080927K19.GF,0.0216400,20191007
TRT081123A11.GF,1.5620300,20191007
TRT081123K19.GF,0.0218600,20191007
TRT081123K27.GF,0.0177100,20191007
TRT081123T10.GF,1.7745700,20191007
TRT081221K10.GF,0.0473100,20191007
TRT081221K28.GF,0.0189900,20191007
TRT090222K28.GF,0.0459800,20191007
TRT090322K19.GF,0.0251400,20191007
TRT090621K17.GF,0.0504000,20191007
TRT090621K25.GF,0.0193500,20191007
TRT090725K12.GF,0.0151900,20191007
TRT090823K21.GF,0.0378800,20191007
TRT090920K15.GF,0.0306800,20191007
TRT090926K19.GF,0.0246000,20191007
TRT091122K19.GF,0.0227100,20191007
TRT091122K27.GF,0.0184000,20191007
TRT091220K10.GF,0.0536900,20191007
TRT091220K28.GF,0.0197200,20191007
TRT100124A18.GF,0.8688600,20191007
TRT100124K16.GF,0.0161100,20191007
TRT100124K24.GF,0.0182500,20191007
TRT100124T17.GF,1.0462600,20191007
TRT100221K26.GF,0.0523200,20191007
TRT100227K12.GF,0.0197300,20191007
TRT100321K17.GF,0.0287200,20191007
TRT100327K11.GF,0.0230800,20191007
TRT100523K13.GF,0.0222900,20191007
TRT100523K21.GF,0.0180500,20191007
TRT100620K15.GF,0.0571900,20191007
TRT100620K23.GF,0.0200900,20191007
TRT100620T16.GF,0.8911900,20191007
TRT100724K10.GF,0.0158000,20191007
TRT100822K29.GF,0.0431100,20191007
TRT100925K17.GF,0.0279500,20191007
TRT101121K17.GF,0.0235900,20191007
TRT101121K25.GF,0.0191100,20191007
TRT110123K16.GF,0.0167500,20191007
TRT110123K24.GF,0.0189500,20191007
TRT110226A14.GF,0.4270500,20191007
TRT110226K12.GF,0.0226300,20191007
TRT110226K20.GF,0.0224200,20191007
TRT110226T13.GF,0.8727000,20191007
TRT110320A19.GF,0.9196000,20191007
TRT110320K17.GF,0.0966500,20191007
TRT110320K25.GF,0.0326500,20191007
TRT110320T18.GF,1.0162400,20191007
TRT110326K11.GF,0.0262200,20191007
TRT110522K13.GF,0.0231400,20191007
TRT110522K21.GF,0.0187500,20191007
TRT110821K29.GF,0.0490500,20191007
TRT110827A17.GF,0.3525500,20191007
TRT110827K15.GF,0.0185100,20191007
TRT110827T16.GF,0.8532400,20191007
TRT110924K17.GF,0.0204900,20191007
TRT110924K25.GF,0.0317600,20191007
TRT111120A19.GF,0.8645000,20191007
TRT111120K17.GF,0.0244900,20191007
TRT111120K25.GF,0.0555200,20191007
TRT111120K33.GF,0.0198500,20191007
TRT111120T18.GF,1.0677000,20191007
TRT111219K19.GF,0.0991300,20191007
TRT111219K27.GF,0.0204700,20191007
TRT111219T10.GF,0.9485400,20191007
TRT120122A18.GF,0.7227600,20191007
TRT120122K16.GF,0.0343300,20191007
TRT120122K24.GF,0.0174200,20191007
TRT120122K32.GF,0.0196900,20191007
TRT120122T17.GF,0.9193700,20191007
TRT120128A12.GF,0.9083000,20191007
TRT120128K10.GF,0.0131700,20191007
TRT120128T11.GF,1.1714500,20191007
TRT120220K17.GF,0.1067700,20191007
TRT120220K33.GF,0.1004500,20191007
TRT120225K12.GF,0.0257200,20191007
TRT120225K20.GF,0.0254800,20191007
TRT120325A13.GF,0.4805400,20191007
TRT120325K11.GF,0.0192300,20191007
TRT120325K29.GF,0.0297900,20191007
TRT120325T12.GF,0.7786100,20191007
TRT120521K13.GF,0.0240400,20191007
TRT120521K21.GF,0.0194800,20191007
TRT120723K19.GF,0.0164300,20191007
TRT120723K27.GF,0.0185900,20191007
TRT120820A13.GF,0.8725700,20191007
TRT120820K11.GF,0.1003500,20191007
TRT120820K37.GF,0.0558100,20191007
TRT120820T12.GF,1.0796900,20191007
TRT120826K15.GF,0.0210300,20191007
TRT130121K16.GF,0.0392300,20191007
TRT130121K24.GF,0.0181200,20191007
TRT130121K32.GF,0.0204500,20191007
TRT130127K10.GF,0.0137000,20191007
TRT130320F12.NP,6.0668440,20191007
TRT130324K11.GF,0.0218400,20191007
TRT130324K29.GF,0.0338500,20191007
TRT130520K13.GF,0.0249700,20191007
TRT130520K21.GF,0.0585100,20191007
TRT130520K39.GF,0.0202200,20191007
TRT130520T14.GF,0.8993500,20191007
TRT130722K19.GF,0.0170900,20191007
TRT130722K27.GF,0.0193100,20191007
TRT130825K15.GF,0.0241200,20191007
TRT130825K23.GF,0.0239000,20191007
TRT130923K16.GF,0.0232900,20191007
TRT131119K26.GF,0.0891700,20191007
TRT130923K24.GF,0.0360900,20191007
TRT131119A10.GF,0.9576300,20191007
TRT131119K18.GF,0.0254400,20191007
TRT131119K34.GF,0.0206100,20191007
TRT131119K42.GF,0.0622400,20191007
TRT131119T19.GF,1.0198800,20191007
TRT140126A12.GF,1.1829700,20191007
TRT140126K10.GF,0.0159700,20191007
TRT140126K28.GF,0.0142500,20191007
TRT140126T11.GF,1.4172900,20191007
TRT140224K11.GF,0.0292300,20191007
TRT140224K29.GF,0.0289500,20191007
TRT140623A10.GF,0.6011600,20191007
TRT140623K18.GF,0.0486900,20191007
TRT140623T19.GF,1.0957700,20191007
TRT140721K19.GF,0.0366900,20191007
TRT140721K27.GF,0.0177700,20191007
TRT140721K35.GF,0.0200700,20191007
TRT140727K13.GF,0.0134300,20191007
TRT140824K15.GF,0.0274200,20191007
TRT140824K23.GF,0.0271600,20191007
TRT140922A18.GF,0.6620900,20191007
TRT140922K16.GF,0.0281400,20191007
TRT140922K24.GF,0.0264800,20191007
TRT140922K32.GF,0.0410500,20191007
TRT140922T17.GF,0.8622600,20191007
TRT141222K11.GF,0.0519200,20191007
TRT150120A17.GF,0.9373200,20191007
TRT150120K15.GF,0.0492100,20191007
TRT150120K23.GF,0.0445200,20191007
TRT150120K31.GF,0.0188500,20191007
TRT150120K49.GF,0.0212400,20191007
TRT150120T16.GF,0.9865300,20191007
TRT150120T32.GF,0.9373000,20191007
TRT150121F11.NP,6.0993200,20191007
TRT150125K10.GF,0.0166200,20191007
TRT150125K28.GF,0.0148100,20191007
TRT150223K11.GF,0.0332300,20191007
TRT150223K29.GF,0.0329100,20191007
TRT150323K10.GF,0.0248300,20191007
TRT150323K28.GF,0.0384900,20191007
TRT150622K18.GF,0.0554000,20191007
TRT150720K19.GF,0.0418500,20191007
TRT150720K27.GF,0.0184800,20191007
TRT150720K35.GF,0.0208500,20191007
TRT150726K13.GF,0.0139700,20191007
TRT150921K16.GF,0.0320800,20191007
TRT150921K24.GF,0.0301900,20191007
TRT150921K32.GF,0.0467900,20191007
TRT151221K11.GF,0.0591400,20191007
TRT160222K11.GF,0.0378300,20191007
TRT160222K29.GF,0.0381800,20191007
TRT160222K37.GF,0.0374700,20191007
TRT160322K10.GF,0.0300300,20191007
TRT160322K28.GF,0.0282700,20191007
TRT160322K36.GF,0.0438100,20191007
TRT160425A18.GF,1.3041900,20191007
TRT160425K16.GF,0.0130500,20191007
TRT160425T17.GF,1.4786500,20191007
TRT160621K18.GF,0.0632100,20191007
TRT160725K13.GF,0.0162900,20191007
TRT160725K21.GF,0.0145300,20191007
TRT160823K14.GF,0.0311700,20191007
TRT160823K22.GF,0.0308700,20191007
TRT160920K16.GF,0.0366400,20191007
TRT160920K24.GF,0.0344800,20191007
TRT160920K32.GF,0.0534500,20191007
TRT160920T25.GF,0.8620400,20191007
TRT161024K19.GF,0.0133000,20191007
TRT161220K11.GF,0.0675800,20191007
TRT170124K19.GF,0.0172800,20191007
TRT170124K27.GF,0.0154000,20191007
TRT170221A13.GF,0.8152700,20191007
TRT170221K11.GF,0.0436200,20191007
TRT170221K29.GF,0.0432100,20191007
TRT170221K37.GF,0.0436200,20191007
TRT170221K45.GF,0.0428100,20191007
TRT170221T12.GF,0.9550100,20191007
TRT170321K10.GF,0.0342900,20191007
TRT170321K28.GF,0.0322700,20191007
TRT170321K36.GF,0.0500200,20191007
TRT170424K16.GF,0.0135600,20191007
TRT170620K18.GF,0.0720200,20191007
TRT170724K13.GF,0.0169500,20191007
TRT170724K21.GF,0.0151100,20191007
TRT170822A16.GF,0.6687100,20191007
TRT170822K14.GF,0.0354400,20191007
TRT170822K22.GF,0.0357700,20191007
TRT170822K30.GF,0.0351000,20191007
TRT170822T15.GF,0.9232000,20191007
TRT180123A11.GF,0.6331800,20191007
TRT180123K19.GF,0.0179700,20191007
TRT180123K27.GF,0.0386300,20191007
TRT180123K35.GF,0.0160200,20191007
TRT180123T10.GF,0.9648600,20191007
TRT180320K10.GF,0.0389900,20191007
TRT180320K28.GF,0.0367000,20191007
TRT180320K36.GF,0.0568800,20191007
TRT180821K14.GF,0.0404100,20191007
TRT180821K22.GF,0.0407900,20191007
TRT180821K30.GF,0.0400300,20191007
TRT180924A12.GF,1.3921600,20191007
TRT180924K10.GF,0.0139200,20191007
TRT180924T11.GF,1.5437600,20191007
TRT181023A10.GF,0.5750700,20191007
TRT181023K18.GF,0.0138200,20191007
TRT181023K26.GF,0.0577900,20191007
TRT181023T19.GF,1.2587700,20191007
TRT181120K10.GF,0.0540300,20191007
TRT181219K12.GF,0.0766500,20191007
TRT190122K19.GF,0.0187000,20191007
TRT190122K27.GF,0.0439800,20191007
TRT190122K35.GF,0.0166600,20191007
TRT190220K44.GF,0.0486300,20191007
TRT190220K10.GF,0.0495600,20191007
TRT190220K28.GF,0.0490900,20191007
TRT190220K36.GF,0.0495600,20191007
TRT190423K15.GF,0.0140900,20191007
TRT190423K23.GF,0.0616200,20191007
TRT190521A18.GF,0.7893200,20191007
TRT190521K16.GF,0.0507000,20191007
TRT190521T17.GF,1.0514900,20191007
TRT190723K12.GF,0.0176200,20191007
TRT190723K20.GF,0.0157100,20191007
TRT190820K14.GF,0.0465700,20191007
TRT190820K22.GF,0.0461300,20191007
TRT190820K30.GF,0.0465700,20191007
TRT190820K48.GF,0.0457000,20191007
TRT191022K18.GF,0.0143700,20191007
TRT191022K26.GF,0.0657200,20191007
TRT200121K17.GF,0.0306500,20191007
TRT200121K25.GF,0.0194500,20191007
TRT200121K33.GF,0.0502500,20191007
TRT200121K41.GF,0.0173300,20191007
TRT200324A14.GF,0.5447500,20191007
TRT200324K12.GF,0.0283200,20191007
TRT200324K20.GF,0.0141800,20191007
TRT200324T13.GF,0.8797700,20191007
TRT200422A15.GF,0.7175900,20191007
TRT200422K13.GF,0.0146500,20191007
TRT200422K21.GF,0.0460900,20191007
TRT200422K39.GF,0.0701200,20191007
TRT200422T14.GF,1.0686400,20191007
TRT200520K14.GF,0.0575800,20191007
TRT200722K10.GF,0.0183300,20191007
TRT200722K28.GF,0.0412000,20191007
TRT200722K36.GF,0.0163400,20191007
TRT200923K17.GF,0.0302000,20191007
TRT200923K25.GF,0.0144500,20191007
TRT201021K16.GF,0.0149300,20191007
TRT201021K24.GF,0.0489100,20191007
TRT201021K32.GF,0.0748800,20191007
TRT201119K19.GF,0.0998500,20191007
TRT210421A15.GF,0.7965400,20191007
TRT210421K13.GF,0.0152200,20191007
TRT210421K21.GF,0.0519000,20191007
TRT210421K39.GF,0.0800500,20191007
TRT210421K47.GF,0.0832400,20191007
TRT210421T14.GF,1.1641600,20191007
TRT210721A12.GF,2.0085200,20191007
TRT210721K10.GF,0.0301300,20191007
TRT210721K28.GF,0.0190700,20191007
TRT210721K36.GF,0.0469900,20191007
TRT210721K44.GF,0.0169900,20191007
TRT210721T11.GF,2.1322200,20191007
TRT210922K17.GF,0.0343500,20191007
TRT210922K25.GF,0.0150000,20191007
TRT211020K16.GF,0.0155200,20191007
TRT211020K24.GF,0.0550600,20191007
TRT211020K32.GF,0.0855600,20191007
TRT211020K40.GF,0.0889700,20191007
TRT220120K16.GF,0.0317300,20191007
TRT220120K24.GF,0.0202300,20191007
TRT220120K32.GF,0.0570400,20191007
TRT220120K40.GF,0.0180200,20191007
TRT220323K11.GF,0.0322000,20191007
TRT220323K29.GF,0.0147200,20191007
TRT220420K13.GF,0.0158200,20191007
TRT220420K21.GF,0.0584200,20191007
TRT220420K39.GF,0.0910100,20191007
TRT220420K47.GF,0.0946200,20191007
TRT220720K10.GF,0.0311900,20191007
TRT220720K28.GF,0.0198400,20191007
TRT220720K36.GF,0.0536100,20191007
TRT220720K44.GF,0.0176700,20191007
TRT220921A19.GF,0.7527400,20191007
TRT220921K17.GF,0.0391400,20191007
TRT220921K25.GF,0.0155700,20191007
TRT220921K33.GF,0.0346300,20191007
TRT220921T18.GF,0.9060600,20191007
TRT230222A14.GF,1.8567700,20191007
TRT230222K12.GF,0.0278500,20191007
TRT230222T13.GF,2.0012600,20191007
TRT230322K11.GF,0.0366500,20191007
TRT230322K29.GF,0.0152800,20191007
TRT230920K17.GF,0.0447200,20191007
TRT230920K25.GF,0.0161600,20191007
TRT230920K33.GF,0.0395600,20191007
TRT231019K17.GF,0.0161300,20191007
TRT231019K25.GF,0.0906900,20191007
TRT231019K33.GF,0.0969300,20191007
TRT231019K41.GF,0.1007900,20191007
TRT240124K10.GF,0.0250000,20191007
TRT240221K12.GF,0.0288900,20191007
TRT240227A18.GF,0.3739600,20191007
TRT240227K16.GF,0.0205600,20191007
TRT240227T17.GF,0.8766200,20191007
TRT240321K11.GF,0.0418500,20191007
TRT240321K29.GF,0.0158600,20191007
TRT240321K37.GF,0.0370200,20191007
TRT240424F14.NP,4.9321170,20191007
TRT240424F22.NP,6.0580380,20191007
TRT240724A16.GF,0.5211500,20191007
TRT240724K14.GF,0.0234500,20191007
TRT240724T15.GF,0.8403400,20191007
TRT250123K10.GF,0.0284200,20191007
TRT250226K16.GF,0.0233800,20191007
TRT250320K11.GF,0.0476000,20191007
TRT250320K29.GF,0.0164600,20191007
TRT250320K37.GF,0.0421100,20191007
TRT250821K15.GF,0.0283600,20191007
TRT260122K10.GF,0.0323600,20191007
TRT260220K11.GF,0.0299600,20191007
TRT260225K16.GF,0.0265600,20191007
TRT260723K13.GF,0.0266600,20191007
TRT260820K15.GF,0.0294200,20191007
TRT260826K19.GF,0.0219200,20191007
TRT261022A11.GF,1.7675000,20191007
TRT270422K16.GF,0.0180000,20191007
TRT261022K19.GF,0.0176700,20191007
TRT261022T10.GF,1.8983600,20191007
TRT270121K10.GF,0.0369800,20191007
TRT270722K13.GF,0.0303200,20191007
TRT270825K19.GF,0.0249200,20191007
TRT270923A12.GF,0.5793300,20191007
TRT270923K10.GF,0.0254900,20191007
TRT270923T11.GF,0.8382000,20191007
TRT271021K19.GF,0.0183400,20191007
TRT280224K15.GF,0.0301900,20191007
TRT280421K16.GF,0.0186800,20191007
TRT280628A19.GF,0.8229300,20191007
TRT280628K17.GF,0.0135800,20191007
TRT280628T18.GF,1.1160100,20191007
TRT280721K13.GF,0.0345700,20191007
TRT280824K19.GF,0.0283100,20191007
TRT280922K10.GF,0.0289800,20191007
TRT281020K19.GF,0.0190300,20191007
TRT290120K19.GF,0.0419800,20191007
TRT290323K14.GF,0.0271800,20191007
TRT290420K16.GF,0.0193800,20191007
TRT290720K13.GF,0.0394500,20191007
TRT290921K10.GF,0.0330400,20191007
TRT291227K19.GF,0.0138600,20191007
TRT300322K12.GF,0.0309300,20191007
TRT300627K14.GF,0.0141500,20191007
TRT300823K16.GF,0.0321700,20191007
TRT300920K18.GF,0.0377400,20191007
TRT301019K18.GF,0.0197400,20191007
TRT301226K17.GF,0.0144400,20191007
TRT310321K12.GF,0.0353200,20191007
TRT310822K16.GF,0.0366000,20191007
TRT311225K17.GF,0.0150500,20191007
