SeriesName,Prices,ValuationDate
TRB220120T17.GF,0.9511300,20191115
TRT010125K16.GF,0.0159500,20191115
TRT010125K24.GF,0.0281000,20191115
TRT010223K17.GF,0.0248600,20191115
TRT010323K16.GF,0.0364000,20191115
TRT010420A10.GF,2.3471000,20191115
TRT010420K18.GF,0.0469400,20191115
TRT010420K26.GF,0.0409900,20191115
TRT010420T19.GF,2.3940400,20191115
TRT010726K19.GF,0.0149900,20191115
TRT010921K12.GF,0.0434400,20191115
TRT010921K20.GF,0.0434400,20191115
TRT020222K17.GF,0.0257900,20191115
TRT020322A18.GF,0.7453900,20191115
TRT020322K16.GF,0.0409900,20191115
TRT020322K24.GF,0.0409900,20191115
TRT020322T17.GF,0.9762600,20191115
TRT020725A11.GF,0.4726700,20191115
TRT020725K19.GF,0.0156200,20191115
TRT020725K27.GF,0.0263600,20191115
TRT020725T10.GF,0.9823300,20191115
TRT020823A12.GF,1.6269600,20191115
TRT020823K10.GF,0.0244100,20191115
TRT020823T11.GF,1.8353900,20191115
TRT020920K12.GF,0.0487700,20191115
TRT020920K20.GF,0.0487700,20191115
TRT021122K16.GF,0.0084700,20191115
TRT030124K15.GF,0.0166200,20191115
TRT030124K23.GF,0.0319000,20191115
TRT030221K17.GF,0.0267600,20191115
TRT030321K16.GF,0.0460000,20191115
TRT030321K24.GF,0.0460000,20191115
TRT030523A14.GF,1.6637400,20191115
TRT030523K12.GF,0.0083200,20191115
TRT030523T13.GF,1.7253100,20191115
TRT030724K19.GF,0.0162800,20191115
TRT030724K27.GF,0.0299400,20191115
TRT030822K10.GF,0.0253200,20191115
TRT031121K16.GF,0.0087900,20191115
TRT040123K15.GF,0.0173200,20191115
TRT040123K23.GF,0.0362300,20191115
TRT040320K16.GF,0.0516700,20191115
TRT040320K24.GF,0.0516700,20191115
TRT040522K12.GF,0.0086300,20191115
TRT040821K10.GF,0.0262700,20191115
TRT041120K16.GF,0.0091200,20191115
TRT041126A12.GF,0.4451300,20191115
TRT041126K10.GF,0.0248200,20191115
TRT041126T11.GF,0.9712900,20191115
TRT050122K15.GF,0.0180500,20191115
TRT050122K23.GF,0.0411500,20191115
TRT050220A18.GF,0.9472800,20191115
TRT050220K16.GF,0.0277600,20191115
TRT050220K24.GF,0.0350500,20191115
TRT050220T17.GF,0.9823300,20191115
TRT050225K29.GF,0.0298600,20191115
TRT050521K12.GF,0.0089500,20191115
TRT050624A10.GF,0.5856100,20191115
TRT050624A28.GF,0.8809000,20191115
TRT050624K18.GF,0.0326400,20191115
TRT050624K26.GF,0.0180600,20191115
TRT050624T19.GF,1.0563100,20191115
TRT050624T35.GF,1.0748700,20191115
TRT050723K18.GF,0.0169700,20191115
TRT050723K26.GF,0.0340000,20191115
TRT050820K10.GF,0.0272600,20191115
TRT051125K10.GF,0.0277400,20191115
TRT060121A17.GF,2.2022800,20191115
TRT060121K15.GF,0.0330400,20191115
TRT060121K23.GF,0.0188200,20191115
TRT060121K31.GF,0.0467200,20191115
TRT060121T16.GF,2.3025000,20191115
TRT060127K19.GF,0.0148000,20191115
TRT060520K12.GF,0.0092800,20191115
TRT060526K16.GF,0.0262400,20191115
TRT060722K18.GF,0.0176800,20191115
TRT060722K26.GF,0.0386200,20191115
TRT060825A16.GF,0.5060600,20191115
TRT060825K22.GF,0.0282200,20191115
TRT060825T15.GF,1.0268300,20191115
TRT061124A12.GF,0.8283200,20191115
TRT061124K10.GF,0.0132500,20191115
TRT061124K28.GF,0.0310100,20191115
TRT061124T11.GF,0.9708100,20191115
TRT061223K10.GF,0.0344900,20191115
TRT061223K28.GF,0.0183400,20191115
TRT070126K19.GF,0.0153600,20191115
TRT070224K28.GF,0.0334400,20191115
TRT070525K16.GF,0.0293300,20191115
TRT070623K17.GF,0.0364500,20191115
TRT070623K25.GF,0.0186300,20191115
TRT070721K18.GF,0.0184300,20191115
TRT070721K26.GF,0.0438400,20191115
TRT070727A14.GF,1.0018600,20191115
TRT070727K12.GF,0.0145300,20191115
TRT070727T13.GF,1.2697300,20191115
TRT070824K22.GF,0.0316000,20191115
TRT070922K15.GF,0.0248900,20191115
TRT071020T23.GF,0.8766200,20191115
TRT071222K10.GF,0.0385300,20191115
TRT071222K28.GF,0.0189200,20191115
TRT080120K14.GF,0.0337800,20191115
TRT080120K22.GF,0.0448800,20191115
TRT080120K30.GF,0.0196100,20191115
TRT080120K48.GF,0.1029900,20191115
TRT080125K19.GF,0.0159300,20191115
TRT080223K28.GF,0.0374500,20191115
TRT080323A11.GF,0.6602900,20191115
TRT080323K19.GF,0.0234400,20191115
TRT080323T10.GF,0.8573200,20191115
TRT080328A16.GF,0.3631300,20191115
TRT080328K14.GF,0.0225100,20191115
TRT080328T15.GF,1.0041300,20191115
TRT080524A18.GF,1.4950000,20191115
TRT080524K16.GF,0.0179400,20191115
TRT080524K24.GF,0.0134600,20191115
TRT080524K32.GF,0.0327900,20191115
TRT080524T17.GF,1.6680800,20191115
TRT080622K17.GF,0.0407100,20191115
TRT080622K25.GF,0.0192300,20191115
TRT080720A10.GF,0.9031700,20191115
TRT080720K18.GF,0.0334100,20191115
TRT080720K26.GF,0.0424500,20191115
TRT080720K34.GF,0.0192100,20191115
TRT080720K42.GF,0.0497900,20191115
TRT080720T19.GF,0.9905000,20191115
TRT080726K12.GF,0.0150700,20191115
TRT080921K15.GF,0.0279700,20191115
TRT080927K19.GF,0.0238400,20191115
TRT081123A11.GF,1.5865200,20191115
TRT081123K19.GF,0.0222100,20191115
TRT081123K27.GF,0.0182500,20191115
TRT081123K35.GF,0.0136800,20191115
TRT081123K43.GF,0.0346600,20191115
TRT081123T10.GF,1.7765600,20191115
TRT081221K10.GF,0.0430200,20191115
TRT081221K28.GF,0.0195300,20191115
TRT090222K28.GF,0.0419300,20191115
TRT090322K19.GF,0.0264000,20191115
TRT090621K17.GF,0.0454600,20191115
TRT090621K25.GF,0.0198400,20191115
TRT090725K12.GF,0.0156400,20191115
TRT090823K21.GF,0.0353900,20191115
TRT090920K15.GF,0.0314100,20191115
TRT090926K19.GF,0.0267800,20191115
TRT091122K19.GF,0.0230700,20191115
TRT091122K27.GF,0.0188900,20191115
TRT091122K35.GF,0.0141200,20191115
TRT091122K43.GF,0.0387400,20191115
TRT091220K10.GF,0.0480400,20191115
TRT091220K28.GF,0.0201600,20191115
TRT100124A18.GF,0.8934000,20191115
TRT100221K26.GF,0.0469700,20191115
TRT100124K16.GF,0.0165300,20191115
TRT100124K24.GF,0.0187600,20191115
TRT100124T17.GF,1.0747200,20191115
TRT100227K12.GF,0.0215800,20191115
TRT100321K17.GF,0.0296200,20191115
TRT100327K11.GF,0.0252600,20191115
TRT100523K13.GF,0.0226400,20191115
TRT100523K21.GF,0.0185700,20191115
TRT100523K39.GF,0.0139000,20191115
TRT100523K47.GF,0.0366500,20191115
TRT100620K15.GF,0.0507700,20191115
TRT100620K23.GF,0.0204700,20191115
TRT100620T16.GF,0.9115900,20191115
TRT100724K10.GF,0.0162300,20191115
TRT100822K29.GF,0.0396300,20191115
TRT100925K17.GF,0.0301700,20191115
TRT101121K17.GF,0.0239600,20191115
TRT101121K25.GF,0.0195500,20191115
TRT101121K33.GF,0.0145800,20191115
TRT101121K41.GF,0.0433000,20191115
TRT110123K16.GF,0.0171500,20191115
TRT110123K24.GF,0.0194300,20191115
TRT110226A14.GF,0.4625200,20191115
TRT110226K12.GF,0.0245100,20191115
TRT110226K20.GF,0.0242800,20191115
TRT110226T13.GF,0.9305800,20191115
TRT110320A19.GF,0.9367600,20191115
TRT110320K17.GF,0.0984600,20191115
TRT110320K25.GF,0.0332800,20191115
TRT110320T18.GF,1.0352100,20191115
TRT110326K11.GF,0.0284100,20191115
TRT110522K13.GF,0.0235100,20191115
TRT110522K21.GF,0.0192200,20191115
TRT110522K39.GF,0.0143500,20191115
TRT110522K47.GF,0.0409600,20191115
TRT110821K29.GF,0.0443800,20191115
TRT110827A17.GF,0.3879400,20191115
TRT110827K15.GF,0.0203700,20191115
TRT110827T16.GF,0.9164100,20191115
TRT110924K17.GF,0.0219600,20191115
TRT110924K25.GF,0.0340400,20191115
TRT111120A19.GF,0.8890800,20191115
TRT111120K17.GF,0.0248800,20191115
TRT111120K25.GF,0.0495200,20191115
TRT111120K33.GF,0.0202200,20191115
TRT111120K41.GF,0.0150400,20191115
TRT111120K58.GF,0.0484000,20191115
TRT111120T18.GF,1.0292400,20191115
TRT111219K19.GF,0.1005800,20191115
TRT111219K27.GF,0.0208000,20191115
TRT111219T10.GF,0.9625500,20191115
TRT120122A18.GF,0.7571700,20191115
TRT120122K16.GF,0.0359700,20191115
TRT120122K24.GF,0.0177900,20191115
TRT120122K32.GF,0.0201300,20191115
TRT120122T17.GF,0.9596700,20191115
TRT120128A12.GF,0.9227100,20191115
TRT120128K10.GF,0.0133800,20191115
TRT120128T11.GF,1.1900100,20191115
TRT120220K17.GF,0.1087200,20191115
TRT120220K33.GF,0.1022100,20191115
TRT120225K12.GF,0.0276500,20191115
TRT120225K20.GF,0.0273800,20191115
TRT120325A13.GF,0.5167000,20191115
TRT120325K11.GF,0.0206700,20191115
TRT120325K29.GF,0.0320400,20191115
TRT120325T12.GF,0.8289800,20191115
TRT120521K13.GF,0.0244100,20191115
TRT120521K21.GF,0.0198900,20191115
TRT120521K39.GF,0.0148100,20191115
TRT120521K47.GF,0.0457800,20191115
TRT120723K19.GF,0.0168400,20191115
TRT120723K27.GF,0.0190900,20191115
TRT120820A13.GF,0.8928000,20191115
TRT120820K11.GF,0.1026700,20191115
TRT120820K37.GF,0.0497000,20191115
TRT120820T12.GF,1.1041900,20191115
TRT120826K15.GF,0.0228800,20191115
TRT130121K16.GF,0.0403500,20191115
TRT130121K24.GF,0.0184600,20191115
TRT130121K32.GF,0.0208500,20191115
TRT130127K10.GF,0.0139100,20191115
TRT130320F12.NP,6.1664420,20191115
TRT130324K11.GF,0.0233400,20191115
TRT130324K29.GF,0.0361700,20191115
TRT130520K13.GF,0.0253600,20191115
TRT130520K21.GF,0.0906500,20191115
TRT130520K39.GF,0.0205700,20191115
TRT130520K47.GF,0.0152900,20191115
TRT130520K54.GF,0.0657400,20191115
TRT130520T14.GF,0.9194900,20191115
TRT130722K19.GF,0.0174700,20191115
TRT130722K27.GF,0.0197800,20191115
TRT130825K15.GF,0.0260300,20191115
TRT130825K23.GF,0.0257800,20191115
TRT130923K16.GF,0.0248000,20191115
TRT130923K24.GF,0.0384400,20191115
TRT140126A12.GF,1.2208500,20191115
TRT140126K10.GF,0.0164800,20191115
TRT140126K28.GF,0.0144700,20191115
TRT140126T11.GF,1.4607400,20191115
TRT140224K11.GF,0.0312100,20191115
TRT140224K29.GF,0.0309100,20191115
TRT140623A10.GF,0.6391300,20191115
TRT140623K18.GF,0.0517700,20191115
TRT140623T19.GF,1.1525800,20191115
TRT140721K19.GF,0.0381000,20191115
TRT140721K27.GF,0.0181200,20191115
TRT140721K35.GF,0.0204900,20191115
TRT140727K13.GF,0.0136500,20191115
TRT140824K15.GF,0.0293700,20191115
TRT140824K23.GF,0.0290900,20191115
TRT140922A18.GF,0.6994900,20191115
TRT140922T17.GF,0.9068200,20191115
TRT140922K16.GF,0.0297300,20191115
TRT140922K24.GF,0.0279700,20191115
TRT140922K32.GF,0.0433700,20191115
TRT141222K11.GF,0.0549900,20191115
TRT150120A17.GF,0.9530600,20191115
TRT150120K15.GF,0.0500300,20191115
TRT150120K23.GF,0.0452700,20191115
TRT150120K31.GF,0.0191600,20191115
TRT150120K49.GF,0.0215900,20191115
TRT150120T16.GF,1.0031000,20191115
TRT150120T32.GF,0.9530500,20191115
TRT150121F11.NP,6.2052630,20191115
TRT150125K10.GF,0.0171000,20191115
TRT150125K28.GF,0.0150400,20191115
TRT150223K11.GF,0.0352400,20191115
TRT150223K29.GF,0.0349100,20191115
TRT150323K10.GF,0.0263500,20191115
TRT150323K28.GF,0.0408500,20191115
TRT150622K18.GF,0.0583600,20191115
TRT150720K19.GF,0.0428100,20191115
TRT150720K27.GF,0.0188000,20191115
TRT150720K35.GF,0.0212100,20191115
TRT150726K13.GF,0.0141900,20191115
TRT150921K16.GF,0.0334200,20191115
TRT150921K24.GF,0.0314600,20191115
TRT150921K32.GF,0.0487500,20191115
TRT151221K11.GF,0.0618800,20191115
TRT160222K11.GF,0.0396800,20191115
TRT160222K29.GF,0.0400600,20191115
TRT160222K37.GF,0.0393000,20191115
TRT160322K10.GF,0.0315300,20191115
TRT160322K28.GF,0.0296800,20191115
TRT160322K36.GF,0.0460100,20191115
TRT160425A18.GF,1.3361800,20191115
TRT160425K16.GF,0.0133600,20191115
TRT160425T17.GF,1.4976700,20191115
TRT160621K18.GF,0.0655400,20191115
TRT160725K13.GF,0.0167900,20191115
TRT160725K21.GF,0.0147500,20191115
TRT160823K14.GF,0.0331700,20191115
TRT160823K22.GF,0.0328500,20191115
TRT160920K16.GF,0.0375100,20191115
TRT160920K24.GF,0.0353100,20191115
TRT160920K32.GF,0.0547300,20191115
TRT160920T25.GF,0.8826300,20191115
TRT161024K19.GF,0.0136100,20191115
TRT161220K11.GF,0.0694200,20191115
TRT170124K19.GF,0.0177400,20191115
TRT170124K27.GF,0.0156600,20191115
TRT170221A13.GF,0.8401200,20191115
TRT170221K11.GF,0.0449500,20191115
TRT170221K29.GF,0.0445200,20191115
TRT170221K37.GF,0.0449500,20191115
TRT170221K45.GF,0.0441100,20191115
TRT170221T12.GF,0.9831900,20191115
TRT170321K10.GF,0.0353900,20191115
TRT170321K28.GF,0.0333100,20191115
TRT170321K36.GF,0.0516300,20191115
TRT170424K16.GF,0.0138600,20191115
TRT170620K18.GF,0.0736700,20191115
TRT170724K13.GF,0.0174200,20191115
TRT170724K21.GF,0.0153500,20191115
TRT170822A16.GF,0.7059200,20191115
TRT170822K14.GF,0.0374100,20191115
TRT170822K22.GF,0.0377600,20191115
TRT170822K30.GF,0.0370600,20191115
TRT170822T15.GF,0.9692500,20191115
TRT180123A11.GF,0.6710800,20191115
TRT180123K19.GF,0.0184100,20191115
TRT180123K27.GF,0.0409300,20191115
TRT180123K35.GF,0.0162800,20191115
TRT180123T10.GF,1.0149400,20191115
TRT180320K10.GF,0.0397600,20191115
TRT180320K28.GF,0.0374200,20191115
TRT180320K36.GF,0.0580100,20191115
TRT180821K14.GF,0.0420500,20191115
TRT180821K22.GF,0.0424400,20191115
TRT180821K30.GF,0.0416500,20191115
TRT180924A12.GF,1.4302200,20191115
TRT180924K10.GF,0.0143000,20191115
TRT180924T11.GF,1.5851100,20191115
TRT181023A10.GF,0.6128200,20191115
TRT181023K18.GF,0.0141200,20191115
TRT181023K26.GF,0.0615900,20191115
TRT181023T19.GF,1.2247200,20191115
TRT181120K10.GF,0.0483100,20191115
TRT181219K12.GF,0.0778100,20191115
TRT190122K19.GF,0.0191000,20191115
TRT190122K27.GF,0.0460800,20191115
TRT190122K35.GF,0.0169300,20191115
TRT190220K10.GF,0.0504700,20191115
TRT190220K28.GF,0.0500000,20191115
TRT190220K36.GF,0.0504700,20191115
TRT190220K44.GF,0.0495300,20191115
TRT190423K15.GF,0.0143900,20191115
TRT190423K23.GF,0.0654400,20191115
TRT190521A18.GF,0.8198000,20191115
TRT190521K16.GF,0.0457000,20191115
TRT190521T17.GF,1.0660900,20191115
TRT190723K12.GF,0.0180700,20191115
TRT190723K20.GF,0.0159600,20191115
TRT190820K14.GF,0.0476600,20191115
TRT190820K22.GF,0.0472100,20191115
TRT190820K30.GF,0.0476600,20191115
TRT190820K48.GF,0.0467600,20191115
TRT191022K18.GF,0.0146600,20191115
TRT191022K26.GF,0.0695000,20191115
TRT200121K17.GF,0.0315400,20191115
TRT200121K25.GF,0.0198200,20191115
TRT200121K33.GF,0.0517000,20191115
TRT200121K41.GF,0.0176100,20191115
TRT200324A14.GF,0.5820500,20191115
TRT200324K12.GF,0.0302600,20191115
TRT200422K13.GF,0.0149300,20191115
TRT200324K20.GF,0.0145500,20191115
TRT200324T13.GF,0.9317800,20191115
TRT200422A15.GF,0.7341800,20191115
TRT200422K21.GF,0.0409400,20191115
TRT200422K39.GF,0.0737400,20191115
TRT200422T14.GF,1.0081400,20191115
TRT200520K14.GF,0.0510700,20191115
TRT200722K10.GF,0.0187500,20191115
TRT200722K28.GF,0.0434600,20191115
TRT200722K36.GF,0.0166000,20191115
TRT200923K17.GF,0.0321700,20191115
TRT200923K25.GF,0.0148100,20191115
TRT201021A18.GF,0.7776700,20191115
TRT201021K16.GF,0.0152100,20191115
TRT201021K24.GF,0.0433500,20191115
TRT201021K32.GF,0.0781500,20191115
TRT201021K40.GF,0.0536600,20191115
TRT201021T25.GF,1.0122300,20191115
TRT201119K19.GF,0.1012100,20191115
TRT210421A15.GF,0.8235800,20191115
TRT210421K13.GF,0.0155000,20191115
TRT210421K21.GF,0.0458900,20191115
TRT210421K39.GF,0.0827700,20191115
TRT210421K47.GF,0.0860700,20191115
TRT210421K54.GF,0.0568200,20191115
TRT210421T14.GF,1.0975600,20191115
TRT210721A12.GF,2.0790200,20191115
TRT210721K10.GF,0.0311900,20191115
TRT210721K28.GF,0.0194600,20191115
TRT210721K36.GF,0.0488200,20191115
TRT210721K44.GF,0.0172700,20191115
TRT210721T11.GF,2.2059400,20191115
TRT210922K17.GF,0.0362900,20191115
TRT210922K25.GF,0.0153400,20191115
TRT211020K16.GF,0.0157800,20191115
TRT211020K24.GF,0.0485900,20191115
TRT211020K32.GF,0.0877000,20191115
TRT211020K40.GF,0.0911900,20191115
TRT211020K57.GF,0.0602200,20191115
TRT220120K16.GF,0.0322800,20191115
TRT220120K24.GF,0.0205600,20191115
TRT220120K32.GF,0.0580200,20191115
TRT220120K40.GF,0.0183100,20191115
TRT220323K11.GF,0.0341700,20191115
TRT220323K29.GF,0.0150700,20191115
TRT220420K13.GF,0.0160800,20191115
TRT220420K21.GF,0.0952000,20191115
TRT220420K39.GF,0.0930200,20191115
TRT220420K47.GF,0.0967200,20191115
TRT220420K54.GF,0.0638600,20191115
TRT220720K10.GF,0.0319100,20191115
TRT220720K28.GF,0.0201900,20191115
TRT220720K36.GF,0.0548400,20191115
TRT220720K44.GF,0.0179500,20191115
TRT220921A19.GF,0.7845900,20191115
TRT220921K17.GF,0.0408000,20191115
TRT220921K25.GF,0.0158800,20191115
TRT220921K33.GF,0.0360900,20191115
TRT220921T18.GF,0.9423600,20191115
TRT230222A14.GF,1.9000700,20191115
TRT230222K12.GF,0.0285000,20191115
TRT230222T13.GF,2.0474200,20191115
TRT230322K11.GF,0.0385000,20191115
TRT230322K29.GF,0.0156100,20191115
TRT230920K17.GF,0.0457900,20191115
TRT230920K25.GF,0.0164400,20191115
TRT230920K33.GF,0.0405100,20191115
TRT240124K10.GF,0.0266800,20191115
TRT240221K12.GF,0.0294600,20191115
TRT240227A18.GF,0.4092600,20191115
TRT240227K16.GF,0.0225100,20191115
TRT240227T17.GF,0.9391500,20191115
TRT240321K11.GF,0.0432000,20191115
TRT240321K29.GF,0.0161600,20191115
TRT240321K37.GF,0.0382200,20191115
TRT240424F14.NP,5.0254890,20191115
TRT240424F22.NP,6.1430100,20191115
TRT240724A16.GF,0.5580400,20191115
TRT240724K14.GF,0.0251100,20191115
TRT240724T15.GF,0.8913000,20191115
TRT250123K10.GF,0.0301300,20191115
TRT250226K16.GF,0.0253300,20191115
TRT250320K11.GF,0.0485500,20191115
TRT250320K29.GF,0.0167300,20191115
TRT250320K37.GF,0.0429400,20191115
TRT250821K15.GF,0.0289700,20191115
TRT260122K10.GF,0.0339200,20191115
TRT260220K11.GF,0.0304600,20191115
TRT260225K16.GF,0.0285500,20191115
TRT260723K13.GF,0.0283600,20191115
TRT260820K15.GF,0.0299500,20191115
TRT260826K19.GF,0.0238700,20191115
TRT261022A11.GF,1.7950500,20191115
TRT261022K19.GF,0.0179500,20191115
TRT261022T10.GF,1.9078900,20191115
TRT270121K10.GF,0.0380500,20191115
TRT270422K16.GF,0.0182800,20191115
TRT270722K13.GF,0.0319800,20191115
TRT270825K19.GF,0.0268800,20191115
TRT270923A12.GF,0.6171300,20191115
TRT270923K10.GF,0.0271500,20191115
TRT270923T11.GF,0.8868400,20191115
TRT271021K19.GF,0.0186200,20191115
TRT280224K15.GF,0.0322400,20191115
TRT280421K16.GF,0.0189700,20191115
TRT280628A19.GF,0.8362000,20191115
TRT280628K17.GF,0.0137900,20191115
TRT280628T18.GF,1.1339600,20191115
TRT280721K13.GF,0.0359400,20191115
TRT280824K19.GF,0.0303300,20191115
TRT280922K10.GF,0.0306300,20191115
TRT281020K19.GF,0.0193200,20191115
TRT290120K19.GF,0.0427200,20191115
TRT290323K14.GF,0.0288500,20191115
TRT291227K19.GF,0.0140800,20191115
TRT290420K16.GF,0.0196800,20191115
TRT290720K13.GF,0.0403600,20191115
TRT290921K10.GF,0.0344400,20191115
TRT300322K12.GF,0.0325000,20191115
TRT300627K14.GF,0.0143800,20191115
TRT300823K16.GF,0.0342600,20191115
TRT300920K18.GF,0.0386500,20191115
TRT301226K17.GF,0.0146800,20191115
TRT310321K12.GF,0.0364800,20191115
TRT310822K16.GF,0.0386400,20191115
TRT311225K17.GF,0.0153000,20191115
