SeriesName,Prices,ValuationDate
TRT270923T11.GF,0.9476700,20200309
TRT271021K19.GF,0.0201100,20200309
TRT271021K27.GF,0.0211000,20200309
TRT280224K15.GF,0.0348200,20200309
TRT280421K16.GF,0.0203200,20200309
TRT280421K24.GF,0.0221900,20200309
TRT280628A19.GF,1.0017300,20200309
TRT280628K17.GF,0.0165300,20200309
TRT280628T18.GF,1.3141900,20200309
TRT280721K13.GF,0.0378000,20200309
TRT280721K21.GF,0.0216400,20200309
TRT280824K19.GF,0.0329600,20200309
TRT280922K10.GF,0.0325800,20200309
TRT281020K19.GF,0.0205400,20200309
TRT281020K27.GF,0.0233500,20200309
TRT290125A16.GF,0.8747400,20200309
TRT290125K14.GF,0.0103200,20200309
TRT290125T15.GF,0.9835000,20200309
TRT290323K14.GF,0.0308500,20200309
TRT290420K16.GF,0.0207700,20200309
TRT290420K24.GF,0.0239100,20200309
TRT290720K13.GF,0.0419500,20200309
TRT290720K21.GF,0.0239500,20200309
TRT290921K10.GF,0.0363000,20200309
TRT291227K19.GF,0.0167400,20200309
TRT300322K12.GF,0.0344100,20200309
TRT300627K14.GF,0.0169700,20200309
TRT300823K16.GF,0.0368000,20200309
TRT300920K18.GF,0.0402800,20200309
TRT301226K17.GF,0.0171900,20200309
TRT310124K11.GF,0.0105600,20200309
TRT310321K12.GF,0.0382300,20200309
TRT310724K15.GF,0.0104400,20200309
TRT310822K16.GF,0.0410700,20200309
TRT311225K17.GF,0.0176400,20200309
TRB220420T14.GF,0.9584700,20200309
TRT010125K16.GF,0.0181100,20200309
TRT010125K24.GF,0.0307800,20200309
TRT010223K17.GF,0.0272900,20200309
TRT010223K25.GF,0.0108100,20200309
TRT010323K16.GF,0.0388800,20200309
TRT010420A10.GF,2.4532500,20200309
TRT010420K18.GF,0.0490600,20200309
TRT010420K26.GF,0.0424200,20200309
TRT010420T19.GF,2.5023100,20200309
TRT010726K19.GF,0.0174100,20200309
TRT010921K12.GF,0.0457400,20200309
TRT010921K20.GF,0.0457400,20200309
TRT020222K17.GF,0.0279100,20200309
TRT020222K25.GF,0.0110600,20200309
TRT020322A18.GF,0.7884300,20200309
TRT020322K16.GF,0.0433600,20200309
TRT020322K24.GF,0.0433600,20200309
TRT020322T17.GF,0.9764600,20200309
TRT020725A11.GF,0.5562100,20200309
TRT020725K19.GF,0.0178700,20200309
TRT020725K27.GF,0.0292200,20200309
TRT020725T10.GF,1.0012300,20200309
TRT020823A12.GF,1.7988800,20200309
TRT020823K10.GF,0.0269900,20200309
TRT020823K28.GF,0.0106900,20200309
TRT020823T11.GF,1.9943000,20200309
TRT020920K12.GF,0.0507700,20200309
TRT020920K20.GF,0.0507700,20200309
TRT021122K16.GF,0.0092400,20200309
TRT030124K15.GF,0.0185900,20200309
TRT030124K23.GF,0.0341600,20200309
TRT030221K17.GF,0.0285500,20200309
TRT030221K25.GF,0.0113200,20200309
TRT030321K16.GF,0.0481700,20200309
TRT030321K24.GF,0.0481700,20200309
TRT030523A14.GF,1.8282900,20200309
TRT030523K12.GF,0.0091400,20200309
TRT030523T13.GF,1.8945500,20200309
TRT030724K19.GF,0.0183400,20200309
TRT030724K27.GF,0.0324300,20200309
TRT030822K10.GF,0.0276000,20200309
TRT030822K28.GF,0.0109300,20200309
TRT031121K16.GF,0.0094700,20200309
TRT040123K15.GF,0.0190700,20200309
TRT040123K23.GF,0.0379200,20200309
TRT040522K12.GF,0.0093500,20200309
TRT040821K10.GF,0.0282300,20200309
TRT040821K28.GF,0.0111900,20200309
TRT041120K16.GF,0.0096800,20200309
TRT041126A12.GF,0.4833800,20200309
TRT041126K10.GF,0.0253900,20200309
TRT041126T11.GF,1.0114200,20200309
TRT050122K15.GF,0.0195700,20200309
TRT050122K23.GF,0.0420900,20200309
TRT050225K29.GF,0.0312000,20200309
TRT050521K12.GF,0.0095700,20200309
TRT050624A10.GF,0.6122700,20200309
TRT050624A28.GF,0.9477700,20200309
TRT050624K18.GF,0.0321700,20200309
TRT050624K26.GF,0.0194300,20200309
TRT050624T19.GF,1.0073100,20200309
TRT050624T35.GF,1.1320000,20200309
TRT050723K18.GF,0.0188300,20200309
TRT050723K26.GF,0.0360000,20200309
TRT050820K10.GF,0.0288700,20200309
TRT050820K28.GF,0.0114500,20200309
TRT051125K10.GF,0.0281800,20200309
TRT060121A17.GF,2.3142800,20200309
TRT060121K15.GF,0.0347200,20200309
TRT060121K23.GF,0.0200900,20200309
TRT060121K31.GF,0.0467200,20200309
TRT060121T16.GF,2.3840500,20200309
TRT060127K19.GF,0.0168900,20200309
TRT060520K12.GF,0.0098000,20200309
TRT060526K16.GF,0.0267500,20200309
TRT060722K18.GF,0.0193200,20200309
TRT060722K26.GF,0.0399400,20200309
TRT060825A16.GF,0.5651500,20200309
TRT060825K22.GF,0.0296800,20200309
TRT060825T15.GF,0.9904900,20200309
TRT061124A12.GF,0.8983500,20200309
TRT061124K10.GF,0.0143800,20200309
TRT061124K28.GF,0.0312800,20200309
TRT061124T11.GF,1.0505200,20200309
TRT061223K10.GF,0.0339500,20200309
TRT061223K28.GF,0.0196800,20200309
TRT070126K19.GF,0.0173200,20200309
TRT070224K28.GF,0.0344600,20200309
TRT070525K16.GF,0.0296900,20200309
TRT070623K17.GF,0.0358400,20200309
TRT070623K25.GF,0.0199300,20200309
TRT070721K18.GF,0.0198400,20200309
TRT070721K26.GF,0.0443400,20200309
TRT070727A14.GF,1.1504500,20200309
TRT070727K12.GF,0.0166800,20200309
TRT070727T13.GF,1.4240000,20200309
TRT070824K22.GF,0.0327900,20200309
TRT070922K15.GF,0.0264500,20200309
TRT071020T23.GF,0.9135600,20200309
TRT071222K10.GF,0.0378300,20200309
TRT071222K28.GF,0.0202000,20200309
TRT080125K19.GF,0.0177600,20200309
TRT080223K28.GF,0.0380600,20200309
TRT080323A11.GF,0.7054000,20200309
TRT080323K19.GF,0.0250500,20200309
TRT080323T10.GF,0.9124300,20200309
TRT080328A16.GF,0.4057200,20200309
TRT080328K14.GF,0.0251500,20200309
TRT080328T15.GF,1.0929800,20200309
TRT080524A18.GF,1.6441100,20200309
TRT080524K16.GF,0.0197300,20200309
TRT080524K24.GF,0.0145500,20200309
TRT080524K32.GF,0.0329500,20200309
TRT080524T17.GF,1.8303800,20200309
TRT080622K17.GF,0.0399300,20200309
TRT080622K25.GF,0.0204600,20200309
TRT080720A10.GF,0.9377600,20200309
TRT080720K18.GF,0.0350500,20200309
TRT080720K26.GF,0.0440800,20200309
TRT080720K34.GF,0.0203500,20200309
TRT080720K42.GF,0.0714400,20200309
TRT080720T19.GF,0.9818300,20200309
TRT080726K12.GF,0.0171000,20200309
TRT080921K15.GF,0.0294600,20200309
TRT080927K19.GF,0.0265800,20200309
TRT081123A11.GF,1.7185700,20200309
TRT081123K19.GF,0.0240600,20200309
TRT081123K27.GF,0.0199600,20200309
TRT081123K35.GF,0.0147300,20200309
TRT081123K43.GF,0.0347200,20200309
TRT081123T10.GF,1.9216000,20200309
TRT081221K10.GF,0.0421500,20200309
TRT081221K28.GF,0.0207300,20200309
TRT090222K28.GF,0.0420500,20200309
TRT090322K19.GF,0.0279300,20200309
TRT090621K17.GF,0.0444800,20200309
TRT090621K25.GF,0.0209900,20200309
TRT090725K12.GF,0.0175400,20200309
TRT090823K21.GF,0.0362200,20200309
TRT090920K15.GF,0.0327000,20200309
TRT090926K19.GF,0.0296800,20200309
TRT091122K19.GF,0.0247900,20200309
TRT091122K27.GF,0.0204400,20200309
TRT091122K35.GF,0.0151100,20200309
TRT091122K43.GF,0.0385300,20200309
TRT091220K10.GF,0.0469600,20200309
TRT091220K28.GF,0.0212700,20200309
TRT100124A18.GF,0.9609200,20200309
TRT100124K16.GF,0.0182100,20200309
TRT100124K24.GF,0.0201800,20200309
TRT100124T17.GF,1.1309600,20200309
TRT100221K26.GF,0.0464500,20200309
TRT100227K12.GF,0.0239900,20200309
TRT100321K17.GF,0.0310300,20200309
TRT100327K11.GF,0.0280800,20200309
TRT100523K13.GF,0.0244200,20200309
TRT100523K21.GF,0.0202100,20200309
TRT100523K39.GF,0.0149300,20200309
TRT100523K47.GF,0.0365800,20200309
TRT100620K15.GF,0.0817400,20200309
TRT100620K23.GF,0.0215400,20200309
TRT100620T16.GF,0.9452400,20200309
TRT100724K10.GF,0.0179800,20200309
TRT100822K29.GF,0.0400100,20200309
TRT100925K17.GF,0.0331400,20200309
TRT101121K17.GF,0.0255600,20200309
TRT101121K25.GF,0.0209300,20200309
TRT101121K33.GF,0.0154900,20200309
TRT101121K41.GF,0.0427700,20200309
TRT110123K16.GF,0.0186700,20200309
TRT110123K24.GF,0.0207800,20200309
TRT110226A14.GF,0.5100900,20200309
TRT110226K12.GF,0.0270300,20200309
TRT110226K20.GF,0.0267800,20200309
TRT110226T13.GF,0.9563700,20200309
TRT110320A19.GF,0.9694600,20200309
TRT110320K17.GF,0.1018900,20200309
TRT110320K25.GF,0.0344200,20200309
TRT110320T18.GF,1.0713500,20200309
TRT110326K11.GF,0.0313600,20200309
TRT110522K13.GF,0.0251700,20200309
TRT110522K21.GF,0.0206900,20200309
TRT110522K39.GF,0.0153100,20200309
TRT110522K47.GF,0.0405900,20200309
TRT110821K29.GF,0.0441900,20200309
TRT110827A17.GF,0.4323600,20200309
TRT110827K15.GF,0.0227000,20200309
TRT110827T16.GF,0.9464900,20200309
TRT110924K17.GF,0.0238700,20200309
TRT110924K25.GF,0.0370000,20200309
TRT111120A19.GF,0.9037000,20200309
TRT111120K17.GF,0.0263400,20200309
TRT111120K25.GF,0.0474700,20200309
TRT111120K33.GF,0.0214400,20200309
TRT111120K41.GF,0.0158900,20200309
TRT111120K58.GF,0.0474700,20200309
TRT111120T18.GF,1.0450800,20200309
TRT120122A18.GF,0.7999200,20200309
TRT120122K16.GF,0.0379900,20200309
TRT120122K24.GF,0.0191500,20200309
TRT120122K32.GF,0.0214000,20200309
TRT120122T17.GF,0.9646200,20200309
TRT120128A12.GF,1.0309600,20200309
TRT120128K10.GF,0.0149500,20200309
TRT120128T11.GF,1.3010900,20200309
TRT120225K12.GF,0.0301900,20200309
TRT120225K20.GF,0.0299100,20200309
TRT120325A13.GF,0.5647300,20200309
TRT120325K11.GF,0.0225900,20200309
TRT120325K29.GF,0.0350200,20200309
TRT120325T12.GF,0.8958700,20200309
TRT120521K13.GF,0.0259500,20200309
TRT120521K21.GF,0.0211800,20200309
TRT120521K39.GF,0.0156900,20200309
TRT120521K47.GF,0.0450600,20200309
TRT120723K19.GF,0.0184400,20200309
TRT120723K27.GF,0.0204800,20200309
TRT120820A13.GF,0.9285100,20200309
TRT120820K11.GF,0.1067800,20200309
TRT120820K37.GF,0.0502300,20200309
TRT120820T12.GF,1.0352900,20200309
TRT120826K15.GF,0.0253500,20200309
TRT130121K16.GF,0.0421900,20200309
TRT130121K24.GF,0.0196300,20200309
TRT130121K32.GF,0.0220400,20200309
TRT130127K10.GF,0.0154300,20200309
TRT130320F12.NP,6.7262110,20200309
TRT130324K11.GF,0.0252200,20200309
TRT130324K29.GF,0.0390900,20200309
TRT130520K13.GF,0.0267400,20200309
TRT130520K21.GF,0.0939100,20200309
TRT130520K39.GF,0.0216900,20200309
TRT130520K47.GF,0.0160900,20200309
TRT130520K54.GF,0.0680900,20200309
TRT130520T14.GF,0.9527900,20200309
TRT130722K19.GF,0.0189100,20200309
TRT130722K27.GF,0.0210900,20200309
TRT130825K15.GF,0.0285700,20200309
TRT130825K23.GF,0.0282900,20200309
TRT130923K16.GF,0.0266500,20200309
TRT130923K24.GF,0.0413000,20200309
TRT140126A12.GF,1.3522900,20200309
TRT140126K10.GF,0.0182600,20200309
TRT140126K28.GF,0.0159300,20200309
TRT140126T11.GF,1.5893100,20200309
TRT140224K11.GF,0.0337000,20200309
TRT140224K29.GF,0.0333900,20200309
TRT140421T13.GF,0.8654500,20200309
TRT140623A10.GF,0.6848300,20200309
TRT140623K18.GF,0.0554700,20200309
TRT140623T19.GF,1.1439200,20200309
TRT140721K19.GF,0.0400600,20200309
TRT140721K27.GF,0.0193900,20200309
TRT140721K35.GF,0.0217200,20200309
TRT140727K13.GF,0.0151900,20200309
TRT140824K15.GF,0.0318900,20200309
TRT140824K23.GF,0.0315900,20200309
TRT140922A18.GF,0.7435900,20200309
TRT140922K16.GF,0.0316000,20200309
TRT140922K24.GF,0.0297400,20200309
TRT140922K32.GF,0.0461000,20200309
TRT140922T17.GF,0.9610400,20200309
TRT141222K11.GF,0.0586100,20200309
TRT150121F11.NP,6.6840880,20200309
TRT150125K10.GF,0.0187800,20200309
TRT150125K28.GF,0.0164400,20200309
TRT150223K11.GF,0.0376300,20200309
TRT150223K29.GF,0.0372700,20200309
TRT150323K10.GF,0.0281600,20200309
TRT150323K28.GF,0.0436400,20200309
TRT150622K18.GF,0.0619000,20200309
TRT150720K19.GF,0.0444600,20200309
TRT150720K27.GF,0.0198800,20200309
TRT150720K35.GF,0.0223700,20200309
TRT150726K13.GF,0.0156800,20200309
TRT150921K16.GF,0.0352000,20200309
TRT150921K24.GF,0.0331300,20200309
TRT150921K32.GF,0.0513500,20200309
TRT151221K11.GF,0.0653300,20200309
TRT160222K11.GF,0.0419600,20200309
TRT160222K29.GF,0.0423600,20200309
TRT160222K37.GF,0.0415600,20200309
TRT160322K10.GF,0.0333700,20200309
TRT160322K28.GF,0.0314100,20200309
TRT160322K36.GF,0.0486800,20200309
TRT160425A18.GF,1.5066300,20200309
TRT160425K16.GF,0.0150600,20200309
TRT160425T17.GF,1.6825600,20200309
TRT160621K18.GF,0.0688600,20200309
TRT160725K13.GF,0.0185200,20200309
TRT160725K21.GF,0.0161800,20200309
TRT160823K14.GF,0.0356100,20200309
TRT160823K22.GF,0.0352800,20200309
TRT160920K16.GF,0.0390700,20200309
TRT160920K24.GF,0.0367700,20200309
TRT160920K32.GF,0.0570000,20200309
TRT160920T25.GF,0.9192600,20200309
TRT161024K19.GF,0.0152500,20200309
TRT161220K11.GF,0.0725100,20200309
TRT170124K19.GF,0.0193100,20200309
TRT170124K27.GF,0.0169800,20200309
TRT170221A13.GF,0.8792500,20200309
TRT170221K11.GF,0.0470400,20200309
TRT170221K29.GF,0.0466000,20200309
TRT170221K37.GF,0.0470400,20200309
TRT170221K45.GF,0.0461600,20200309
TRT170221T12.GF,0.9758600,20200309
TRT170321K10.GF,0.0370700,20200309
TRT170321K28.GF,0.0348900,20200309
TRT170321K36.GF,0.0540900,20200309
TRT170424K16.GF,0.0154200,20200309
TRT170620K18.GF,0.0764200,20200309
TRT170724K13.GF,0.0190400,20200309
TRT170724K21.GF,0.0167000,20200309
TRT170822A16.GF,0.7498800,20200309
TRT170822K14.GF,0.0397400,20200309
TRT170822K22.GF,0.0401200,20200309
TRT170822K30.GF,0.0393700,20200309
TRT170822T15.GF,0.9736400,20200309
TRT171221F16.NP,6.6765410,20200309
TRT180123A11.GF,0.7159200,20200309
TRT180123K19.GF,0.0198700,20200309
TRT180123K27.GF,0.0436700,20200309
TRT180123K35.GF,0.0175200,20200309
TRT180123T10.GF,1.0167800,20200309
TRT180320K10.GF,0.0411300,20200309
TRT180320K28.GF,0.0387100,20200309
TRT180320K36.GF,0.0599900,20200309
TRT180821K14.GF,0.0442500,20200309
TRT180821K22.GF,0.0446700,20200309
TRT180821K30.GF,0.0438300,20200309
TRT180924A12.GF,1.5360000,20200309
TRT180924K10.GF,0.0153600,20200309
TRT180924T11.GF,1.7006100,20200309
TRT181023A10.GF,0.6592200,20200309
TRT181023K18.GF,0.0156100,20200309
TRT181023K26.GF,0.0662500,20200309
TRT181023T19.GF,1.3044800,20200309
TRT181120K10.GF,0.0473500,20200309
TRT190122K19.GF,0.0204400,20200309
TRT190122K27.GF,0.0486900,20200309
TRT190122K35.GF,0.0180800,20200309
TRT190423K15.GF,0.0157900,20200309
TRT190423K23.GF,0.0700000,20200309
TRT190521A18.GF,0.8552800,20200309
TRT190521K16.GF,0.0449200,20200309
TRT190521T17.GF,1.0297700,20200309
TRT190723K12.GF,0.0195900,20200309
TRT190723K20.GF,0.0172500,20200309
TRT190820K14.GF,0.0495800,20200309
TRT190820K22.GF,0.0491100,20200309
TRT190820K30.GF,0.0495800,20200309
TRT190820K48.GF,0.0486600,20200309
TRT191022K18.GF,0.0159900,20200309
TRT191022K26.GF,0.0739500,20200309
TRT200121K17.GF,0.0331300,20200309
TRT200121K25.GF,0.0210200,20200309
TRT200121K33.GF,0.0540600,20200309
TRT200121K41.GF,0.0186700,20200309
TRT200324A14.GF,0.6292000,20200309
TRT200324K12.GF,0.0327200,20200309
TRT200324K20.GF,0.0156000,20200309
TRT200324T13.GF,0.9985300,20200309
TRT200422A15.GF,0.7870400,20200309
TRT200422K13.GF,0.0161700,20200309
TRT200422K21.GF,0.0413300,20200309
TRT200422K39.GF,0.0780900,20200309
TRT200422T14.GF,1.0639300,20200309
TRT200520K14.GF,0.0822300,20200309
TRT200722K10.GF,0.0201500,20200309
TRT200722K28.GF,0.0461200,20200309
TRT200722K36.GF,0.0178000,20200309
TRT200923K17.GF,0.0345700,20200309
TRT200923K25.GF,0.0158300,20200309
TRT201021A18.GF,0.8198400,20200309
TRT201021K16.GF,0.0163600,20200309
TRT201021K24.GF,0.0434300,20200309
TRT201021K32.GF,0.0823900,20200309
TRT201021K40.GF,0.0565700,20200309
TRT201021T25.GF,1.0649200,20200309
TRT210421A15.GF,0.8637500,20200309
TRT210421K13.GF,0.0165600,20200309
TRT210421K21.GF,0.0456200,20200309
TRT210421K39.GF,0.0868100,20200309
TRT210421K47.GF,0.0902600,20200309
TRT210421K54.GF,0.0596000,20200309
TRT210421T14.GF,1.1492400,20200309
TRT210721A12.GF,2.1851100,20200309
TRT210721K10.GF,0.0327800,20200309
TRT210721K28.GF,0.0207300,20200309
TRT210721K36.GF,0.0513400,20200309
TRT210721K44.GF,0.0183700,20200309
TRT210721T11.GF,2.2844900,20200309
TRT210922K17.GF,0.0385900,20200309
TRT210922K25.GF,0.0163300,20200309
TRT211020K16.GF,0.0167600,20200309
TRT211020K24.GF,0.0479300,20200309
TRT211020K32.GF,0.0914300,20200309
TRT211020K40.GF,0.0950700,20200309
TRT211020K57.GF,0.0627800,20200309
TRT220323K11.GF,0.0365300,20200309
TRT220323K29.GF,0.0160700,20200309
TRT220420K13.GF,0.0169600,20200309
TRT220420K21.GF,0.0985800,20200309
TRT220420K39.GF,0.0963300,20200309
TRT220420K47.GF,0.1001600,20200309
TRT220420K54.GF,0.0661300,20200309
TRT220720K10.GF,0.0334700,20200309
TRT220720K28.GF,0.0213200,20200309
TRT220720K36.GF,0.0569800,20200309
TRT220720K44.GF,0.0189600,20200309
TRT220921A19.GF,0.8265400,20200309
TRT220921K17.GF,0.0429800,20200309
TRT220921K25.GF,0.0168300,20200309
TRT220921K33.GF,0.0380200,20200309
TRT220921T18.GF,0.9912400,20200309
TRT230222A14.GF,2.0362900,20200309
TRT230222K12.GF,0.0305500,20200309
TRT230222T13.GF,2.1606600,20200309
TRT230322K11.GF,0.0407400,20200309
TRT230322K29.GF,0.0165700,20200309
TRT230920K17.GF,0.0477000,20200309
TRT230920K25.GF,0.0173400,20200309
TRT230920K33.GF,0.0422000,20200309
TRT240124K10.GF,0.0288000,20200309
TRT240221K12.GF,0.0312700,20200309
TRT240227A18.GF,0.4549300,20200309
TRT240227K16.GF,0.0250200,20200309
TRT240227T17.GF,0.9676000,20200309
TRT240321K11.GF,0.0452700,20200309
TRT240321K29.GF,0.0170800,20200309
TRT240321K37.GF,0.0400500,20200309
TRT240424F14.NP,5.5220730,20200309
TRT240424F22.NP,6.6545880,20200309
TRT240724A16.GF,0.6056500,20200309
TRT240724K14.GF,0.0272600,20200309
TRT240724T15.GF,0.9136400,20200309
TRT250123K10.GF,0.0321500,20200309
TRT250226K16.GF,0.0279400,20200309
TRT250320K11.GF,0.0502300,20200309
TRT250320K29.GF,0.0176100,20200309
TRT250320K37.GF,0.0444400,20200309
TRT250821K15.GF,0.0309000,20200309
TRT260122A12.GF,0.8007300,20200309
TRT260122K10.GF,0.0358500,20200309
TRT260122K28.GF,0.0205700,20200309
TRT260122T11.GF,0.9802100,20200309
TRT260225K16.GF,0.0312000,20200309
TRT260723K13.GF,0.0304300,20200309
TRT260820K15.GF,0.0316400,20200309
TRT260826K19.GF,0.0264400,20200309
TRT261022A11.GF,1.9680500,20200309
TRT261022K19.GF,0.0196800,20200309
TRT261022T10.GF,2.0893700,20200309
TRT270121K10.GF,0.0398000,20200309
TRT270121K28.GF,0.0227700,20200309
TRT270422K16.GF,0.0198900,20200309
TRT270722K13.GF,0.0339600,20200309
TRT270825K19.GF,0.0295200,20200309
TRT270923A12.GF,0.6634200,20200309
TRT270923K10.GF,0.0291900,20200309
