SeriesName,Prices,ValuationDate
TRT100227K12.GF,0.0234400,20200312
TRT100321K17.GF,0.0309900,20200312
TRT100327K11.GF,0.0274300,20200312
TRT100523K13.GF,0.0244600,20200312
TRT100523K21.GF,0.0202300,20200312
TRT100523K39.GF,0.0149500,20200312
TRT100523K47.GF,0.0365200,20200312
TRT100620K15.GF,0.0818100,20200312
TRT100620K23.GF,0.0215700,20200312
TRT100620T16.GF,0.9462900,20200312
TRT100724K10.GF,0.0180100,20200312
TRT100822K29.GF,0.0399400,20200312
TRT100925K17.GF,0.0327400,20200312
TRT101121K17.GF,0.0256000,20200312
TRT101121K25.GF,0.0209600,20200312
TRT101121K33.GF,0.0155200,20200312
TRT101121K41.GF,0.0426900,20200312
TRT110123K16.GF,0.0187000,20200312
TRT110123K24.GF,0.0208200,20200312
TRT110226A14.GF,0.5021600,20200312
TRT110226K12.GF,0.0266200,20200312
TRT110226K20.GF,0.0263600,20200312
TRT110226T13.GF,0.9471300,20200312
TRT110326K11.GF,0.0308500,20200312
TRT110522K13.GF,0.0252100,20200312
TRT110522K21.GF,0.0207200,20200312
TRT110522K39.GF,0.0153300,20200312
TRT110522K47.GF,0.0405300,20200312
TRT110821K29.GF,0.0441100,20200312
TRT110827A17.GF,0.4212900,20200312
TRT110827K15.GF,0.0221200,20200312
TRT110827T16.GF,0.9324500,20200312
TRT110924K17.GF,0.0237700,20200312
TRT110924K25.GF,0.0368400,20200312
TRT111120A19.GF,0.9046800,20200312
TRT111120K17.GF,0.0263800,20200312
TRT111120K25.GF,0.0473700,20200312
TRT111120K33.GF,0.0214700,20200312
TRT111120K41.GF,0.0159100,20200312
TRT111120K58.GF,0.0473700,20200312
TRT111120T18.GF,1.0460400,20200312
TRT120122A18.GF,0.7978300,20200312
TRT120122K16.GF,0.0379000,20200312
TRT120122K24.GF,0.0191800,20200312
TRT120122K32.GF,0.0214400,20200312
TRT120122T17.GF,0.9623600,20200312
TRT120128A12.GF,1.0325600,20200312
TRT120128K10.GF,0.0149800,20200312
TRT120128T11.GF,1.3031300,20200312
TRT120225K12.GF,0.0299600,20200312
TRT120225K20.GF,0.0296800,20200312
TRT120325A13.GF,0.5603000,20200312
TRT120325K11.GF,0.0224200,20200312
TRT120325K29.GF,0.0347400,20200312
TRT120325T12.GF,0.8909900,20200312
TRT120521K13.GF,0.0259900,20200312
TRT120521K21.GF,0.0212100,20200312
TRT120521K39.GF,0.0157100,20200312
TRT120521K47.GF,0.0449700,20200312
TRT120723K19.GF,0.0184700,20200312
TRT120723K27.GF,0.0205100,20200312
TRT120820A13.GF,0.9295300,20200312
TRT120820K11.GF,0.1068900,20200312
TRT120820K37.GF,0.0502800,20200312
TRT120820T12.GF,1.0364300,20200312
TRT120826K15.GF,0.0248500,20200312
TRT130121K16.GF,0.0421700,20200312
TRT130121K24.GF,0.0196600,20200312
TRT130121K32.GF,0.0220800,20200312
TRT130127K10.GF,0.0154500,20200312
TRT130320F12.NP,6.8318120,20200312
TRT130324K11.GF,0.0251900,20200312
TRT130324K29.GF,0.0390400,20200312
TRT130520K13.GF,0.0267800,20200312
TRT130520K21.GF,0.0939900,20200312
TRT130520K39.GF,0.0217200,20200312
TRT130520K47.GF,0.0161100,20200312
TRT130520K54.GF,0.0681600,20200312
TRT130520T14.GF,0.9537900,20200312
TRT130722K19.GF,0.0189300,20200312
TRT130722K27.GF,0.0211200,20200312
TRT130825K15.GF,0.0282500,20200312
TRT130825K23.GF,0.0279700,20200312
TRT130923K16.GF,0.0266600,20200312
TRT130923K24.GF,0.0413200,20200312
TRT140126A12.GF,1.3543800,20200312
TRT140126K10.GF,0.0182800,20200312
TRT140126K28.GF,0.0159600,20200312
TRT140126T11.GF,1.5917500,20200312
TRT140224K11.GF,0.0336700,20200312
TRT140224K29.GF,0.0333500,20200312
TRT140421T13.GF,0.8639900,20200312
TRT140623A10.GF,0.6852000,20200312
TRT140623K18.GF,0.0555000,20200312
TRT140623T19.GF,1.1439800,20200312
TRT140721K19.GF,0.0399500,20200312
TRT140721K27.GF,0.0194200,20200312
TRT140721K35.GF,0.0217500,20200312
TRT140727K13.GF,0.0152100,20200312
TRT140824K15.GF,0.0317800,20200312
TRT140824K23.GF,0.0314800,20200312
TRT140922A18.GF,0.7431800,20200312
TRT140922K16.GF,0.0315800,20200312
TRT140922K24.GF,0.0297300,20200312
TRT140922K32.GF,0.0460800,20200312
TRT140922T17.GF,0.9604600,20200312
TRT141222K11.GF,0.0586100,20200312
TRT150121F11.NP,6.7895230,20200312
TRT150125K10.GF,0.0188100,20200312
TRT150125K28.GF,0.0164700,20200312
TRT150223K11.GF,0.0376400,20200312
TRT150223K29.GF,0.0372900,20200312
TRT150323K10.GF,0.0281700,20200312
TRT150323K28.GF,0.0436600,20200312
TRT150622K18.GF,0.0618100,20200312
TRT150720K19.GF,0.0445000,20200312
TRT150720K27.GF,0.0199000,20200312
TRT150720K35.GF,0.0224000,20200312
TRT150726K13.GF,0.0157000,20200312
TRT150921K16.GF,0.0350900,20200312
TRT150921K24.GF,0.0330300,20200312
TRT150921K32.GF,0.0512000,20200312
TRT151221K11.GF,0.0651500,20200312
TRT160222K11.GF,0.0418700,20200312
TRT160222K29.GF,0.0422500,20200312
TRT160222K37.GF,0.0414700,20200312
TRT160322K10.GF,0.0333000,20200312
TRT160322K28.GF,0.0313400,20200312
TRT160322K36.GF,0.0485800,20200312
TRT160425A18.GF,1.5088600,20200312
TRT160425K16.GF,0.0150900,20200312
TRT160425T17.GF,1.6850800,20200312
TRT160621K18.GF,0.0687000,20200312
TRT160725K13.GF,0.0185500,20200312
TRT160725K21.GF,0.0162100,20200312
TRT160823K14.GF,0.0356300,20200312
TRT160823K22.GF,0.0352900,20200312
TRT160920K16.GF,0.0391100,20200312
TRT160920K24.GF,0.0368000,20200312
TRT160920K32.GF,0.0570500,20200312
TRT160920T25.GF,0.9201400,20200312
TRT161024K19.GF,0.0152700,20200312
TRT161220K11.GF,0.0725200,20200312
TRT170124K19.GF,0.0193400,20200312
TRT170124K27.GF,0.0170000,20200312
TRT170221A13.GF,0.8785300,20200312
TRT170221K11.GF,0.0470100,20200312
TRT170221K29.GF,0.0465600,20200312
TRT170221K37.GF,0.0470100,20200312
TRT170221K45.GF,0.0461200,20200312
TRT170221T12.GF,0.9751700,20200312
TRT170321K10.GF,0.0370200,20200312
TRT170321K28.GF,0.0348500,20200312
TRT170321K36.GF,0.0540200,20200312
TRT170424K16.GF,0.0154500,20200312
TRT170620K18.GF,0.0765000,20200312
TRT170724K13.GF,0.0190700,20200312
TRT170724K21.GF,0.0167300,20200312
TRT170822A16.GF,0.7492800,20200312
TRT170822K14.GF,0.0397100,20200312
TRT170822K22.GF,0.0400900,20200312
TRT170822K30.GF,0.0393300,20200312
TRT170822T15.GF,0.9728000,20200312
TRT171221F16.NP,6.7810230,20200312
TRT180123A11.GF,0.7161100,20200312
TRT180123K19.GF,0.0198900,20200312
TRT180123K27.GF,0.0436800,20200312
TRT180123K35.GF,0.0175500,20200312
TRT180123T10.GF,1.0167300,20200312
TRT180320K10.GF,0.0411600,20200312
TRT180320K28.GF,0.0387400,20200312
TRT180320K36.GF,0.0600400,20200312
TRT180821K14.GF,0.0441300,20200312
TRT180821K22.GF,0.0445400,20200312
TRT180821K30.GF,0.0437100,20200312
TRT180924A12.GF,1.5383800,20200312
TRT180924K10.GF,0.0153800,20200312
TRT180924T11.GF,1.7032500,20200312
TRT181023A10.GF,0.6592500,20200312
TRT181023K18.GF,0.0156400,20200312
TRT181023K26.GF,0.0662500,20200312
TRT181023T19.GF,1.3041400,20200312
TRT181120K10.GF,0.0472500,20200312
TRT190122K19.GF,0.0204700,20200312
TRT190122K27.GF,0.0485700,20200312
TRT190122K35.GF,0.0181100,20200312
TRT190423K15.GF,0.0158200,20200312
TRT190423K23.GF,0.0700300,20200312
TRT190521A18.GF,0.8563500,20200312
TRT190521K16.GF,0.0448300,20200312
TRT190521T17.GF,1.0307300,20200312
TRT190723K12.GF,0.0196200,20200312
TRT190723K20.GF,0.0172800,20200312
TRT190820K14.GF,0.0496300,20200312
TRT190820K22.GF,0.0491700,20200312
TRT190820K30.GF,0.0496300,20200312
TRT190820K48.GF,0.0487000,20200312
TRT191022K18.GF,0.0160100,20200312
TRT191022K26.GF,0.0739200,20200312
TRT200121K17.GF,0.0331700,20200312
TRT200121K25.GF,0.0210500,20200312
TRT200121K33.GF,0.0540400,20200312
TRT200121K41.GF,0.0187000,20200312
TRT200324A14.GF,0.6283000,20200312
TRT200324K12.GF,0.0326700,20200312
TRT200324K20.GF,0.0156200,20200312
TRT200324T13.GF,0.9973900,20200312
TRT200422A15.GF,0.7882200,20200312
TRT200422K13.GF,0.0162000,20200312
TRT200422K21.GF,0.0412600,20200312
TRT200422K39.GF,0.0779500,20200312
TRT200422T14.GF,1.0648400,20200312
TRT200520K14.GF,0.0822900,20200312
TRT200722K10.GF,0.0201800,20200312
TRT200722K28.GF,0.0460800,20200312
TRT200722K36.GF,0.0178300,20200312
TRT200923K17.GF,0.0345800,20200312
TRT200923K25.GF,0.0158600,20200312
TRT201021A18.GF,0.8174500,20200312
TRT201021K16.GF,0.0163900,20200312
TRT201021K24.GF,0.0433400,20200312
TRT201021K32.GF,0.0821500,20200312
TRT201021K40.GF,0.0564100,20200312
TRT201021T25.GF,1.0623700,20200312
TRT210421A15.GF,0.8621900,20200312
TRT210421K13.GF,0.0165900,20200312
TRT210421K21.GF,0.0455200,20200312
TRT210421K39.GF,0.0866500,20200312
TRT210421K47.GF,0.0901000,20200312
TRT210421K54.GF,0.0594900,20200312
TRT210421T14.GF,1.1477000,20200312
TRT210721A12.GF,2.1883400,20200312
TRT210721K10.GF,0.0328200,20200312
TRT210721K28.GF,0.0207600,20200312
TRT210721K36.GF,0.0512100,20200312
TRT210721K44.GF,0.0184000,20200312
TRT210721T11.GF,2.2878600,20200312
TRT210922K17.GF,0.0385700,20200312
TRT210922K25.GF,0.0163400,20200312
TRT211020K16.GF,0.0167800,20200312
TRT211020K24.GF,0.0478100,20200312
TRT211020K32.GF,0.0915100,20200312
TRT211020K40.GF,0.0951500,20200312
TRT211020K57.GF,0.0628300,20200312
TRT220323K11.GF,0.0365400,20200312
TRT220323K29.GF,0.0161000,20200312
TRT220420K13.GF,0.0169800,20200312
TRT220420K21.GF,0.0986700,20200312
TRT220420K39.GF,0.0964200,20200312
TRT220420K47.GF,0.1002600,20200312
TRT220420K54.GF,0.0662000,20200312
TRT220720K10.GF,0.0335200,20200312
TRT220720K28.GF,0.0213500,20200312
TRT220720K36.GF,0.0570500,20200312
TRT220720K44.GF,0.0189900,20200312
TRT220921A19.GF,0.8241100,20200312
TRT220921K17.GF,0.0428500,20200312
TRT220921K25.GF,0.0168500,20200312
TRT220921K33.GF,0.0379100,20200312
TRT220921T18.GF,0.9887100,20200312
TRT230222A14.GF,2.0299000,20200312
TRT230222K12.GF,0.0304500,20200312
TRT230222T13.GF,2.1540900,20200312
TRT230322K11.GF,0.0406600,20200312
TRT230322K29.GF,0.0166000,20200312
TRT230920K17.GF,0.0477400,20200312
TRT230920K25.GF,0.0173700,20200312
TRT230920K33.GF,0.0422300,20200312
TRT240124K10.GF,0.0287800,20200312
TRT240221K12.GF,0.0312400,20200312
TRT240227A18.GF,0.4443600,20200312
TRT240227K16.GF,0.0244400,20200312
TRT240227T17.GF,0.9545100,20200312
TRT240321K11.GF,0.0452100,20200312
TRT240321K29.GF,0.0171100,20200312
TRT240321K37.GF,0.0399900,20200312
TRT240424F14.NP,5.6098180,20200312
TRT240424F22.NP,6.7578930,20200312
TRT240724A16.GF,0.6036500,20200312
TRT240724K14.GF,0.0271600,20200312
TRT240724T15.GF,0.9113200,20200312
TRT250123K10.GF,0.0321600,20200312
TRT250226K16.GF,0.0274900,20200312
TRT250320K11.GF,0.0502700,20200312
TRT250320K29.GF,0.0176300,20200312
TRT250320K37.GF,0.0444600,20200312
TRT250821K15.GF,0.0308500,20200312
TRT260122A12.GF,0.8030200,20200312
TRT260122K10.GF,0.0357500,20200312
TRT260122K28.GF,0.0204100,20200312
TRT260122T11.GF,0.9811700,20200312
TRT260225K16.GF,0.0309500,20200312
TRT260723K13.GF,0.0304400,20200312
TRT260820K15.GF,0.0316500,20200312
TRT260826K19.GF,0.0259200,20200312
TRT261022A11.GF,1.9709600,20200312
TRT261022K19.GF,0.0197100,20200312
TRT261022T10.GF,2.0924500,20200312
TRT270121K10.GF,0.0397800,20200312
TRT270121K28.GF,0.0225600,20200312
TRT270422K16.GF,0.0199200,20200312
TRT270722K13.GF,0.0339200,20200312
TRB220420T14.GF,0.9593800,20200312
TRT010125K16.GF,0.0181300,20200312
TRT010125K24.GF,0.0307600,20200312
TRT010223K17.GF,0.0273200,20200312
TRT010223K25.GF,0.0108300,20200312
TRT010323K16.GF,0.0389000,20200312
TRT010420A10.GF,2.4557400,20200312
TRT010420K18.GF,0.0491100,20200312
TRT010420K26.GF,0.0424600,20200312
TRT010420T19.GF,2.5048500,20200312
TRT010726K19.GF,0.0174400,20200312
TRT010921K12.GF,0.0456000,20200312
TRT010921K20.GF,0.0456000,20200312
TRT020222K17.GF,0.0279500,20200312
TRT020222K25.GF,0.0110800,20200312
TRT020322A18.GF,0.7866300,20200312
TRT020322K16.GF,0.0432600,20200312
TRT020322K24.GF,0.0432600,20200312
TRT020322T17.GF,0.9744300,20200312
TRT020725A11.GF,0.5576500,20200312
TRT020725K19.GF,0.0179000,20200312
TRT020725K27.GF,0.0292000,20200312
TRT020725T10.GF,1.0021900,20200312
TRT020823A12.GF,1.8015800,20200312
TRT020823K10.GF,0.0270200,20200312
TRT020823K28.GF,0.0107000,20200312
TRT020823T11.GF,1.9972700,20200312
TRT020920K12.GF,0.0508200,20200312
TRT020920K20.GF,0.0508200,20200312
TRT021122K16.GF,0.0092500,20200312
TRT030124K15.GF,0.0186100,20200312
TRT030124K23.GF,0.0341200,20200312
TRT030221K17.GF,0.0285900,20200312
TRT030221K25.GF,0.0113400,20200312
TRT030321K16.GF,0.0481200,20200312
TRT030321K24.GF,0.0481200,20200312
TRT030523A14.GF,1.8298800,20200312
TRT030523K12.GF,0.0091500,20200312
TRT030523T13.GF,1.8962000,20200312
TRT030724K19.GF,0.0183700,20200312
TRT030724K27.GF,0.0324000,20200312
TRT030822K10.GF,0.0276400,20200312
TRT030822K28.GF,0.0109500,20200312
TRT031121K16.GF,0.0094800,20200312
TRT040123K15.GF,0.0191000,20200312
TRT040123K23.GF,0.0378600,20200312
TRT040522K12.GF,0.0093600,20200312
TRT040821K10.GF,0.0282700,20200312
TRT040821K28.GF,0.0112000,20200312
TRT041120K16.GF,0.0097000,20200312
TRT041126A12.GF,0.4848400,20200312
TRT041126K10.GF,0.0253800,20200312
TRT041126T11.GF,1.0123400,20200312
TRT050122K15.GF,0.0196000,20200312
TRT050122K23.GF,0.0420100,20200312
TRT050225K29.GF,0.0311700,20200312
TRT050521K12.GF,0.0095800,20200312
TRT050624A10.GF,0.6136700,20200312
TRT050624A28.GF,0.9492000,20200312
TRT050624K18.GF,0.0321400,20200312
TRT050624K26.GF,0.0194600,20200312
TRT050624T19.GF,1.0082700,20200312
TRT050624T35.GF,1.1337200,20200312
TRT050723K18.GF,0.0188600,20200312
TRT050723K26.GF,0.0359500,20200312
TRT050820K10.GF,0.0289100,20200312
TRT050820K28.GF,0.0114700,20200312
TRT051125K10.GF,0.0281700,20200312
TRT060121A17.GF,2.3176700,20200312
TRT060121K15.GF,0.0347600,20200312
TRT060121K23.GF,0.0201200,20200312
TRT060121K31.GF,0.0466100,20200312
TRT060121T16.GF,2.3875300,20200312
TRT060127K19.GF,0.0169200,20200312
TRT060520K12.GF,0.0098100,20200312
TRT060526K16.GF,0.0267400,20200312
TRT060722K18.GF,0.0193500,20200312
TRT060722K26.GF,0.0398900,20200312
TRT060825A16.GF,0.5666200,20200312
TRT060825K22.GF,0.0296600,20200312
TRT060825T15.GF,0.9914500,20200312
TRT061124A12.GF,0.8997000,20200312
TRT061124K10.GF,0.0143900,20200312
TRT061124K28.GF,0.0312500,20200312
TRT061124T11.GF,1.0521000,20200312
TRT061223K10.GF,0.0339100,20200312
TRT061223K28.GF,0.0197100,20200312
TRT070126K19.GF,0.0173400,20200312
TRT070224K28.GF,0.0344200,20200312
TRT070525K16.GF,0.0296700,20200312
TRT070623K17.GF,0.0357900,20200312
TRT070623K25.GF,0.0199700,20200312
TRT070721K18.GF,0.0198700,20200312
TRT070721K26.GF,0.0442500,20200312
TRT070727A14.GF,1.1521800,20200312
TRT070727K12.GF,0.0167000,20200312
TRT070727T13.GF,1.4261400,20200312
TRT070824K22.GF,0.0327600,20200312
TRT070922K15.GF,0.0264300,20200312
TRT071020T23.GF,0.9143700,20200312
TRT071222K10.GF,0.0377700,20200312
TRT071222K28.GF,0.0202200,20200312
TRT080125K19.GF,0.0177900,20200312
TRT080223K28.GF,0.0380100,20200312
TRT080323A11.GF,0.7057200,20200312
TRT080323K19.GF,0.0250600,20200312
TRT080323T10.GF,0.8781800,20200312
TRT080328A16.GF,0.3946700,20200312
TRT080328K14.GF,0.0244700,20200312
TRT080328T15.GF,1.0776900,20200312
TRT080524A18.GF,1.6465800,20200312
TRT080524K16.GF,0.0197600,20200312
TRT080524K24.GF,0.0145800,20200312
TRT080524K32.GF,0.0329200,20200312
TRT080524T17.GF,1.8331200,20200312
TRT080622K17.GF,0.0398600,20200312
TRT080622K25.GF,0.0204900,20200312
TRT080720A10.GF,0.9388200,20200312
TRT080720K18.GF,0.0350900,20200312
TRT080720K26.GF,0.0441300,20200312
TRT080720K34.GF,0.0203900,20200312
TRT080720K42.GF,0.0715100,20200312
TRT080720T19.GF,0.9829500,20200312
TRT080726K12.GF,0.0171300,20200312
TRT080921K15.GF,0.0293700,20200312
TRT080927K19.GF,0.0258900,20200312
TRT081123A11.GF,1.7212300,20200312
TRT081123K19.GF,0.0240900,20200312
TRT081123K27.GF,0.0199900,20200312
TRT081123K35.GF,0.0147600,20200312
TRT081123K43.GF,0.0346800,20200312
TRT081123T10.GF,1.9245800,20200312
TRT081221K10.GF,0.0420700,20200312
TRT081221K28.GF,0.0207600,20200312
TRT090222K28.GF,0.0419700,20200312
TRT090322K19.GF,0.0278700,20200312
TRT090621K17.GF,0.0444000,20200312
TRT090621K25.GF,0.0210300,20200312
TRT090621T18.GF,0.8498000,20200312
TRT090725K12.GF,0.0175700,20200312
TRT090823K21.GF,0.0361700,20200312
TRT090920K15.GF,0.0327400,20200312
TRT090926K19.GF,0.0290800,20200312
TRT091122K19.GF,0.0248300,20200312
TRT091122K27.GF,0.0204800,20200312
TRT091122K35.GF,0.0151300,20200312
TRT091122K43.GF,0.0384700,20200312
TRT091220K10.GF,0.0468500,20200312
TRT091220K28.GF,0.0213000,20200312
TRT100124A18.GF,0.9624000,20200312
TRT100124K16.GF,0.0182400,20200312
TRT100124K24.GF,0.0202100,20200312
TRT100124T17.GF,1.1327100,20200312
TRT100221K26.GF,0.0463600,20200312
TRT270825K19.GF,0.0291800,20200312
TRT270923A12.GF,0.6635400,20200312
TRT270923K10.GF,0.0292000,20200312
TRT270923T11.GF,0.9476200,20200312
TRT271021K19.GF,0.0201400,20200312
TRT271021K27.GF,0.0209200,20200312
TRT280224K15.GF,0.0347800,20200312
TRT280421K16.GF,0.0203500,20200312
TRT280421K24.GF,0.0220000,20200312
TRT280628A19.GF,1.0032400,20200312
TRT280628K17.GF,0.0165600,20200312
TRT280628T18.GF,1.3161800,20200312
TRT280721K13.GF,0.0376900,20200312
TRT280721K21.GF,0.0214600,20200312
TRT280824K19.GF,0.0328300,20200312
TRT280922K10.GF,0.0325600,20200312
TRT281020K19.GF,0.0205700,20200312
TRT281020K27.GF,0.0231300,20200312
TRT290125A16.GF,0.8760400,20200312
TRT290125K14.GF,0.0103400,20200312
TRT290125T15.GF,0.9849800,20200312
TRT290323K14.GF,0.0308600,20200312
TRT290420K16.GF,0.0208000,20200312
TRT290420K24.GF,0.0239300,20200312
TRT290720K13.GF,0.0419900,20200312
TRT290720K21.GF,0.0237300,20200312
TRT290921K10.GF,0.0361900,20200312
TRT291227K19.GF,0.0167700,20200312
TRT300322K12.GF,0.0343400,20200312
TRT300627K14.GF,0.0169900,20200312
TRT300823K16.GF,0.0368100,20200312
TRT300920K18.GF,0.0403100,20200312
TRT301226K17.GF,0.0172200,20200312
TRT310124K11.GF,0.0105800,20200312
TRT310321K12.GF,0.0381700,20200312
TRT310724K15.GF,0.0104600,20200312
TRT310822K16.GF,0.0410400,20200312
TRT311225K17.GF,0.0176600,20200312
